createdAt,value
2017-10-21T00:00:35.178Z,75.50
2017-10-21T00:03:04.173Z,76.00
2017-10-21T00:05:32.582Z,76.00
2017-10-21T00:08:00.984Z,76.80
2017-10-21T00:10:29.408Z,76.20
2017-10-21T00:12:58.579Z,76.40
2017-10-21T00:15:26.995Z,76.40
2017-10-21T00:17:56.173Z,75.20
2017-10-21T00:20:25.362Z,75.10
2017-10-21T00:22:53.772Z,75.10
2017-10-21T00:25:22.203Z,75.20
2017-10-21T00:27:50.611Z,75.00
2017-10-21T00:30:19.780Z,75.20
2017-10-21T00:32:48.197Z,75.20
2017-10-21T00:35:17.367Z,74.90
2017-10-21T00:37:45.767Z,74.90
2017-10-21T00:40:14.197Z,74.70
2017-10-21T00:42:42.600Z,74.80
2017-10-21T00:45:11.008Z,74.90
2017-10-21T00:47:39.439Z,74.70
2017-10-21T00:50:07.852Z,74.70
2017-10-21T00:52:37.019Z,74.80
2017-10-21T00:55:05.455Z,74.80
2017-10-21T00:57:33.183Z,75.20
2017-10-21T01:00:02.006Z,77.50
2017-10-21T01:02:30.426Z,77.40
2017-10-21T01:04:58.834Z,82.30
2017-10-21T01:07:28.010Z,92.20
2017-10-21T01:09:56.434Z,92.20
2017-10-21T01:12:24.846Z,92.20
2017-10-21T01:14:53.258Z,90.80
2017-10-21T01:17:22.451Z,91.00
2017-10-21T01:19:50.246Z,91.00
2017-10-21T01:22:18.307Z,92.30
2017-10-21T01:24:46.055Z,93.20
2017-10-21T01:27:15.393Z,94.90
2017-10-21T01:29:43.125Z,94.90
2017-10-21T01:32:11.975Z,94.50
2017-10-21T01:34:39.687Z,94.50
2017-10-21T01:37:07.745Z,94.10
2017-10-21T01:39:36.240Z,93.60
2017-10-21T01:42:03.967Z,93.60
2017-10-21T01:44:31.694Z,93.40
2017-10-21T01:46:59.775Z,93.50
2017-10-21T01:49:27.498Z,93.40
2017-10-21T01:51:55.224Z,94.10
2017-10-21T01:54:22.962Z,93.80
2017-10-21T01:56:50.747Z,95.00
2017-10-21T01:59:18.485Z,95.30
2017-10-21T02:01:46.458Z,95.20
2017-10-21T02:04:14.883Z,95.30
2017-10-21T02:06:43.705Z,95.00
2017-10-21T02:09:11.439Z,95.00
2017-10-21T02:11:39.502Z,95.20
2017-10-21T02:14:07.995Z,95.20
2017-10-21T02:16:36.076Z,95.20
2017-10-21T02:19:03.797Z,95.00
2017-10-21T02:21:31.514Z,95.00
2017-10-21T02:23:59.257Z,95.20
2017-10-21T02:26:26.987Z,94.80
2017-10-21T02:28:55.823Z,91.60
2017-10-21T02:31:23.563Z,91.50
2017-10-21T02:33:51.277Z,91.70
2017-10-21T02:36:18.999Z,92.00
2017-10-21T02:38:46.731Z,92.00
2017-10-21T02:41:15.395Z,91.30
2017-10-21T02:43:43.107Z,91.40
2017-10-21T02:46:11.530Z,91.40
2017-10-21T02:48:39.946Z,91.10
2017-10-21T02:51:08.355Z,90.90
2017-10-21T02:53:36.475Z,91.00
2017-10-21T02:56:05.657Z,91.60
2017-10-21T02:58:34.066Z,91.60
2017-10-21T03:01:02.714Z,91.60
2017-10-21T03:03:30.932Z,91.60
2017-10-21T03:05:58.820Z,90.40
2017-10-21T03:08:27.254Z,90.30
2017-10-21T03:10:56.422Z,91.50
2017-10-21T03:13:24.835Z,91.40
2017-10-21T03:15:54.045Z,90.90
2017-10-21T03:18:22.453Z,90.80
2017-10-21T03:20:50.860Z,90.50
2017-10-21T03:23:18.939Z,88.50
2017-10-21T03:25:47.163Z,89.20
2017-10-21T03:28:15.646Z,89.60
2017-10-21T03:30:44.067Z,88.40
2017-10-21T03:33:12.474Z,89.10
2017-10-21T03:35:41.303Z,88.20
2017-10-21T03:38:09.031Z,88.90
2017-10-21T03:40:37.438Z,88.40
2017-10-21T03:43:05.838Z,87.50
2017-10-21T03:45:34.258Z,88.70
2017-10-21T03:48:03.445Z,87.20
2017-10-21T03:50:32.624Z,87.40
2017-10-21T03:53:01.042Z,87.40
2017-10-21T03:55:29.462Z,86.90
2017-10-21T03:57:57.885Z,86.30
2017-10-21T04:00:27.110Z,86.70
2017-10-21T04:02:55.515Z,86.70
2017-10-21T04:05:23.932Z,87.00
2017-10-21T04:07:53.118Z,85.40
2017-10-21T04:10:21.177Z,85.30
2017-10-21T04:12:49.583Z,86.10
2017-10-21T04:15:18.778Z,88.90
2017-10-21T04:17:47.756Z,88.00
2017-10-21T04:20:16.171Z,88.00
2017-10-21T04:22:44.602Z,90.00
2017-10-21T04:25:12.828Z,90.00
2017-10-21T04:27:41.240Z,91.20
2017-10-21T04:30:09.655Z,92.00
2017-10-21T04:32:38.817Z,93.50
2017-10-21T04:35:07.222Z,93.50
2017-10-21T04:37:35.654Z,93.40
2017-10-21T04:40:04.076Z,93.60
2017-10-21T04:42:32.502Z,93.60
2017-10-21T04:45:00.994Z,94.10
2017-10-21T04:47:29.410Z,94.60
2017-10-21T04:49:57.818Z,95.10
2017-10-21T04:52:26.246Z,95.10
2017-10-21T04:54:54.482Z,95.10
2017-10-21T04:57:22.706Z,95.40
2017-10-21T04:59:51.135Z,95.30
2017-10-21T05:02:19.546Z,95.60
2017-10-21T05:04:47.960Z,95.40
2017-10-21T05:07:17.150Z,96.00
2017-10-21T05:09:45.579Z,96.30
2017-10-21T05:12:13.989Z,96.20
2017-10-21T05:14:42.232Z,96.00
2017-10-21T05:17:10.456Z,96.20
2017-10-21T05:19:39.542Z,96.00
2017-10-21T05:22:07.777Z,96.00
2017-10-21T05:24:36.191Z,96.20
2017-10-21T05:27:04.611Z,95.90
2017-10-21T05:29:33.070Z,96.20
2017-10-21T05:32:02.319Z,96.30
2017-10-21T05:34:30.776Z,96.20
2017-10-21T05:36:59.202Z,96.40
2017-10-21T05:39:27.614Z,96.60
2017-10-21T05:41:56.794Z,96.60
2017-10-21T05:44:25.986Z,96.70
2017-10-21T05:46:54.394Z,96.70
2017-10-21T05:49:22.810Z,96.30
2017-10-21T05:51:51.242Z,96.80
2017-10-21T05:54:20.429Z,97.30
2017-10-21T05:56:49.614Z,97.70
2017-10-21T05:59:19.020Z,97.70
2017-10-21T06:01:48.023Z,97.70
2017-10-21T06:04:17.108Z,97.70
2017-10-21T06:06:45.489Z,97.70
2017-10-21T06:09:14.671Z,97.80
2017-10-21T06:11:43.212Z,97.80
2017-10-21T06:14:11.450Z,97.90
2017-10-21T06:16:40.442Z,98.10
2017-10-21T06:19:08.689Z,98.10
2017-10-21T06:21:36.925Z,98.20
2017-10-21T06:24:05.363Z,98.30
2017-10-21T06:26:34.134Z,98.40
2017-10-21T06:29:03.335Z,98.30
2017-10-21T06:31:31.554Z,98.20
2017-10-21T06:33:59.962Z,98.00
2017-10-21T06:36:29.725Z,97.90
2017-10-21T06:38:57.790Z,97.90
2017-10-21T06:41:26.211Z,98.20
2017-10-21T06:43:54.643Z,98.30
2017-10-21T06:46:23.813Z,98.40
2017-10-21T06:48:52.254Z,98.40
2017-10-21T06:51:20.683Z,98.40
2017-10-21T06:53:49.857Z,98.50
2017-10-21T06:56:18.327Z,98.20
2017-10-21T06:58:46.764Z,98.10
2017-10-21T07:01:15.171Z,97.70
2017-10-21T07:03:43.648Z,97.50
2017-10-21T07:06:12.089Z,97.20
2017-10-21T07:08:40.522Z,97.20
2017-10-21T07:11:08.942Z,97.20
2017-10-21T07:13:38.139Z,97.10
2017-10-21T07:16:07.326Z,96.80
2017-10-21T07:18:36.502Z,97.10
2017-10-21T07:21:04.938Z,97.10
2017-10-21T07:23:33.354Z,97.10
2017-10-21T07:26:01.768Z,96.50
2017-10-21T07:28:30.957Z,96.80
2017-10-21T07:31:00.949Z,96.80
2017-10-21T07:33:29.364Z,96.70
2017-10-21T07:35:57.782Z,96.60
2017-10-21T07:38:26.211Z,96.70
2017-10-21T07:40:55.401Z,97.20
2017-10-21T07:43:24.590Z,97.70
2017-10-21T07:45:53.002Z,97.70
2017-10-21T07:48:21.409Z,97.00
2017-10-21T07:50:49.831Z,96.80
2017-10-21T07:53:19.045Z,97.10
2017-10-21T07:55:47.778Z,97.10
2017-10-21T07:58:16.413Z,96.80
2017-10-21T08:00:45.308Z,97.20
2017-10-21T08:03:13.729Z,97.20
2017-10-21T08:05:42.157Z,96.90
2017-10-21T08:08:11.751Z,96.70
2017-10-21T08:10:40.182Z,96.60
2017-10-21T08:13:08.607Z,95.90
2017-10-21T08:15:37.783Z,95.10
2017-10-21T08:18:06.200Z,95.10
2017-10-21T08:20:34.680Z,95.20
2017-10-21T08:23:03.102Z,95.00
2017-10-21T08:25:31.535Z,95.20
2017-10-21T08:27:59.958Z,95.20
2017-10-21T08:30:28.398Z,95.20
2017-10-21T08:32:56.614Z,95.00
2017-10-21T08:35:24.859Z,94.60
2017-10-21T08:37:53.278Z,94.50
2017-10-21T08:40:21.702Z,94.40
2017-10-21T08:42:49.945Z,94.40
2017-10-21T08:45:18.173Z,94.70
2017-10-21T08:47:46.533Z,94.50
2017-10-21T08:50:15.025Z,94.20
2017-10-21T08:52:43.439Z,94.10
2017-10-21T08:55:11.859Z,94.10
2017-10-21T08:57:41.063Z,94.00
2017-10-21T09:00:09.487Z,94.00
2017-10-21T09:02:37.919Z,93.80
2017-10-21T09:05:06.435Z,93.60
2017-10-21T09:07:34.839Z,93.50
2017-10-21T09:10:02.897Z,92.90
2017-10-21T09:12:31.322Z,92.90
2017-10-21T09:14:59.734Z,91.90
2017-10-21T09:17:28.140Z,92.50
2017-10-21T09:19:56.578Z,92.00
2017-10-21T09:22:24.999Z,89.80
2017-10-21T09:24:53.406Z,89.20
2017-10-21T09:27:22.604Z,88.80
2017-10-21T09:29:51.782Z,88.80
2017-10-21T09:32:20.199Z,88.80
2017-10-21T09:34:48.434Z,88.20
2017-10-21T09:37:16.838Z,89.10
2017-10-21T09:39:45.249Z,88.00
2017-10-21T09:42:13.676Z,86.30
2017-10-21T09:44:42.891Z,85.90
2017-10-21T09:47:11.322Z,85.90
2017-10-21T09:49:39.738Z,81.50
2017-10-21T09:52:08.137Z,75.70
2017-10-21T09:54:36.359Z,73.90
2017-10-21T09:57:04.789Z,68.90
2017-10-21T09:59:33.193Z,66.30
2017-10-21T10:02:01.595Z,66.50
2017-10-21T10:04:30.019Z,65.90
2017-10-21T10:06:58.426Z,66.70
2017-10-21T10:09:26.837Z,67.80
2017-10-21T10:11:56.785Z,73.30
2017-10-21T10:14:25.199Z,73.30
2017-10-21T10:16:53.603Z,74.20
2017-10-21T10:19:22.030Z,76.20
2017-10-21T10:21:50.435Z,77.20
2017-10-21T10:24:18.860Z,75.10
2017-10-21T10:26:48.050Z,73.00
2017-10-21T10:29:16.463Z,73.00
2017-10-21T10:31:44.876Z,71.80
2017-10-21T10:34:13.520Z,71.00
2017-10-21T10:36:41.936Z,69.30
2017-10-21T10:39:10.355Z,67.80
2017-10-21T10:41:38.779Z,67.30
2017-10-21T10:44:07.191Z,68.30
2017-10-21T10:46:35.401Z,69.80
2017-10-21T10:49:03.641Z,65.70
2017-10-21T10:51:32.049Z,65.30
2017-10-21T10:54:00.461Z,60.20
2017-10-21T10:56:28.898Z,59.80
2017-10-21T10:58:58.074Z,60.70
2017-10-21T11:01:26.603Z,60.70
2017-10-21T11:03:55.035Z,61.90
2017-10-21T11:06:23.452Z,61.90
2017-10-21T11:08:51.870Z,63.90
2017-10-21T11:11:20.320Z,62.80
2017-10-21T11:13:48.738Z,61.90
2017-10-21T11:16:17.150Z,64.00
2017-10-21T11:18:46.344Z,61.00
2017-10-21T11:21:15.510Z,61.40
2017-10-21T11:23:43.927Z,61.40
2017-10-21T11:26:12.356Z,62.30
2017-10-21T11:28:40.766Z,62.00
2017-10-21T11:31:09.948Z,60.20
2017-10-21T11:33:39.139Z,64.40
2017-10-21T11:36:08.318Z,64.60
2017-10-21T11:38:36.735Z,64.80
2017-10-21T11:41:05.926Z,61.90
2017-10-21T11:43:34.916Z,61.60
2017-10-21T11:46:03.322Z,61.40
2017-10-21T11:48:31.562Z,61.30
2017-10-21T11:50:59.780Z,61.40
2017-10-21T11:53:28.194Z,62.20
2017-10-21T11:55:56.639Z,62.10
2017-10-21T11:58:25.052Z,62.00
2017-10-21T12:00:53.457Z,62.10
2017-10-21T12:03:22.657Z,61.60
2017-10-21T12:05:51.833Z,62.10
2017-10-21T12:08:20.251Z,62.00
2017-10-21T12:10:48.682Z,61.40
2017-10-21T12:13:17.099Z,61.50
2017-10-21T12:15:46.276Z,59.60
2017-10-21T12:18:14.736Z,59.60
2017-10-21T12:20:43.147Z,62.40
2017-10-21T12:23:12.325Z,59.40
2017-10-21T12:25:40.751Z,59.30
2017-10-21T12:28:09.214Z,60.50
2017-10-21T12:30:38.392Z,58.50
2017-10-21T12:33:06.808Z,58.50
2017-10-21T12:35:35.218Z,58.60
2017-10-21T12:38:03.274Z,60.20
2017-10-21T12:40:31.702Z,58.40
2017-10-21T12:43:00.875Z,59.60
2017-10-21T12:45:30.810Z,59.80
2017-10-21T12:48:00.014Z,61.40
2017-10-21T12:50:29.187Z,60.40
2017-10-21T12:52:57.598Z,60.40
2017-10-21T12:55:26.102Z,60.80
2017-10-21T12:57:54.516Z,60.90
2017-10-21T13:00:22.589Z,61.20
2017-10-21T13:02:51.006Z,59.20
2017-10-21T13:05:19.420Z,61.30
2017-10-21T13:07:48.690Z,61.40
2017-10-21T13:10:17.110Z,63.90
2017-10-21T13:12:45.519Z,59.40
2017-10-21T13:15:13.921Z,61.50
2017-10-21T13:17:42.345Z,61.30
2017-10-21T13:20:10.749Z,61.30
2017-10-21T13:22:39.149Z,60.30
2017-10-21T13:25:08.661Z,60.30
2017-10-21T13:27:37.845Z,58.60
2017-10-21T13:30:07.025Z,58.90
2017-10-21T13:32:35.461Z,58.90
2017-10-21T13:35:03.875Z,58.40
2017-10-21T13:37:32.287Z,59.30
2017-10-21T13:40:00.722Z,59.80
2017-10-21T13:42:29.136Z,59.60
2017-10-21T13:44:58.306Z,58.90
2017-10-21T13:47:26.735Z,58.90
2017-10-21T13:49:55.155Z,58.30
2017-10-21T13:52:23.654Z,58.00
2017-10-21T13:54:52.846Z,58.40
2017-10-21T13:57:21.254Z,58.20
2017-10-21T13:59:49.662Z,58.00
2017-10-21T14:02:18.093Z,60.70
2017-10-21T14:04:47.269Z,59.00
2017-10-21T14:07:16.396Z,58.90
2017-10-21T14:09:44.830Z,59.40
2017-10-21T14:12:13.042Z,59.80
2017-10-21T14:14:42.034Z,59.50
2017-10-21T14:17:11.230Z,59.60
2017-10-21T14:19:40.415Z,60.40
2017-10-21T14:22:09.194Z,60.20
2017-10-21T14:24:38.710Z,60.30
2017-10-21T14:27:07.994Z,61.90
2017-10-21T14:29:36.401Z,62.00
2017-10-21T14:32:05.590Z,61.10
2017-10-21T14:34:34.008Z,61.10
2017-10-21T14:37:02.416Z,62.50
2017-10-21T14:39:30.847Z,61.10
2017-10-21T14:41:59.257Z,61.70
2017-10-21T14:44:27.675Z,63.00
2017-10-21T14:46:56.672Z,62.40
2017-10-21T14:49:25.855Z,62.70
2017-10-21T14:51:54.075Z,62.60
2017-10-21T14:54:22.309Z,62.00
2017-10-21T14:56:51.293Z,64.00
2017-10-21T14:59:19.702Z,63.90
2017-10-21T15:01:48.123Z,65.30
2017-10-21T15:04:16.525Z,63.80
2017-10-21T15:06:44.930Z,66.10
2017-10-21T15:09:14.115Z,66.50
2017-10-21T15:11:43.298Z,67.30
2017-10-21T15:14:11.707Z,67.30
2017-10-21T15:16:40.135Z,68.30
2017-10-21T15:19:08.547Z,66.90
2017-10-21T15:21:37.531Z,67.50
2017-10-21T15:24:06.528Z,67.30
2017-10-21T15:26:35.816Z,66.60
2017-10-21T15:29:04.223Z,66.50
2017-10-21T15:31:32.661Z,67.40
2017-10-21T15:34:02.797Z,68.60
2017-10-21T15:36:31.986Z,69.00
2017-10-21T15:39:00.598Z,69.00
2017-10-21T15:41:29.014Z,71.80
2017-10-21T15:43:57.581Z,71.50
2017-10-21T15:46:26.035Z,72.50
2017-10-21T15:48:54.493Z,74.40
2017-10-21T15:51:22.906Z,74.60
2017-10-21T15:53:51.347Z,75.50
2017-10-21T15:56:19.768Z,76.10
2017-10-21T15:58:48.184Z,75.70
2017-10-21T16:01:16.611Z,76.80
2017-10-21T16:03:45.022Z,77.40
2017-10-21T16:06:13.427Z,77.40
2017-10-21T16:08:41.854Z,79.00
2017-10-21T16:11:09.932Z,78.90
2017-10-21T16:13:38.154Z,79.80
2017-10-21T16:16:06.387Z,80.40
2017-10-21T16:18:34.602Z,82.60
2017-10-21T16:21:03.019Z,81.90
2017-10-21T16:23:31.447Z,83.60
2017-10-21T16:25:59.852Z,83.20
2017-10-21T16:28:29.618Z,84.30
2017-10-21T16:30:58.047Z,84.30
2017-10-21T16:33:27.237Z,84.20
2017-10-21T16:35:56.419Z,84.70
2017-10-21T16:38:24.953Z,84.70
2017-10-21T16:40:53.368Z,85.00
2017-10-21T16:43:21.777Z,85.40
2017-10-21T16:45:50.967Z,86.20
2017-10-21T16:48:20.142Z,86.70
2017-10-21T16:50:48.551Z,86.60
2017-10-21T16:53:17.739Z,87.90
2017-10-21T16:55:46.916Z,87.20
2017-10-21T16:58:16.125Z,87.20
2017-10-21T17:00:44.364Z,87.90
2017-10-21T17:03:12.827Z,89.30
2017-10-21T17:05:41.226Z,88.80
2017-10-21T17:08:10.707Z,88.40
2017-10-21T17:10:39.122Z,88.70
2017-10-21T17:13:07.563Z,89.40
2017-10-21T17:15:35.988Z,88.80
2017-10-21T17:18:04.418Z,89.00
2017-10-21T17:20:32.826Z,89.40
2017-10-21T17:23:01.246Z,90.00
2017-10-21T17:25:30.413Z,89.80
2017-10-21T17:27:58.825Z,89.80
2017-10-21T17:30:27.260Z,90.20
2017-10-21T17:32:55.501Z,90.50
2017-10-21T17:35:23.959Z,90.20
2017-10-21T17:37:53.075Z,90.40
2017-10-21T17:40:21.299Z,90.40
2017-10-21T17:42:49.719Z,88.10
2017-10-21T17:45:18.141Z,87.20
2017-10-21T17:47:46.555Z,85.80
2017-10-21T17:50:15.726Z,85.10
2017-10-21T17:52:44.161Z,85.10
2017-10-21T17:55:12.577Z,84.80
2017-10-21T17:57:40.983Z,84.60
2017-10-21T18:00:10.176Z,83.70
2017-10-21T18:02:39.351Z,83.30
2017-10-21T18:05:07.757Z,83.30
2017-10-21T18:07:36.963Z,84.30
2017-10-21T18:10:06.139Z,85.90
2017-10-21T18:12:34.539Z,85.90
2017-10-21T18:15:02.971Z,86.20
2017-10-21T18:17:31.385Z,85.70
2017-10-21T18:20:00.551Z,86.70
2017-10-21T18:22:28.994Z,86.70
2017-10-21T18:24:57.406Z,86.70
2017-10-21T18:27:25.815Z,87.40
2017-10-21T18:29:55.011Z,88.20
2017-10-21T18:32:24.191Z,88.50
2017-10-21T18:34:52.610Z,88.50
2017-10-21T18:37:21.096Z,88.70
2017-10-21T18:39:49.514Z,89.60
2017-10-21T18:42:17.929Z,90.00
2017-10-21T18:44:47.129Z,89.90
2017-10-21T18:47:16.314Z,89.90
2017-10-21T18:49:45.492Z,90.20
2017-10-21T18:52:13.933Z,90.20
2017-10-21T18:54:42.342Z,90.30
2017-10-21T18:57:10.760Z,90.10
2017-10-21T18:59:38.843Z,90.00
2017-10-21T19:02:07.260Z,90.00
2017-10-21T19:04:35.683Z,90.00
2017-10-21T19:07:04.880Z,90.30
2017-10-21T19:09:34.072Z,90.40
2017-10-21T19:12:03.258Z,90.30
2017-10-21T19:14:32.475Z,90.10
2017-10-21T19:17:00.881Z,90.10
2017-10-21T19:19:29.299Z,90.20
2017-10-21T19:21:57.733Z,90.60
2017-10-21T19:24:26.149Z,90.90
2017-10-21T19:26:54.379Z,91.10
2017-10-21T19:29:22.615Z,91.40
2017-10-21T19:31:51.648Z,91.50
2017-10-21T19:34:20.069Z,91.60
2017-10-21T19:36:48.502Z,91.70
2017-10-21T19:39:16.918Z,91.60
2017-10-21T19:41:45.326Z,91.50
2017-10-21T19:44:14.523Z,91.70
2017-10-21T19:46:43.702Z,91.60
2017-10-21T19:49:12.115Z,91.80
2017-10-21T19:51:40.546Z,92.00
2017-10-21T19:54:08.970Z,92.20
2017-10-21T19:56:37.384Z,92.50
2017-10-21T19:59:05.823Z,92.60
2017-10-21T20:01:34.484Z,92.80
2017-10-21T20:04:02.723Z,92.70
2017-10-21T20:06:30.961Z,92.90
2017-10-21T20:08:59.948Z,93.00
2017-10-21T20:11:28.937Z,93.10
2017-10-21T20:13:58.133Z,93.10
2017-10-21T20:16:27.339Z,93.20
2017-10-21T20:18:56.551Z,93.30
2017-10-21T20:21:24.982Z,93.30
2017-10-21T20:23:53.400Z,93.40
2017-10-21T20:26:21.803Z,93.40
2017-10-21T20:28:50.227Z,93.60
2017-10-21T20:31:18.646Z,93.60
2017-10-21T20:33:47.066Z,93.70
2017-10-21T20:36:15.497Z,93.80
2017-10-21T20:38:43.783Z,93.80
2017-10-21T20:41:11.999Z,93.80
2017-10-21T20:43:40.422Z,94.00
2017-10-21T20:46:08.631Z,93.90
2017-10-21T20:48:36.860Z,94.00
2017-10-21T20:51:06.058Z,93.70
2017-10-21T20:53:35.050Z,93.70
2017-10-21T20:56:04.225Z,93.80
2017-10-21T20:58:33.419Z,93.90
2017-10-21T21:01:01.830Z,93.90
2017-10-21T21:03:30.056Z,93.90
2017-10-21T21:05:58.299Z,94.00
2017-10-21T21:08:26.728Z,94.00
2017-10-21T21:10:55.385Z,93.90
2017-10-21T21:13:23.823Z,93.90
2017-10-21T21:15:52.315Z,94.00
2017-10-21T21:18:20.729Z,94.10
2017-10-21T21:20:48.790Z,93.90
2017-10-21T21:23:17.201Z,93.80
2017-10-21T21:25:46.389Z,94.10
2017-10-21T21:28:14.818Z,94.00
2017-10-21T21:30:43.243Z,93.70
2017-10-21T21:33:11.645Z,93.40
2017-10-21T21:35:40.847Z,93.50
2017-10-21T21:38:10.029Z,93.70
2017-10-21T21:40:39.219Z,93.50
2017-10-21T21:43:07.650Z,93.50
2017-10-21T21:45:36.067Z,93.50
2017-10-21T21:48:04.470Z,93.10
2017-10-21T21:50:33.658Z,93.10
2017-10-21T21:53:02.826Z,93.10
2017-10-21T21:55:31.234Z,93.10
2017-10-21T21:58:00.415Z,92.90
2017-10-21T22:00:28.818Z,92.90
2017-10-21T22:02:57.995Z,92.60
2017-10-21T22:05:26.519Z,92.60
2017-10-21T22:07:54.922Z,93.20
2017-10-21T22:10:24.354Z,92.80
2017-10-21T22:12:52.779Z,92.80
2017-10-21T22:15:21.214Z,92.80
2017-10-21T22:17:50.390Z,92.80
2017-10-21T22:20:18.831Z,93.00
2017-10-21T22:22:47.242Z,92.40
2017-10-21T22:25:15.643Z,91.00
2017-10-21T22:27:44.068Z,89.00
2017-10-21T22:30:12.728Z,87.00
2017-10-21T22:32:41.891Z,84.40
2017-10-21T22:35:10.325Z,84.40
2017-10-21T22:37:38.737Z,84.20
2017-10-21T22:40:07.147Z,83.60
2017-10-21T22:42:35.566Z,84.20
2017-10-21T22:45:03.969Z,84.40
2017-10-21T22:47:32.389Z,84.70
2017-10-21T22:50:01.575Z,82.40
2017-10-21T22:52:30.759Z,82.60
2017-10-21T22:54:59.171Z,81.90
2017-10-21T22:57:27.605Z,82.10
2017-10-21T22:59:56.015Z,81.70
2017-10-21T23:02:25.182Z,81.50
2017-10-21T23:04:53.603Z,81.50
2017-10-21T23:07:22.021Z,82.00
2017-10-21T23:09:50.423Z,82.70
2017-10-21T23:12:18.838Z,84.70
2017-10-21T23:14:47.247Z,86.70
2017-10-21T23:17:15.650Z,88.30
2017-10-21T23:19:44.082Z,89.70
2017-10-21T23:22:12.493Z,90.60
2017-10-21T23:24:40.890Z,90.40
2017-10-21T23:27:09.318Z,92.10
2017-10-21T23:29:37.727Z,92.00
2017-10-21T23:32:06.141Z,92.40
2017-10-21T23:34:35.341Z,94.20
2017-10-21T23:37:04.522Z,94.50
2017-10-21T23:39:32.927Z,94.50
2017-10-21T23:42:02.109Z,95.70
2017-10-21T23:44:30.511Z,95.70
2017-10-21T23:46:58.723Z,96.10
2017-10-21T23:49:27.150Z,95.80
2017-10-21T23:51:56.325Z,96.80
2017-10-21T23:54:24.755Z,96.80
2017-10-21T23:56:53.180Z,96.60
2017-10-21T23:59:21.587Z,96.50
