createdAt,value
2018-01-04T00:00:06.906Z,2.53
2018-01-04T00:02:35.758Z,2.78
2018-01-04T00:05:04.810Z,2.55
2018-01-04T00:07:33.781Z,2.78
2018-01-04T00:10:03.663Z,2.95
2018-01-04T00:12:31.678Z,3.83
2018-01-04T00:15:02.790Z,2.78
2018-01-04T00:17:31.698Z,3.00
2018-01-04T00:20:03.313Z,3.70
2018-01-04T00:22:35.478Z,3.58
2018-01-04T00:25:08.150Z,2.97
2018-01-04T00:27:36.178Z,3.50
2018-01-04T00:30:07.258Z,3.95
2018-01-04T00:32:35.282Z,2.45
2018-01-04T00:35:14.730Z,4.65
2018-01-04T00:37:44.679Z,3.35
2018-01-04T00:40:17.998Z,3.40
2018-01-04T00:42:51.482Z,2.80
2018-01-04T00:45:19.514Z,3.35
2018-01-04T00:47:47.534Z,3.15
2018-01-04T00:50:16.319Z,3.45
2018-01-04T00:52:45.098Z,3.12
2018-01-04T00:55:16.842Z,3.25
2018-01-04T00:57:44.879Z,3.17
2018-01-04T01:00:13.790Z,3.67
2018-01-04T01:02:41.838Z,3.60
2018-01-04T01:05:09.854Z,3.40
2018-01-04T01:07:38.830Z,3.30
2018-01-04T01:10:06.854Z,3.97
2018-01-04T01:12:34.870Z,3.62
2018-01-04T01:15:03.782Z,2.87
2018-01-04T01:17:31.789Z,4.32
2018-01-04T01:19:59.814Z,3.30
2018-01-04T01:22:27.862Z,3.47
2018-01-04T01:24:55.894Z,3.22
2018-01-04T01:27:24.794Z,3.37
2018-01-04T01:29:55.878Z,4.20
2018-01-04T01:32:24.866Z,3.95
2018-01-04T01:34:52.886Z,3.50
2018-01-04T01:37:21.785Z,4.40
2018-01-04T01:39:49.798Z,3.15
2018-01-04T01:42:18.782Z,2.90
2018-01-04T01:44:54.130Z,3.37
2018-01-04T01:47:22.146Z,3.25
2018-01-04T01:49:50.162Z,3.08
2018-01-04T01:52:19.079Z,3.33
2018-01-04T01:54:49.821Z,3.60
2018-01-04T01:57:17.858Z,4.15
2018-01-04T01:59:45.882Z,4.07
2018-01-04T02:02:13.898Z,3.62
2018-01-04T02:04:42.797Z,3.60
2018-01-04T02:07:12.814Z,4.37
2018-01-04T02:09:40.854Z,3.83
2018-01-04T02:12:09.866Z,4.30
2018-01-04T02:14:37.910Z,4.18
2018-01-04T02:17:05.878Z,3.85
2018-01-04T02:23:03.265Z,5.70
2018-01-04T02:25:43.005Z,4.70
2018-01-04T02:28:23.009Z,4.62
2018-01-04T02:31:05.654Z,4.47
2018-01-04T02:33:46.538Z,3.42
2018-01-04T02:36:28.206Z,4.00
2018-01-04T02:39:07.977Z,3.50
2018-01-04T02:41:48.938Z,3.03
2018-01-04T02:44:29.869Z,3.75
2018-01-04T02:47:03.581Z,4.93
2018-01-04T02:49:33.353Z,3.25
2018-01-04T02:52:11.849Z,3.70
2018-01-04T02:54:41.765Z,3.62
2018-01-04T02:57:21.517Z,2.40
2018-01-04T02:59:49.529Z,3.10
2018-01-04T03:02:23.501Z,3.37
2018-01-04T03:04:53.517Z,2.87
2018-01-04T03:07:21.545Z,2.83
2018-01-04T03:09:51.493Z,2.30
2018-01-04T03:12:19.521Z,2.80
2018-01-04T03:14:48.479Z,2.70
2018-01-04T03:17:17.389Z,2.45
2018-01-04T03:19:47.381Z,3.08
2018-01-04T03:22:21.113Z,2.50
2018-01-04T03:24:59.217Z,2.92
2018-01-04T03:27:35.609Z,2.42
2018-01-04T03:30:16.397Z,2.37
2018-01-04T03:32:54.461Z,3.03
2018-01-04T03:35:29.077Z,2.70
2018-01-04T03:38:04.489Z,3.70
2018-01-04T03:40:39.161Z,2.80
2018-01-04T03:43:13.733Z,3.42
2018-01-04T03:45:48.341Z,3.90
2018-01-04T03:48:21.977Z,3.50
2018-01-04T03:50:59.461Z,2.90
2018-01-04T03:53:34.030Z,4.37
2018-01-04T03:56:22.277Z,3.22
2018-01-04T03:58:56.829Z,4.22
2018-01-04T04:01:34.365Z,3.50
2018-01-04T04:04:03.165Z,2.85
2018-01-04T04:06:35.085Z,2.50
2018-01-04T04:09:06.733Z,3.20
2018-01-04T04:11:36.753Z,3.33
2018-01-04T04:14:10.505Z,3.85
2018-01-04T04:16:40.397Z,3.25
2018-01-04T04:19:10.184Z,2.92
2018-01-04T04:21:40.217Z,2.80
2018-01-04T04:24:08.233Z,2.55
2018-01-04T04:26:36.257Z,3.15
2018-01-04T04:29:10.636Z,2.67
2018-01-04T04:31:41.700Z,3.42
2018-01-04T04:34:14.320Z,2.55
2018-01-04T04:36:42.336Z,3.65
2018-01-04T04:39:13.905Z,3.90
2018-01-04T04:41:43.925Z,3.33
2018-01-04T04:44:12.904Z,4.75
2018-01-04T04:46:40.928Z,3.20
2018-01-04T04:49:14.893Z,3.20
2018-01-04T04:51:42.909Z,2.20
2018-01-04T04:54:17.964Z,3.15
2018-01-04T04:56:45.981Z,4.28
2018-01-04T04:59:19.828Z,3.12
2018-01-04T05:01:52.033Z,4.03
2018-01-04T05:04:20.061Z,3.95
2018-01-04T05:06:48.081Z,2.92
2018-01-04T05:09:17.053Z,3.72
2018-01-04T05:14:10.408Z,3.58
2018-01-04T05:16:39.428Z,3.75
2018-01-04T05:19:14.332Z,3.20
2018-01-04T05:21:43.369Z,3.40
2018-01-04T05:24:16.956Z,3.70
2018-01-04T05:26:44.980Z,2.78
2018-01-04T05:29:14.938Z,3.53
2018-01-04T05:31:43.824Z,3.70
2018-01-04T05:34:13.852Z,2.85
2018-01-04T05:36:44.872Z,2.70
2018-01-04T05:39:12.892Z,3.40
2018-01-04T05:41:46.348Z,4.07
2018-01-04T05:44:14.404Z,3.45
2018-01-04T05:46:45.964Z,4.25
2018-01-04T05:49:13.996Z,3.42
2018-01-04T05:51:58.744Z,3.22
2018-01-04T05:54:33.040Z,3.85
2018-01-04T05:57:01.960Z,3.08
2018-01-04T05:59:29.985Z,2.90
2018-01-04T06:01:58.968Z,3.53
2018-01-04T06:04:28.885Z,4.93
2018-01-04T06:06:57.903Z,3.55
2018-01-04T06:09:25.916Z,3.65
2018-01-04T06:11:55.852Z,3.10
2018-01-04T06:14:24.756Z,4.10
2018-01-04T06:16:52.784Z,3.95
2018-01-04T06:19:24.516Z,3.28
2018-01-04T06:21:54.292Z,4.30
2018-01-04T06:24:26.048Z,3.05
2018-01-04T06:27:00.472Z,3.75
2018-01-04T06:29:38.132Z,5.40
2018-01-04T06:32:06.148Z,6.20
2018-01-04T06:34:39.784Z,4.95
2018-01-04T06:37:13.536Z,3.97
2018-01-04T06:39:41.576Z,3.55
2018-01-04T06:42:10.619Z,4.20
2018-01-04T06:44:46.288Z,4.50
2018-01-04T06:47:21.972Z,3.70
2018-01-04T06:49:49.992Z,4.05
2018-01-04T06:52:20.696Z,3.45
2018-01-04T06:54:49.710Z,3.45
2018-01-04T06:57:21.888Z,2.95
2018-01-04T06:59:54.844Z,3.25
2018-01-04T07:02:22.864Z,3.30
2018-01-04T07:04:50.885Z,3.50
2018-01-04T07:07:19.884Z,3.62
2018-01-04T07:09:47.912Z,4.20
2018-01-04T07:12:19.114Z,5.15
2018-01-04T07:14:48.900Z,5.35
2018-01-04T07:17:17.840Z,4.05
2018-01-04T07:19:47.816Z,2.90
2018-01-04T07:22:21.984Z,3.97
2018-01-04T07:24:51.024Z,3.75
2018-01-04T07:27:19.040Z,6.25
2018-01-04T07:29:47.988Z,4.60
2018-01-04T07:32:20.344Z,3.15
2018-01-04T07:34:53.056Z,3.22
2018-01-04T07:37:28.736Z,30.45
2018-01-04T07:39:56.808Z,2.72
2018-01-04T07:42:28.444Z,4.12
2018-01-04T07:45:03.916Z,11.23
2018-01-04T07:47:33.864Z,3.70
2018-01-04T07:50:02.860Z,3.97
2018-01-04T07:52:31.864Z,2.60
2018-01-04T07:55:04.216Z,3.12
2018-01-04T07:57:39.528Z,3.50
2018-01-04T08:00:07.532Z,3.35
2018-01-04T08:02:36.516Z,3.15
2018-01-04T08:05:04.532Z,3.35
2018-01-04T08:07:32.560Z,2.78
2018-01-04T08:10:00.571Z,3.25
2018-01-04T08:12:34.293Z,3.28
2018-01-04T08:15:03.320Z,3.42
2018-01-04T08:17:37.084Z,3.12
2018-01-04T08:20:07.643Z,2.85
2018-01-04T08:22:37.631Z,2.47
2018-01-04T08:25:12.016Z,2.40
2018-01-04T08:27:45.491Z,2.90
2018-01-04T08:30:15.399Z,2.37
2018-01-04T08:32:51.871Z,1.62
2018-01-04T08:35:28.959Z,2.12
2018-01-04T08:37:56.963Z,2.20
2018-01-04T08:40:25.903Z,1.37
2018-01-04T08:42:57.559Z,1.73
2018-01-04T08:45:25.567Z,1.55
2018-01-04T08:47:58.531Z,1.10
2018-01-04T08:50:32.960Z,1.45
2018-01-04T08:53:09.684Z,1.73
2018-01-04T08:55:54.327Z,1.48
2018-01-04T08:58:26.623Z,3.00
2018-01-04T09:00:54.656Z,1.83
2018-01-04T09:03:42.257Z,1.50
2018-01-04T09:06:12.404Z,0.98
2018-01-04T09:08:46.264Z,1.80
2018-01-04T09:11:27.471Z,1.70
2018-01-04T09:13:56.531Z,1.48
2018-01-04T09:16:25.515Z,1.62
2018-01-04T09:19:05.352Z,1.70
2018-01-04T09:21:33.355Z,1.52
2018-01-04T09:24:03.351Z,2.45
2018-01-04T09:26:32.347Z,1.67
2018-01-04T09:29:18.775Z,1.10
2018-01-04T09:31:47.963Z,1.10
2018-01-04T09:34:21.327Z,1.27
2018-01-04T09:37:08.699Z,1.10
2018-01-04T09:39:44.783Z,1.85
2018-01-04T09:42:13.717Z,1.20
2018-01-04T09:44:41.715Z,1.20
2018-01-04T09:47:11.395Z,3.62
2018-01-04T09:49:53.312Z,1.87
2018-01-04T09:52:26.883Z,1.77
2018-01-04T09:55:06.432Z,1.20
2018-01-04T09:57:38.792Z,1.90
2018-01-04T10:00:06.808Z,1.40
2018-01-04T10:02:38.645Z,1.55
2018-01-04T10:05:06.647Z,1.25
2018-01-04T10:07:34.658Z,1.00
2018-01-04T10:10:06.824Z,1.30
2018-01-04T10:12:39.564Z,1.87
2018-01-04T10:15:08.507Z,1.10
2018-01-04T10:17:39.855Z,1.05
2018-01-04T10:20:09.775Z,0.90
2018-01-04T10:22:37.795Z,0.93
2018-01-04T10:25:13.415Z,1.00
2018-01-04T10:27:43.253Z,1.10
2018-01-04T10:30:12.295Z,1.15
2018-01-04T10:35:35.871Z,0.90
2018-01-04T10:38:03.887Z,0.90
2018-01-04T10:40:32.819Z,0.90
2018-01-04T10:43:11.635Z,0.88
2018-01-04T10:45:39.662Z,0.73
2018-01-04T10:48:11.891Z,0.82
2018-01-04T10:50:40.195Z,1.05
2018-01-04T10:53:11.715Z,0.70
2018-01-04T10:58:47.517Z,0.80
2018-01-04T11:01:24.735Z,0.90
2018-01-04T11:03:53.719Z,1.10
2018-01-04T11:06:31.955Z,0.85
2018-01-04T11:09:18.681Z,0.82
2018-01-04T11:11:51.043Z,1.00
2018-01-04T11:14:28.815Z,0.90
2018-01-04T11:17:04.465Z,1.10
2018-01-04T11:19:45.020Z,1.58
2018-01-04T11:22:18.287Z,2.10
2018-01-04T11:24:47.580Z,2.58
2018-01-04T11:27:20.999Z,2.12
2018-01-04T11:29:50.327Z,2.80
2018-01-04T11:32:29.679Z,2.60
2018-01-04T11:35:04.575Z,2.45
2018-01-04T11:37:39.755Z,2.90
2018-01-04T11:40:07.779Z,2.90
2018-01-04T11:42:36.987Z,3.40
2018-01-04T11:45:07.058Z,2.97
2018-01-04T11:47:35.127Z,3.33
2018-01-04T11:50:03.160Z,3.45
2018-01-04T11:52:32.118Z,2.65
2018-01-04T11:55:01.079Z,3.15
2018-01-04T11:57:32.666Z,3.10
2018-01-04T12:00:06.276Z,3.40
2018-01-04T12:02:34.311Z,2.92
2018-01-04T12:05:06.095Z,3.25
2018-01-04T12:07:34.879Z,2.83
2018-01-04T12:10:04.578Z,3.20
2018-01-04T12:12:33.471Z,2.85
2018-01-04T12:15:03.271Z,2.85
2018-01-04T12:17:32.047Z,3.47
2018-01-04T12:20:04.923Z,3.60
2018-01-04T12:22:33.006Z,3.12
2018-01-04T12:25:01.018Z,2.80
2018-01-04T12:27:29.030Z,3.70
2018-01-04T12:29:57.070Z,4.15
2018-01-04T12:32:27.018Z,4.05
2018-01-04T12:34:58.590Z,3.53
2018-01-04T12:37:28.274Z,3.75
2018-01-04T12:39:56.375Z,3.33
2018-01-04T12:42:24.414Z,4.25
2018-01-04T12:44:55.166Z,3.67
2018-01-04T12:47:23.957Z,4.50
2018-01-04T12:49:52.734Z,4.20
2018-01-04T12:52:20.737Z,4.50
2018-01-04T12:54:49.670Z,4.05
2018-01-04T12:57:23.470Z,4.45
2018-01-04T12:59:51.741Z,4.50
2018-01-04T13:02:20.681Z,4.65
2018-01-04T13:04:57.013Z,4.53
2018-01-04T13:07:34.145Z,6.10
2018-01-04T13:10:07.805Z,5.65
2018-01-04T13:12:36.825Z,6.85
2018-01-04T13:15:05.826Z,5.78
2018-01-04T13:17:50.685Z,4.93
2018-01-04T13:20:18.733Z,5.72
2018-01-04T13:22:49.773Z,5.97
2018-01-04T13:25:18.789Z,6.72
2018-01-04T13:27:46.862Z,6.30
2018-01-04T13:30:20.963Z,6.82
2018-01-04T13:32:53.465Z,6.82
2018-01-04T13:35:21.501Z,6.93
2018-01-04T13:37:50.469Z,6.15
2018-01-04T13:40:19.465Z,6.28
2018-01-04T13:42:48.512Z,6.50
2018-01-04T13:45:18.065Z,5.60
2018-01-04T13:47:46.993Z,5.80
2018-01-04T13:50:16.657Z,5.28
2018-01-04T13:52:48.189Z,5.20
2018-01-04T13:55:18.137Z,6.20
2018-01-04T13:57:46.918Z,5.87
2018-01-04T14:00:15.945Z,6.43
2018-01-04T14:02:45.921Z,4.72
2018-01-04T14:05:17.173Z,4.90
2018-01-04T14:07:46.280Z,4.62
2018-01-04T14:10:14.337Z,4.20
2018-01-04T14:12:42.361Z,4.70
2018-01-04T14:15:11.385Z,3.40
2018-01-04T14:17:47.307Z,3.50
2018-01-04T14:20:17.293Z,3.45
2018-01-04T14:22:45.305Z,3.50
2018-01-04T14:25:24.785Z,3.60
2018-01-04T14:27:56.938Z,3.97
2018-01-04T14:30:25.886Z,4.20
2018-01-04T14:33:06.216Z,4.30
2018-01-04T14:35:39.573Z,4.40
2018-01-04T14:38:08.213Z,4.50
2018-01-04T14:40:39.865Z,4.65
2018-01-04T14:43:08.781Z,4.47
2018-01-04T14:45:50.741Z,3.85
2018-01-04T14:48:37.661Z,4.37
2018-01-04T14:51:05.685Z,3.72
2018-01-04T14:53:39.762Z,3.60
2018-01-04T14:56:07.773Z,3.72
2018-01-04T14:58:40.577Z,3.05
2018-01-04T15:01:10.245Z,3.22
2018-01-04T15:03:38.249Z,3.10
2018-01-04T15:06:08.033Z,3.08
2018-01-04T15:08:36.946Z,3.42
2018-01-04T15:11:07.025Z,3.15
2018-01-04T15:13:50.001Z,3.58
2018-01-04T15:16:27.157Z,3.72
2018-01-04T15:19:17.217Z,3.60
2018-01-04T15:24:52.488Z,3.65
2018-01-04T15:27:20.477Z,3.70
2018-01-04T15:29:49.389Z,3.45
2018-01-04T15:32:22.301Z,3.50
2018-01-04T15:34:58.187Z,3.37
2018-01-04T15:37:27.085Z,3.55
2018-01-04T15:39:56.281Z,3.95
2018-01-04T15:42:27.301Z,4.20
2018-01-04T15:45:06.801Z,3.22
2018-01-04T15:47:38.713Z,3.80
2018-01-04T15:50:12.139Z,3.92
2018-01-04T15:52:45.981Z,4.30
2018-01-04T15:55:13.989Z,4.03
2018-01-04T15:57:43.065Z,4.10
2018-01-04T16:00:14.345Z,3.90
2018-01-04T16:02:42.369Z,4.55
2018-01-04T16:05:10.401Z,4.80
2018-01-04T16:07:39.185Z,4.55
2018-01-04T16:10:08.958Z,4.60
2018-01-04T16:12:36.969Z,4.47
2018-01-04T16:15:05.745Z,4.95
2018-01-04T16:17:41.405Z,4.50
2018-01-04T16:20:13.624Z,4.80
2018-01-04T16:22:41.813Z,5.75
2018-01-04T16:25:11.881Z,6.20
2018-01-04T16:27:40.046Z,5.85
2018-01-04T16:30:08.349Z,6.20
2018-01-04T16:32:38.321Z,6.20
2018-01-04T16:35:07.349Z,4.50
2018-01-04T16:37:56.961Z,5.05
2018-01-04T16:40:27.114Z,4.80
2018-01-04T16:42:56.061Z,5.25
2018-01-04T16:45:29.936Z,4.93
2018-01-04T16:48:01.741Z,5.00
2018-01-04T16:50:35.524Z,3.72
2018-01-04T16:53:23.273Z,3.95
2018-01-04T16:55:52.721Z,5.05
2018-01-04T16:58:39.333Z,4.75
2018-01-04T17:01:07.356Z,4.53
2018-01-04T17:03:42.985Z,4.70
2018-01-04T17:06:11.017Z,5.10
2018-01-04T17:08:39.953Z,4.93
2018-01-04T17:11:11.497Z,5.45
2018-01-04T17:13:51.792Z,4.00
2018-01-04T17:16:20.757Z,4.97
2018-01-04T17:18:53.013Z,5.20
2018-01-04T17:21:21.921Z,4.75
2018-01-04T17:23:49.946Z,4.55
2018-01-04T17:26:19.861Z,4.53
2018-01-04T17:28:53.397Z,5.00
2018-01-04T17:31:24.373Z,5.78
2018-01-04T17:33:52.452Z,4.62
2018-01-04T17:36:22.429Z,5.62
2018-01-04T17:38:50.449Z,5.60
2018-01-04T17:41:21.620Z,5.68
2018-01-04T17:43:51.520Z,6.00
2018-01-04T17:46:23.113Z,5.60
2018-01-04T17:48:53.029Z,6.15
2018-01-04T17:51:22.909Z,6.70
2018-01-04T17:53:53.757Z,5.45
2018-01-04T17:56:22.125Z,5.87
2018-01-04T17:58:52.521Z,6.30
2018-01-04T18:01:24.125Z,5.47
2018-01-04T18:03:59.157Z,5.93
2018-01-04T18:06:27.168Z,6.25
2018-01-04T18:08:59.509Z,6.65
2018-01-04T18:11:32.272Z,7.10
2018-01-04T18:14:07.157Z,7.40
2018-01-04T18:16:35.789Z,7.12
2018-01-04T18:19:08.697Z,7.75
2018-01-04T18:21:40.641Z,8.30
2018-01-04T18:24:12.922Z,9.43
2018-01-04T18:26:40.961Z,9.27
2018-01-04T18:29:17.226Z,9.32
2018-01-04T18:31:53.333Z,10.13
2018-01-04T18:34:24.284Z,9.55
2018-01-04T18:36:54.413Z,11.20
2018-01-04T18:39:25.057Z,10.60
2018-01-04T18:41:53.152Z,10.85
2018-01-04T18:44:25.913Z,9.70
2018-01-04T18:47:00.038Z,10.55
2018-01-04T18:49:32.896Z,8.85
2018-01-04T18:52:07.753Z,7.72
2018-01-04T18:54:36.173Z,8.18
2018-01-04T18:57:05.624Z,6.10
2018-01-04T18:59:39.584Z,5.75
2018-01-04T19:02:10.656Z,7.55
2018-01-04T19:04:51.884Z,6.90
2018-01-04T19:07:34.316Z,8.07
2018-01-04T19:10:12.663Z,10.07
2018-01-04T19:12:41.024Z,9.60
2018-01-04T19:15:13.708Z,8.75
2018-01-04T19:18:00.832Z,8.77
2018-01-04T19:20:33.015Z,10.40
2018-01-04T19:23:03.536Z,7.70
2018-01-04T19:25:34.381Z,7.13
2018-01-04T19:28:15.024Z,7.20
2018-01-04T19:30:43.320Z,6.30
2018-01-04T19:33:18.992Z,6.05
2018-01-04T19:35:47.608Z,8.37
2018-01-04T19:38:16.653Z,7.00
2018-01-04T19:40:52.169Z,12.10
2018-01-04T19:43:26.728Z,11.47
2018-01-04T19:45:56.180Z,5.93
2018-01-04T19:48:40.528Z,5.03
2018-01-04T19:51:08.876Z,5.03
2018-01-04T19:53:44.928Z,7.77
2018-01-04T19:56:13.812Z,9.13
2018-01-04T19:58:47.926Z,5.93
2018-01-04T20:01:24.196Z,4.77
2018-01-04T20:09:12.832Z,3.40
2018-01-04T20:11:50.200Z,3.70
2018-01-04T20:14:20.360Z,3.10
2018-01-04T20:19:35.260Z,3.07
2018-01-04T20:22:17.768Z,2.93
2018-01-04T20:24:49.172Z,3.07
2018-01-04T20:27:17.212Z,2.50
2018-01-04T20:29:50.280Z,2.67
2018-01-04T20:35:18.751Z,2.20
2018-01-04T20:37:53.044Z,3.20
2018-01-04T20:40:21.731Z,3.13
2018-01-04T20:42:54.820Z,1.83
2018-01-04T20:45:26.664Z,1.53
2018-01-04T20:47:54.711Z,1.33
2018-01-04T20:50:25.403Z,1.90
2018-01-04T20:53:06.355Z,1.53
2018-01-04T20:55:35.161Z,1.60
2018-01-04T20:58:14.787Z,2.10
2018-01-04T21:00:47.063Z,2.23
2018-01-04T21:03:19.821Z,2.70
2018-01-04T21:06:05.983Z,1.77
2018-01-04T21:08:34.035Z,2.83
2018-01-04T21:11:08.463Z,1.60
2018-01-04T21:13:44.025Z,1.50
2018-01-04T21:16:14.911Z,2.00
2018-01-04T21:18:44.911Z,1.73
2018-01-04T21:21:13.583Z,1.40
2018-01-04T21:23:42.392Z,1.70
2018-01-04T21:26:14.679Z,1.20
2018-01-04T21:28:50.634Z,1.20
2018-01-04T21:34:19.927Z,1.40
2018-01-04T21:36:58.715Z,1.07
2018-01-04T21:39:31.743Z,0.80
2018-01-04T21:42:01.459Z,1.93
2018-01-04T21:44:29.511Z,0.80
2018-01-04T21:46:58.578Z,1.20
2018-01-04T21:49:32.355Z,2.20
2018-01-04T21:52:05.796Z,2.10
2018-01-04T21:54:38.639Z,5.07
2018-01-04T21:57:17.643Z,2.07
2018-01-04T21:59:52.806Z,1.10
2018-01-04T22:02:21.115Z,1.37
2018-01-04T22:04:51.583Z,1.20
2018-01-04T22:07:24.403Z,1.67
2018-01-04T22:09:59.095Z,1.13
2018-01-04T22:12:28.267Z,1.13
2018-01-04T22:15:02.739Z,1.50
2018-01-04T22:17:35.659Z,1.10
2018-01-04T22:20:07.799Z,1.37
2018-01-04T22:22:42.439Z,1.50
2018-01-04T22:25:10.574Z,1.60
2018-01-04T22:27:41.611Z,2.23
2018-01-04T22:30:14.359Z,2.47
2018-01-04T22:32:43.402Z,3.10
2018-01-04T22:35:11.497Z,1.63
2018-01-04T22:37:43.903Z,1.67
2018-01-04T22:40:13.911Z,1.53
2018-01-04T22:42:51.143Z,1.63
2018-01-04T22:45:26.563Z,1.93
2018-01-04T22:47:58.610Z,1.70
2018-01-04T22:50:34.224Z,1.60
2018-01-04T22:53:03.087Z,1.47
2018-01-04T22:55:38.990Z,1.30
2018-01-04T22:58:12.795Z,1.40
2018-01-04T23:00:48.831Z,1.10
2018-01-04T23:03:27.847Z,1.40
2018-01-04T23:05:56.910Z,1.27
2018-01-04T23:08:26.027Z,1.35
2018-01-04T23:10:59.659Z,1.80
2018-01-04T23:13:29.019Z,1.20
2018-01-04T23:16:06.928Z,1.33
2018-01-04T23:18:36.347Z,1.40
2018-01-04T23:21:08.631Z,1.50
2018-01-04T23:23:37.683Z,1.40
2018-01-04T23:26:05.732Z,1.50
2018-01-04T23:28:44.571Z,1.80
2018-01-04T23:31:15.415Z,1.55
2018-01-04T23:33:53.979Z,1.48
2018-01-04T23:36:29.620Z,1.60
2018-01-04T23:41:57.088Z,3.12
2018-01-04T23:44:29.023Z,3.20
2018-01-04T23:46:58.167Z,3.67
2018-01-04T23:49:30.059Z,4.50
2018-01-04T23:52:07.863Z,3.95
2018-01-04T23:54:37.070Z,2.40
2018-01-04T23:57:07.859Z,4.20
2018-01-04T23:59:38.319Z,3.37
