createdAt,value
2017-07-28T00:00:51.664Z,10.4
2017-07-28T00:01:53.287Z,10.7
2017-07-28T00:02:54.912Z,9.9
2017-07-28T00:03:56.545Z,10.5
2017-07-28T00:04:58.167Z,10.3
2017-07-28T00:05:59.784Z,10.1
2017-07-28T00:07:01.425Z,9.8
2017-07-28T00:08:03.042Z,10.1
2017-07-28T00:09:04.664Z,9.7
2017-07-28T00:10:07.956Z,9.7
2017-07-28T00:11:09.581Z,10.2
2017-07-28T00:12:11.204Z,9.6
2017-07-28T00:13:12.822Z,9.5
2017-07-28T00:14:14.456Z,10.3
2017-07-28T00:15:16.078Z,9.6
2017-07-28T00:16:17.716Z,10.5
2017-07-28T00:17:19.335Z,10.0
2017-07-28T00:18:20.969Z,9.7
2017-07-28T00:19:22.604Z,10.7
2017-07-28T00:20:24.225Z,11.4
2017-07-28T00:21:25.848Z,10.0
2017-07-28T00:22:27.472Z,9.5
2017-07-28T00:23:29.098Z,10.0
2017-07-28T00:24:30.718Z,10.4
2017-07-28T00:25:32.341Z,10.4
2017-07-28T00:26:33.977Z,9.0
2017-07-28T00:27:35.602Z,10.0
2017-07-28T00:28:37.221Z,10.9
2017-07-28T00:29:38.843Z,9.4
2017-07-28T00:30:40.470Z,9.0
2017-07-28T00:31:42.090Z,9.5
2017-07-28T00:32:43.717Z,9.1
2017-07-28T00:33:45.353Z,9.3
2017-07-28T00:34:46.969Z,9.6
2017-07-28T00:35:48.588Z,9.1
2017-07-28T00:36:50.226Z,9.4
2017-07-28T00:37:51.852Z,9.1
2017-07-28T00:38:53.472Z,9.4
2017-07-28T00:39:55.095Z,10.0
2017-07-28T00:40:56.733Z,9.4
2017-07-28T00:41:58.362Z,10.3
2017-07-28T00:42:59.980Z,8.5
2017-07-28T00:44:01.599Z,8.5
2017-07-28T00:45:03.220Z,9.7
2017-07-28T00:46:04.845Z,9.2
2017-07-28T00:47:06.477Z,9.0
2017-07-28T00:48:08.099Z,9.5
2017-07-28T00:49:09.728Z,8.9
2017-07-28T00:50:11.349Z,9.2
2017-07-28T00:51:12.972Z,8.9
2017-07-28T00:52:14.595Z,8.3
2017-07-28T00:53:16.218Z,8.6
2017-07-28T00:54:17.849Z,8.3
2017-07-28T00:55:19.477Z,8.3
2017-07-28T00:56:21.098Z,8.7
2017-07-28T00:57:22.718Z,8.9
2017-07-28T00:58:24.337Z,8.5
2017-07-28T00:59:25.970Z,8.7
2017-07-28T01:00:28.395Z,9.1
2017-07-28T01:01:30.015Z,8.6
2017-07-28T01:02:31.638Z,8.7
2017-07-28T01:03:33.258Z,8.5
2017-07-28T01:04:34.878Z,8.8
2017-07-28T01:05:36.505Z,8.4
2017-07-28T01:06:38.136Z,8.4
2017-07-28T01:07:39.756Z,8.3
2017-07-28T01:08:41.374Z,8.0
2017-07-28T01:09:43.009Z,9.0
2017-07-28T01:10:44.628Z,8.8
2017-07-28T01:11:46.259Z,7.7
2017-07-28T01:12:47.892Z,8.8
2017-07-28T01:13:49.511Z,8.3
2017-07-28T01:14:51.132Z,7.6
2017-07-28T01:15:52.760Z,8.4
2017-07-28T01:16:54.384Z,8.8
2017-07-28T01:17:56.003Z,8.2
2017-07-28T01:18:57.621Z,8.5
2017-07-28T01:19:59.251Z,9.4
2017-07-28T01:21:00.877Z,7.8
2017-07-28T01:22:02.498Z,8.2
2017-07-28T01:23:04.119Z,7.8
2017-07-28T01:24:05.789Z,8.2
2017-07-28T01:25:07.419Z,8.8
2017-07-28T01:26:09.035Z,8.7
2017-07-28T01:27:10.656Z,8.1
2017-07-28T01:28:12.285Z,8.0
2017-07-28T01:29:13.902Z,8.0
2017-07-28T01:30:15.535Z,7.8
2017-07-28T01:31:17.163Z,8.5
2017-07-28T01:32:18.781Z,8.0
2017-07-28T01:33:20.403Z,8.7
2017-07-28T01:34:22.033Z,8.0
2017-07-28T01:35:23.663Z,7.9
2017-07-28T01:36:25.281Z,7.5
2017-07-28T01:37:26.916Z,8.1
2017-07-28T01:38:28.538Z,8.2
2017-07-28T01:39:30.161Z,7.6
2017-07-28T01:40:31.787Z,8.4
2017-07-28T01:41:33.409Z,8.4
2017-07-28T01:42:35.035Z,7.8
2017-07-28T01:43:36.667Z,7.8
2017-07-28T01:44:38.287Z,8.4
2017-07-28T01:45:39.909Z,7.3
2017-07-28T01:46:41.531Z,7.4
2017-07-28T01:47:43.158Z,7.8
2017-07-28T01:48:44.792Z,7.5
2017-07-28T01:49:46.424Z,6.9
2017-07-28T01:50:48.043Z,7.3
2017-07-28T01:51:49.665Z,7.5
2017-07-28T01:52:51.295Z,7.5
2017-07-28T01:53:52.925Z,7.9
2017-07-28T01:54:54.546Z,7.3
2017-07-28T01:55:56.162Z,7.1
2017-07-28T01:56:57.784Z,7.2
2017-07-28T01:57:59.405Z,7.3
2017-07-28T01:59:01.039Z,7.4
2017-07-28T02:00:02.668Z,7.2
2017-07-28T02:01:04.288Z,7.5
2017-07-28T02:02:05.919Z,7.4
2017-07-28T02:03:07.544Z,7.2
2017-07-28T02:04:09.161Z,7.9
2017-07-28T02:05:10.787Z,7.3
2017-07-28T02:06:12.407Z,8.1
2017-07-28T02:07:14.046Z,7.7
2017-07-28T02:08:15.661Z,6.9
2017-07-28T02:09:17.281Z,7.7
2017-07-28T02:10:18.906Z,7.4
2017-07-28T02:11:21.467Z,8.2
2017-07-28T02:12:23.086Z,7.5
2017-07-28T02:13:24.710Z,7.8
2017-07-28T02:14:26.347Z,7.3
2017-07-28T02:15:27.970Z,7.6
2017-07-28T02:16:29.587Z,7.3
2017-07-28T02:17:31.206Z,6.5
2017-07-28T02:18:32.825Z,7.0
2017-07-28T02:19:34.459Z,7.2
2017-07-28T02:20:36.084Z,6.6
2017-07-28T02:21:37.707Z,6.6
2017-07-28T02:22:39.338Z,6.8
2017-07-28T02:23:40.960Z,7.1
2017-07-28T02:24:42.580Z,6.7
2017-07-28T02:25:44.200Z,8.5
2017-07-28T02:26:45.830Z,6.9
2017-07-28T02:27:47.455Z,7.0
2017-07-28T02:28:49.076Z,7.0
2017-07-28T02:29:50.697Z,6.5
2017-07-28T02:30:52.319Z,7.1
2017-07-28T02:31:53.938Z,6.3
2017-07-28T02:32:55.561Z,6.9
2017-07-28T02:33:57.195Z,6.4
2017-07-28T02:34:58.825Z,7.1
2017-07-28T02:36:00.446Z,7.2
2017-07-28T02:37:02.066Z,6.9
2017-07-28T02:38:03.692Z,6.9
2017-07-28T02:39:05.312Z,6.8
2017-07-28T02:40:06.946Z,6.8
2017-07-28T02:41:08.576Z,7.2
2017-07-28T02:42:10.209Z,6.6
2017-07-28T02:43:11.835Z,7.2
2017-07-28T02:44:13.465Z,6.5
2017-07-28T02:45:15.081Z,6.5
2017-07-28T02:46:16.700Z,6.8
2017-07-28T02:47:18.333Z,7.2
2017-07-28T02:48:19.954Z,6.7
2017-07-28T02:49:21.577Z,7.1
2017-07-28T02:50:23.203Z,6.6
2017-07-28T02:51:24.827Z,6.8
2017-07-28T02:52:26.453Z,6.4
2017-07-28T02:53:28.079Z,6.1
2017-07-28T02:54:29.695Z,6.4
2017-07-28T02:55:31.323Z,6.2
2017-07-28T02:56:32.947Z,6.6
2017-07-28T02:57:34.569Z,7.0
2017-07-28T02:58:36.683Z,6.5
2017-07-28T02:59:38.298Z,6.2
2017-07-28T03:00:39.930Z,6.1
2017-07-28T03:01:41.554Z,6.5
2017-07-28T03:02:43.177Z,6.4
2017-07-28T03:03:44.802Z,7.0
2017-07-28T03:04:46.434Z,6.7
2017-07-28T03:05:48.060Z,6.6
2017-07-28T03:06:49.678Z,6.3
2017-07-28T03:07:51.297Z,5.8
2017-07-28T03:08:52.930Z,6.4
2017-07-28T03:09:54.554Z,6.4
2017-07-28T03:10:56.175Z,6.6
2017-07-28T03:11:57.809Z,6.3
2017-07-28T03:12:59.427Z,6.5
2017-07-28T03:14:01.048Z,6.8
2017-07-28T03:15:02.680Z,5.6
2017-07-28T03:16:04.310Z,6.8
2017-07-28T03:17:05.929Z,6.7
2017-07-28T03:18:07.552Z,6.1
2017-07-28T03:19:09.180Z,6.5
2017-07-28T03:20:10.801Z,6.0
2017-07-28T03:21:12.423Z,6.0
2017-07-28T03:22:14.039Z,6.1
2017-07-28T03:23:15.674Z,5.7
2017-07-28T03:24:17.294Z,5.9
2017-07-28T03:25:18.925Z,6.0
2017-07-28T03:26:20.553Z,7.0
2017-07-28T03:27:22.170Z,5.7
2017-07-28T03:28:23.808Z,6.1
2017-07-28T03:29:25.440Z,6.0
2017-07-28T03:30:27.059Z,6.1
2017-07-28T03:31:28.679Z,6.7
2017-07-28T03:32:30.305Z,6.7
2017-07-28T03:33:31.930Z,5.7
2017-07-28T03:34:33.552Z,5.9
2017-07-28T03:35:35.181Z,6.7
2017-07-28T03:36:36.800Z,5.4
2017-07-28T03:37:38.422Z,5.8
2017-07-28T03:38:40.054Z,5.5
2017-07-28T03:39:41.680Z,5.5
2017-07-28T03:40:43.306Z,5.6
2017-07-28T03:41:44.931Z,6.0
2017-07-28T03:42:46.558Z,6.0
2017-07-28T03:43:48.174Z,5.3
2017-07-28T03:44:49.816Z,5.7
2017-07-28T03:45:51.438Z,5.4
2017-07-28T03:46:53.056Z,5.4
2017-07-28T03:47:54.679Z,5.9
2017-07-28T03:48:56.312Z,5.4
2017-07-28T03:49:57.938Z,5.8
2017-07-28T03:50:59.555Z,5.7
2017-07-28T03:52:01.178Z,5.3
2017-07-28T03:53:02.808Z,6.1
2017-07-28T03:54:04.431Z,5.7
2017-07-28T03:55:06.049Z,5.6
2017-07-28T03:56:07.678Z,5.7
2017-07-28T03:57:09.296Z,6.0
2017-07-28T03:58:10.925Z,5.5
2017-07-28T03:59:12.549Z,5.7
2017-07-28T04:00:14.167Z,5.1
2017-07-28T04:01:15.790Z,5.5
2017-07-28T04:02:17.413Z,5.2
2017-07-28T04:03:19.031Z,5.8
2017-07-28T04:04:20.662Z,6.5
2017-07-28T04:05:22.279Z,5.8
2017-07-28T04:06:23.911Z,5.6
2017-07-28T04:07:25.534Z,5.0
2017-07-28T04:08:27.155Z,6.1
2017-07-28T04:09:28.776Z,6.2
2017-07-28T04:10:30.398Z,5.4
2017-07-28T04:11:32.031Z,6.1
2017-07-28T04:12:33.646Z,5.2
2017-07-28T04:13:35.273Z,5.2
2017-07-28T04:14:36.891Z,5.1
2017-07-28T04:15:38.513Z,5.3
2017-07-28T04:16:40.148Z,5.4
2017-07-28T04:17:41.770Z,6.0
2017-07-28T04:18:43.394Z,5.2
2017-07-28T04:19:45.024Z,5.6
2017-07-28T04:20:46.644Z,6.0
2017-07-28T04:21:48.269Z,5.5
2017-07-28T04:22:49.899Z,6.1
2017-07-28T04:23:51.530Z,5.4
2017-07-28T04:24:53.148Z,6.6
2017-07-28T04:25:54.766Z,6.2
2017-07-28T04:26:56.401Z,4.8
2017-07-28T04:27:58.025Z,4.8
2017-07-28T04:28:59.647Z,5.3
2017-07-28T04:30:01.270Z,4.9
2017-07-28T04:31:02.899Z,5.3
2017-07-28T04:32:04.527Z,6.4
2017-07-28T04:33:06.145Z,5.8
2017-07-28T04:34:07.769Z,5.8
2017-07-28T04:35:09.403Z,4.7
2017-07-28T04:36:11.020Z,5.5
2017-07-28T04:37:12.653Z,5.0
2017-07-28T04:38:14.277Z,5.1
2017-07-28T04:39:15.897Z,7.9
2017-07-28T04:40:17.516Z,4.7
2017-07-28T04:41:19.151Z,5.9
2017-07-28T04:42:20.770Z,5.2
2017-07-28T04:43:23.190Z,5.0
2017-07-28T04:44:24.827Z,7.4
2017-07-28T04:45:26.461Z,5.0
2017-07-28T04:46:28.078Z,6.8
2017-07-28T04:47:29.703Z,4.8
2017-07-28T04:48:31.328Z,5.3
2017-07-28T04:49:32.958Z,5.1
2017-07-28T04:50:34.580Z,5.2
2017-07-28T04:51:36.204Z,4.3
2017-07-28T04:52:37.840Z,4.6
2017-07-28T04:53:39.462Z,4.5
2017-07-28T04:54:41.081Z,4.0
2017-07-28T04:55:42.700Z,4.6
2017-07-28T04:56:44.332Z,5.9
2017-07-28T04:57:45.959Z,4.7
2017-07-28T04:58:47.579Z,5.1
2017-07-28T04:59:49.201Z,4.3
2017-07-28T05:00:50.828Z,5.2
2017-07-28T05:01:52.455Z,7.0
2017-07-28T05:02:54.076Z,4.7
2017-07-28T05:03:55.697Z,4.9
2017-07-28T05:04:57.331Z,5.1
2017-07-28T05:05:58.956Z,4.8
2017-07-28T05:07:00.576Z,5.9
2017-07-28T05:08:02.207Z,5.9
2017-07-28T05:09:03.832Z,5.0
2017-07-28T05:10:05.449Z,5.7
2017-07-28T05:11:07.077Z,4.7
2017-07-28T05:12:08.697Z,5.7
2017-07-28T05:13:10.322Z,5.0
2017-07-28T05:14:11.956Z,4.4
2017-07-28T05:15:13.585Z,5.5
2017-07-28T05:16:15.205Z,4.4
2017-07-28T05:17:16.826Z,5.0
2017-07-28T05:18:18.453Z,4.3
2017-07-28T05:19:20.069Z,4.7
2017-07-28T05:20:21.692Z,4.5
2017-07-28T05:21:23.320Z,4.1
2017-07-28T05:22:24.949Z,5.5
2017-07-28T05:23:26.573Z,4.5
2017-07-28T05:24:28.197Z,4.8
2017-07-28T05:25:29.836Z,4.1
2017-07-28T05:26:31.455Z,6.2
2017-07-28T05:27:33.076Z,5.5
2017-07-28T05:28:34.719Z,4.6
2017-07-28T05:29:36.347Z,5.1
2017-07-28T05:30:34.638Z,20.6
2017-07-28T05:31:36.267Z,30.7
2017-07-28T05:33:27.986Z,18.9
2017-07-28T05:34:29.620Z,25.6
2017-07-28T05:36:21.320Z,20.5
2017-07-28T05:37:22.943Z,20.6
2017-07-28T05:39:14.678Z,17.4
2017-07-28T05:40:16.301Z,19.6
2017-07-28T05:42:07.994Z,19.2
2017-07-28T05:43:09.615Z,20.4
2017-07-28T05:45:02.190Z,22.3
2017-07-28T05:46:03.823Z,16.9
2017-07-28T05:47:55.513Z,21.3
2017-07-28T05:48:57.139Z,17.5
2017-07-28T05:50:49.856Z,22.2
2017-07-28T05:51:51.484Z,18.9
2017-07-28T05:53:00.110Z,17.4
2017-07-28T05:54:01.317Z,19.4
2017-07-28T05:55:02.941Z,18.4
2017-07-28T05:56:04.576Z,14.2
2017-07-28T05:57:06.350Z,14.1
2017-07-28T05:58:07.976Z,18.6
2017-07-28T05:59:09.759Z,19.4
2017-07-28T06:00:11.431Z,17.7
2017-07-28T06:01:13.053Z,17.5
2017-07-28T06:02:14.681Z,21.8
2017-07-28T06:03:16.307Z,17.4
2017-07-28T06:04:17.931Z,19.1
2017-07-28T06:05:19.558Z,12.7
2017-07-28T06:06:21.193Z,19.1
2017-07-28T06:07:22.815Z,25.6
2017-07-28T06:08:24.450Z,25.6
2017-07-28T06:09:26.079Z,35.1
2017-07-28T06:10:27.703Z,27.9
2017-07-28T06:11:29.332Z,33.5
2017-07-28T06:12:30.968Z,37.6
2017-07-28T06:13:32.597Z,34.6
2017-07-28T06:14:34.219Z,28.4
2017-07-28T06:15:36.161Z,28.2
2017-07-28T06:16:37.785Z,23.5
2017-07-28T06:17:39.412Z,25.9
2017-07-28T06:18:41.046Z,27.7
2017-07-28T06:19:42.673Z,22.0
2017-07-28T06:20:44.296Z,34.6
2017-07-28T06:21:45.930Z,26.3
2017-07-28T06:22:47.557Z,18.8
2017-07-28T06:23:49.190Z,24.8
2017-07-28T06:24:50.813Z,20.0
2017-07-28T06:25:52.438Z,24.2
2017-07-28T06:26:54.079Z,23.3
2017-07-28T06:27:55.699Z,30.1
2017-07-28T06:28:57.324Z,37.0
2017-07-28T06:29:58.960Z,16.8
2017-07-28T06:31:01.185Z,33.6
2017-07-28T06:32:02.818Z,34.3
2017-07-28T06:33:04.443Z,26.3
2017-07-28T06:34:06.081Z,23.0
2017-07-28T06:35:07.711Z,25.1
2017-07-28T06:36:09.338Z,27.1
2017-07-28T06:37:10.971Z,22.6
2017-07-28T06:38:12.595Z,23.0
2017-07-28T06:39:14.219Z,18.5
2017-07-28T06:40:15.842Z,28.3
2017-07-28T06:41:17.470Z,19.7
2017-07-28T06:42:19.092Z,22.4
2017-07-28T06:43:20.727Z,18.3
2017-07-28T06:44:22.352Z,23.1
2017-07-28T06:45:23.977Z,24.2
2017-07-28T06:46:25.612Z,23.8
2017-07-28T06:47:27.248Z,25.6
2017-07-28T06:48:28.872Z,25.1
2017-07-28T06:49:30.494Z,26.8
2017-07-28T06:50:32.117Z,22.8
2017-07-28T06:51:33.751Z,26.0
2017-07-28T06:52:35.393Z,26.7
2017-07-28T06:53:37.014Z,26.8
2017-07-28T06:54:38.640Z,26.2
2017-07-28T06:55:40.273Z,26.9
2017-07-28T06:56:41.904Z,22.0
2017-07-28T06:57:43.521Z,24.7
2017-07-28T06:58:45.145Z,21.5
2017-07-28T06:59:46.775Z,30.8
2017-07-28T07:00:48.403Z,18.1
2017-07-28T07:01:50.025Z,27.8
2017-07-28T07:02:51.653Z,21.7
2017-07-28T07:03:53.286Z,23.0
2017-07-28T07:04:54.916Z,22.9
2017-07-28T07:05:56.536Z,18.8
2017-07-28T07:06:58.161Z,20.0
2017-07-28T07:07:59.789Z,21.0
2017-07-28T07:09:01.417Z,23.9
2017-07-28T07:10:03.094Z,19.5
2017-07-28T07:11:04.713Z,19.7
2017-07-28T07:12:06.353Z,27.1
2017-07-28T07:13:07.976Z,22.0
2017-07-28T07:14:09.610Z,21.1
2017-07-28T07:15:11.235Z,24.1
2017-07-28T07:16:12.860Z,20.7
2017-07-28T07:17:14.486Z,21.1
2017-07-28T07:18:16.114Z,16.7
2017-07-28T07:19:17.744Z,13.6
2017-07-28T07:20:19.365Z,17.6
2017-07-28T07:21:20.987Z,24.3
2017-07-28T07:22:22.622Z,27.0
2017-07-28T07:23:24.251Z,19.4
2017-07-28T07:24:25.879Z,27.6
2017-07-28T07:25:27.512Z,18.9
2017-07-28T07:26:29.138Z,18.8
2017-07-28T07:27:30.762Z,17.7
2017-07-28T07:28:32.387Z,23.7
2017-07-28T07:29:34.011Z,19.4
2017-07-28T07:30:35.643Z,21.5
2017-07-28T07:31:37.278Z,18.6
2017-07-28T07:32:38.898Z,16.8
2017-07-28T07:33:40.527Z,23.8
2017-07-28T07:34:42.158Z,19.6
2017-07-28T07:35:43.784Z,21.0
2017-07-28T07:36:45.412Z,17.2
2017-07-28T07:37:47.053Z,18.0
2017-07-28T07:38:48.681Z,16.7
2017-07-28T07:39:50.312Z,21.9
2017-07-28T07:40:51.931Z,12.8
2017-07-28T07:41:53.562Z,18.2
2017-07-28T07:42:55.194Z,21.5
2017-07-28T07:43:56.816Z,14.8
2017-07-28T07:44:58.465Z,14.9
2017-07-28T07:46:00.071Z,17.6
2017-07-28T07:47:01.692Z,16.7
2017-07-28T07:48:03.323Z,12.1
2017-07-28T07:49:04.955Z,14.7
2017-07-28T07:50:06.581Z,22.0
2017-07-28T07:51:08.203Z,19.2
2017-07-28T07:52:09.840Z,12.9
2017-07-28T07:53:11.468Z,19.3
2017-07-28T07:54:13.088Z,16.7
2017-07-28T07:55:14.712Z,16.7
2017-07-28T07:56:16.342Z,19.3
2017-07-28T07:57:17.974Z,16.3
2017-07-28T07:58:19.612Z,18.2
2017-07-28T07:59:21.234Z,21.2
2017-07-28T08:00:22.865Z,18.7
2017-07-28T08:01:24.493Z,23.0
2017-07-28T08:02:26.116Z,14.4
2017-07-28T08:03:27.739Z,14.4
2017-07-28T08:04:29.374Z,18.9
2017-07-28T08:05:30.999Z,16.2
2017-07-28T08:06:32.628Z,12.5
2017-07-28T08:07:34.253Z,18.3
2017-07-28T08:08:35.882Z,16.5
2017-07-28T08:09:37.517Z,15.0
2017-07-28T08:10:39.151Z,20.2
2017-07-28T08:11:40.781Z,19.3
2017-07-28T08:12:42.400Z,17.3
2017-07-28T08:13:44.026Z,21.5
2017-07-28T08:14:45.651Z,18.4
2017-07-28T08:15:47.285Z,20.8
2017-07-28T08:16:48.907Z,18.8
2017-07-28T08:17:50.530Z,19.9
2017-07-28T08:18:52.157Z,16.5
2017-07-28T08:19:53.782Z,16.8
2017-07-28T08:20:55.412Z,17.4
2017-07-28T08:21:57.046Z,19.8
2017-07-28T08:22:58.668Z,13.4
2017-07-28T08:24:00.291Z,20.9
2017-07-28T08:25:01.925Z,17.8
2017-07-28T08:26:03.550Z,15.5
2017-07-28T08:27:05.178Z,15.8
2017-07-28T08:28:06.812Z,20.0
2017-07-28T08:29:08.435Z,16.8
2017-07-28T08:30:10.067Z,13.9
2017-07-28T08:31:11.700Z,16.4
2017-07-28T08:32:13.327Z,11.1
2017-07-28T08:33:14.949Z,18.0
2017-07-28T08:34:16.571Z,15.2
2017-07-28T08:35:18.211Z,16.7
2017-07-28T08:36:19.840Z,12.0
2017-07-28T08:37:21.459Z,17.8
2017-07-28T08:38:23.083Z,17.2
2017-07-28T08:39:24.721Z,23.1
2017-07-28T08:40:26.346Z,14.1
2017-07-28T08:41:27.966Z,16.9
2017-07-28T08:42:29.592Z,17.5
2017-07-28T08:43:31.221Z,13.8
2017-07-28T08:44:32.841Z,24.1
2017-07-28T08:45:34.477Z,17.9
2017-07-28T08:46:36.101Z,19.8
2017-07-28T08:47:37.722Z,17.0
2017-07-28T08:48:39.350Z,14.4
2017-07-28T08:49:40.979Z,18.5
2017-07-28T08:50:42.617Z,15.5
2017-07-28T08:51:44.243Z,16.0
2017-07-28T08:52:45.877Z,13.4
2017-07-28T08:53:47.497Z,18.4
2017-07-28T08:54:49.124Z,15.5
2017-07-28T08:55:50.763Z,11.9
2017-07-28T08:56:52.391Z,13.9
2017-07-28T08:57:54.020Z,13.5
2017-07-28T08:58:55.642Z,19.4
2017-07-28T08:59:57.267Z,12.7
2017-07-28T09:00:58.908Z,19.2
2017-07-28T09:02:00.527Z,15.1
2017-07-28T09:03:02.155Z,20.8
2017-07-28T09:04:03.781Z,15.2
2017-07-28T09:05:05.414Z,14.1
2017-07-28T09:06:07.034Z,10.1
2017-07-28T09:07:08.659Z,17.8
2017-07-28T09:08:10.302Z,14.7
2017-07-28T09:09:11.925Z,11.3
2017-07-28T09:10:13.545Z,18.2
2017-07-28T09:11:15.170Z,15.0
2017-07-28T09:12:16.795Z,20.2
2017-07-28T09:13:18.428Z,16.1
2017-07-28T09:14:20.048Z,16.8
2017-07-28T09:15:21.673Z,12.4
2017-07-28T09:16:23.310Z,13.2
2017-07-28T09:17:24.939Z,12.7
2017-07-28T09:18:26.568Z,13.8
2017-07-28T09:19:28.189Z,19.5
2017-07-28T09:20:29.816Z,10.2
2017-07-28T09:21:31.451Z,15.7
2017-07-28T09:22:33.075Z,14.2
2017-07-28T09:23:34.701Z,16.8
2017-07-28T09:24:36.324Z,11.3
2017-07-28T09:25:37.951Z,12.8
2017-07-28T09:26:39.582Z,15.7
2017-07-28T09:27:41.215Z,12.7
2017-07-28T09:28:42.839Z,14.3
2017-07-28T09:29:44.463Z,13.8
2017-07-28T09:30:46.097Z,12.7
2017-07-28T09:31:47.726Z,15.7
2017-07-28T09:32:49.349Z,11.8
2017-07-28T09:33:50.976Z,13.4
2017-07-28T09:34:52.607Z,18.9
2017-07-28T09:35:54.247Z,15.9
2017-07-28T09:36:55.864Z,12.8
2017-07-28T09:37:57.488Z,12.4
2017-07-28T09:38:59.125Z,14.0
2017-07-28T09:40:00.753Z,14.4
2017-07-28T09:41:02.380Z,14.8
2017-07-28T09:42:04.004Z,16.6
2017-07-28T09:43:05.639Z,14.6
2017-07-28T09:44:07.264Z,12.8
2017-07-28T09:45:09.543Z,10.2
2017-07-28T09:46:11.170Z,15.0
2017-07-28T09:47:12.801Z,15.6
2017-07-28T09:48:14.437Z,12.0
2017-07-28T09:49:16.059Z,20.3
2017-07-28T09:50:17.682Z,12.4
2017-07-28T09:51:19.340Z,7.6
2017-07-28T09:52:20.967Z,12.7
2017-07-28T09:53:22.545Z,13.0
2017-07-28T09:54:24.171Z,12.2
2017-07-28T09:55:25.804Z,12.0
2017-07-28T09:56:27.436Z,11.5
2017-07-28T09:57:29.063Z,10.4
2017-07-28T09:58:30.694Z,10.6
2017-07-28T09:59:32.315Z,19.7
2017-07-28T10:00:33.944Z,10.1
2017-07-28T10:01:35.582Z,11.2
2017-07-28T10:02:37.210Z,11.5
2017-07-28T10:03:38.832Z,12.0
2017-07-28T10:04:40.455Z,10.1
2017-07-28T10:05:42.080Z,11.5
2017-07-28T10:06:43.711Z,10.8
2017-07-28T10:07:45.342Z,11.6
2017-07-28T10:08:46.967Z,9.9
2017-07-28T10:09:48.596Z,9.0
2017-07-28T10:10:50.225Z,12.7
2017-07-28T10:11:51.853Z,13.9
2017-07-28T10:12:53.473Z,9.6
2017-07-28T10:13:55.098Z,11.2
2017-07-28T10:14:56.737Z,11.5
2017-07-28T10:15:58.365Z,10.6
2017-07-28T10:16:59.991Z,10.9
2017-07-28T10:18:01.617Z,10.6
2017-07-28T10:19:03.247Z,8.9
2017-07-28T10:20:04.880Z,8.6
2017-07-28T10:21:06.498Z,9.9
2017-07-28T10:22:08.123Z,7.7
2017-07-28T10:23:09.759Z,16.0
2017-07-28T10:24:11.389Z,13.0
2017-07-28T10:25:13.013Z,11.4
2017-07-28T10:26:14.635Z,11.6
2017-07-28T10:27:16.267Z,12.4
2017-07-28T10:28:17.902Z,14.1
2017-07-28T10:29:20.492Z,14.6
2017-07-28T10:30:22.131Z,10.6
2017-07-28T10:31:23.754Z,13.6
2017-07-28T10:32:25.380Z,11.1
2017-07-28T10:33:27.008Z,10.3
2017-07-28T10:34:28.634Z,8.7
2017-07-28T10:35:30.259Z,14.0
2017-07-28T10:36:31.883Z,13.1
2017-07-28T10:37:33.520Z,11.2
2017-07-28T10:38:35.157Z,15.0
2017-07-28T10:39:36.778Z,10.0
2017-07-28T10:40:38.399Z,11.0
2017-07-28T10:41:40.038Z,10.3
2017-07-28T10:42:41.662Z,14.6
2017-07-28T10:43:43.286Z,9.4
2017-07-28T10:44:44.917Z,12.3
2017-07-28T10:45:46.551Z,8.0
2017-07-28T10:46:48.179Z,8.4
2017-07-28T10:47:49.799Z,9.1
2017-07-28T10:48:51.425Z,12.7
2017-07-28T10:49:53.064Z,14.1
2017-07-28T10:50:54.684Z,11.1
2017-07-28T10:51:56.309Z,13.2
2017-07-28T10:52:57.947Z,14.5
2017-07-28T10:53:59.571Z,18.2
2017-07-28T10:55:01.192Z,6.9
2017-07-28T10:56:02.828Z,17.8
2017-07-28T10:57:04.442Z,8.7
2017-07-28T10:58:06.078Z,8.3
2017-07-28T10:59:07.700Z,9.7
2017-07-28T11:00:10.001Z,8.2
2017-07-28T11:01:11.635Z,14.4
2017-07-28T11:02:13.267Z,10.4
2017-07-28T11:03:14.892Z,18.2
2017-07-28T11:04:16.520Z,17.2
2017-07-28T11:05:18.146Z,14.7
2017-07-28T11:06:19.768Z,15.7
2017-07-28T11:07:21.398Z,14.4
2017-07-28T11:08:23.030Z,11.5
2017-07-28T11:09:24.652Z,15.4
2017-07-28T11:10:26.282Z,11.1
2017-07-28T11:11:27.922Z,9.0
2017-07-28T11:12:29.544Z,14.2
2017-07-28T11:13:31.171Z,14.9
2017-07-28T11:14:32.801Z,9.3
2017-07-28T11:15:34.426Z,10.0
2017-07-28T11:16:36.048Z,9.8
2017-07-28T11:17:37.666Z,8.8
2017-07-28T11:18:39.304Z,12.0
2017-07-28T11:19:40.932Z,13.3
2017-07-28T11:20:42.558Z,18.2
2017-07-28T11:21:44.183Z,14.3
2017-07-28T11:22:45.820Z,13.0
2017-07-28T11:23:47.456Z,17.8
2017-07-28T11:24:49.078Z,17.2
2017-07-28T11:25:50.702Z,8.6
2017-07-28T11:26:52.332Z,19.6
2017-07-28T11:27:53.954Z,13.9
2017-07-28T11:28:55.592Z,15.3
2017-07-28T11:29:57.217Z,8.8
2017-07-28T11:30:58.844Z,11.3
2017-07-28T11:32:00.465Z,8.6
2017-07-28T11:33:02.098Z,10.9
2017-07-28T11:34:03.731Z,11.0
2017-07-28T11:35:05.355Z,11.1
2017-07-28T11:36:06.991Z,8.9
2017-07-28T11:37:08.611Z,9.1
2017-07-28T11:38:10.235Z,14.4
2017-07-28T11:39:11.896Z,15.7
2017-07-28T11:40:13.522Z,13.7
2017-07-28T11:41:15.147Z,12.1
2017-07-28T11:42:16.774Z,8.4
2017-07-28T11:43:18.410Z,10.9
2017-07-28T11:44:21.017Z,12.9
2017-07-28T11:45:22.646Z,6.9
2017-07-28T11:46:24.280Z,13.0
2017-07-28T11:47:25.903Z,9.4
2017-07-28T11:48:27.537Z,14.4
2017-07-28T11:49:29.169Z,11.6
2017-07-28T11:50:30.791Z,10.8
2017-07-28T11:51:32.417Z,13.7
2017-07-28T11:52:34.039Z,8.7
2017-07-28T11:53:35.685Z,12.8
2017-07-28T11:54:37.311Z,12.6
2017-07-28T11:55:38.932Z,8.6
2017-07-28T11:56:40.570Z,8.1
2017-07-28T11:57:42.199Z,8.5
2017-07-28T11:58:43.822Z,12.2
2017-07-28T11:59:45.445Z,12.7
2017-07-28T12:00:47.069Z,10.1
2017-07-28T12:01:48.696Z,15.1
2017-07-28T12:02:50.323Z,8.1
2017-07-28T12:03:51.961Z,16.7
2017-07-28T12:04:53.590Z,10.3
2017-07-28T12:05:55.214Z,10.6
2017-07-28T12:06:56.852Z,12.3
2017-07-28T12:07:58.481Z,11.7
2017-07-28T12:09:00.112Z,8.7
2017-07-28T12:10:01.743Z,11.7
2017-07-28T12:11:03.380Z,8.1
2017-07-28T12:12:04.998Z,7.5
2017-07-28T12:13:06.624Z,9.4
2017-07-28T12:14:08.253Z,9.2
2017-07-28T12:15:09.876Z,13.3
2017-07-28T12:16:11.498Z,7.7
2017-07-28T12:17:13.131Z,9.3
2017-07-28T12:18:14.759Z,11.4
2017-07-28T12:19:17.287Z,13.0
2017-07-28T12:20:18.923Z,10.8
2017-07-28T12:21:20.547Z,9.5
2017-07-28T12:22:22.192Z,17.1
2017-07-28T12:23:23.814Z,12.1
2017-07-28T12:24:25.443Z,8.3
2017-07-28T12:25:27.067Z,7.6
2017-07-28T12:26:28.698Z,6.7
2017-07-28T12:27:30.320Z,6.4
2017-07-28T12:28:31.946Z,12.9
2017-07-28T12:29:33.573Z,10.5
2017-07-28T12:30:35.196Z,9.1
2017-07-28T12:31:36.830Z,11.6
2017-07-28T12:32:38.456Z,7.6
2017-07-28T12:33:40.079Z,12.4
2017-07-28T12:34:41.701Z,7.9
2017-07-28T12:35:43.329Z,12.2
2017-07-28T12:36:44.961Z,10.7
2017-07-28T12:37:46.597Z,7.0
2017-07-28T12:38:48.230Z,7.9
2017-07-28T12:39:49.852Z,8.3
2017-07-28T12:40:51.478Z,9.3
2017-07-28T12:41:53.107Z,11.0
2017-07-28T12:42:54.734Z,8.0
2017-07-28T12:43:56.357Z,12.0
2017-07-28T12:44:57.980Z,8.1
2017-07-28T12:45:59.615Z,8.6
2017-07-28T12:47:01.245Z,9.1
2017-07-28T12:48:02.870Z,7.5
2017-07-28T12:49:04.497Z,9.4
2017-07-28T12:50:06.125Z,7.0
2017-07-28T12:51:07.750Z,9.9
2017-07-28T12:52:09.374Z,6.9
2017-07-28T12:53:10.953Z,9.2
2017-07-28T12:54:12.587Z,7.8
2017-07-28T12:55:15.035Z,7.7
2017-07-28T12:56:16.661Z,7.8
2017-07-28T12:57:18.287Z,5.0
2017-07-28T12:58:19.906Z,9.7
2017-07-28T12:59:21.530Z,8.0
2017-07-28T13:00:23.159Z,10.2
2017-07-28T13:01:24.792Z,11.3
2017-07-28T13:02:26.423Z,12.7
2017-07-28T13:03:28.046Z,10.7
2017-07-28T13:04:29.666Z,10.7
2017-07-28T13:05:31.310Z,8.8
2017-07-28T13:06:32.938Z,10.1
2017-07-28T13:07:34.520Z,11.8
2017-07-28T13:08:36.146Z,11.0
2017-07-28T13:09:37.771Z,8.4
2017-07-28T13:10:39.405Z,11.2
2017-07-28T13:11:41.040Z,8.2
2017-07-28T13:12:42.668Z,9.7
2017-07-28T13:13:44.288Z,8.3
2017-07-28T13:14:45.916Z,9.3
2017-07-28T13:15:47.560Z,11.9
2017-07-28T13:16:49.187Z,8.2
2017-07-28T13:17:50.812Z,10.0
2017-07-28T13:18:52.434Z,8.9
2017-07-28T13:19:54.061Z,11.3
2017-07-28T13:20:55.691Z,9.2
2017-07-28T13:21:57.325Z,11.5
2017-07-28T13:22:58.961Z,7.2
2017-07-28T13:24:00.592Z,11.4
2017-07-28T13:25:02.218Z,10.7
2017-07-28T13:26:03.840Z,11.9
2017-07-28T13:27:05.464Z,10.3
2017-07-28T13:28:07.097Z,14.8
2017-07-28T13:29:08.726Z,10.4
2017-07-28T13:30:10.352Z,9.7
2017-07-28T13:31:11.981Z,18.1
2017-07-28T13:32:13.610Z,9.7
2017-07-28T13:33:15.228Z,7.7
2017-07-28T13:34:16.867Z,13.0
2017-07-28T13:35:18.483Z,10.6
2017-07-28T13:36:20.109Z,10.0
2017-07-28T13:37:21.732Z,9.4
2017-07-28T13:38:23.357Z,10.7
2017-07-28T13:39:24.982Z,11.0
2017-07-28T13:40:26.603Z,7.1
2017-07-28T13:41:28.232Z,11.6
2017-07-28T13:42:29.874Z,11.2
2017-07-28T13:43:31.507Z,8.9
2017-07-28T13:44:33.129Z,9.8
2017-07-28T13:45:34.771Z,11.6
2017-07-28T13:46:36.397Z,11.8
2017-07-28T13:47:38.850Z,10.4
2017-07-28T13:48:40.506Z,8.7
2017-07-28T13:49:42.130Z,13.3
2017-07-28T13:50:43.756Z,5.6
2017-07-28T13:51:45.383Z,8.0
2017-07-28T13:52:47.021Z,6.2
2017-07-28T13:53:48.640Z,9.2
2017-07-28T13:54:50.267Z,14.5
2017-07-28T13:55:51.894Z,7.7
2017-07-28T13:56:53.518Z,11.6
2017-07-28T13:57:55.161Z,10.6
2017-07-28T13:58:56.789Z,7.4
2017-07-28T13:59:58.417Z,10.0