createdAt,value
2023-01-09T00:04:15.706Z,4.90
2023-01-09T00:15:26.991Z,5.20
2023-01-09T00:41:48.068Z,4.90
2023-01-09T00:44:30.854Z,5.10
2023-01-09T00:48:05.953Z,5.60
2023-01-09T00:51:10.048Z,5.00
2023-01-09T00:53:53.437Z,4.50
2023-01-09T00:56:45.616Z,5.00
2023-01-09T00:59:51.951Z,5.10
2023-01-09T01:08:25.827Z,4.50
2023-01-09T01:13:40.383Z,4.70
2023-01-09T01:16:13.723Z,4.70
2023-01-09T01:18:53.656Z,4.70
2023-01-09T01:21:33.062Z,4.70
2023-01-09T01:24:11.113Z,4.70
2023-01-09T01:27:11.152Z,4.70
2023-01-09T01:36:40.711Z,3.90
2023-01-09T01:40:00.523Z,4.70
2023-01-09T01:42:40.455Z,4.70
2023-01-09T01:45:20.956Z,4.60
2023-01-09T01:48:15.746Z,4.60
2023-01-09T01:54:44.880Z,4.60
2023-01-09T01:57:18.919Z,4.60
2023-01-09T02:00:19.957Z,4.60
2023-01-09T02:06:06.642Z,4.70
2023-01-09T02:50:17.360Z,4.80
2023-01-09T02:54:36.045Z,4.90
2023-01-09T02:58:04.826Z,5.00
2023-01-09T03:01:32.717Z,4.50
2023-01-09T03:04:28.088Z,5.10
2023-01-09T03:07:05.929Z,5.20
2023-01-09T03:10:29.373Z,5.20
2023-01-09T03:13:14.746Z,5.30
2023-01-09T03:15:51.179Z,5.30
2023-01-09T03:18:26.461Z,5.30
2023-01-09T03:23:52.503Z,5.50
2023-01-09T03:36:17.716Z,5.70
2023-01-09T03:41:12.884Z,5.90
2023-01-09T03:46:10.194Z,5.60
2023-01-09T03:48:37.263Z,6.20
2023-01-09T03:53:32.863Z,5.60
2023-01-09T03:56:01.042Z,7.30
2023-01-09T03:58:28.547Z,6.20
2023-01-09T04:01:03.847Z,5.60
2023-01-09T04:03:31.389Z,6.00
2023-01-09T04:06:00.747Z,7.30
2023-01-09T04:30:52.263Z,5.60
2023-01-09T04:34:06.183Z,5.40
2023-01-09T04:40:30.933Z,7.10
2023-01-09T04:43:43.512Z,5.60
2023-01-09T07:36:51.341Z,5.90
2023-01-09T07:39:21.096Z,5.80
2023-01-09T07:41:48.077Z,6.00
2023-01-09T07:44:18.656Z,6.10
2023-01-09T07:46:49.272Z,5.70
2023-01-09T07:49:16.612Z,5.00
2023-01-09T08:01:36.549Z,6.80
2023-01-09T08:04:21.180Z,5.60
2023-01-09T08:06:56.551Z,5.90
2023-01-09T08:14:57.971Z,5.70
2023-01-09T08:17:31.696Z,5.50
2023-01-09T08:20:03.720Z,5.60
2023-01-09T10:20:29.876Z,6.60
2023-01-09T10:30:30.873Z,9.60
2023-01-09T10:33:23.503Z,9.10
2023-01-09T10:36:52.033Z,9.20
2023-01-09T10:42:55.945Z,10.50
2023-01-09T10:45:53.530Z,10.40
2023-01-09T10:48:37.061Z,10.30
2023-01-09T10:51:56.210Z,10.20
2023-01-09T10:54:34.711Z,10.40
2023-01-09T10:57:25.226Z,10.00
2023-01-09T10:59:58.059Z,10.50
2023-01-09T11:08:39.123Z,11.30
2023-01-09T11:11:16.680Z,11.30
2023-01-09T11:14:26.438Z,11.10
2023-01-09T11:17:05.724Z,10.90
2023-01-09T11:20:57.304Z,10.10
2023-01-09T11:28:10.133Z,10.20
2023-01-09T11:31:26.004Z,10.20
2023-01-09T11:34:50.491Z,10.30
2023-01-09T11:44:38.063Z,9.60
2023-01-09T11:47:45.292Z,8.70
2023-01-09T11:50:26.450Z,8.70
2023-01-09T11:54:10.807Z,9.40
2023-01-09T12:00:46.869Z,8.70
2023-01-09T12:07:44.974Z,8.60
2023-01-09T12:11:26.511Z,7.10
2023-01-09T12:14:30.729Z,8.40
2023-01-09T12:17:45.578Z,8.00
2023-01-09T12:24:14.940Z,7.70
2023-01-09T12:27:05.567Z,7.80
2023-01-09T12:30:00.235Z,7.70
2023-01-09T12:33:03.935Z,5.40
2023-01-09T12:38:22.170Z,8.10
2023-01-09T12:41:17.604Z,7.30
2023-01-09T12:44:34.567Z,8.50
2023-01-09T12:47:24.275Z,8.00
2023-01-09T12:50:16.129Z,7.30
2023-01-09T12:53:18.229Z,7.00
2023-01-09T12:55:52.946Z,7.00
2023-01-09T12:58:51.183Z,8.20
2023-01-09T13:01:27.769Z,7.00
2023-01-09T13:04:13.219Z,7.50
2023-01-09T13:06:54.188Z,7.40
2023-01-09T13:09:28.967Z,7.50
2023-01-09T13:14:40.392Z,7.00
2023-01-09T13:17:16.394Z,7.00
2023-01-09T13:19:47.324Z,7.30
2023-01-09T13:22:18.252Z,7.00
2023-01-09T13:25:14.962Z,7.00
2023-01-09T13:27:47.023Z,6.90
2023-01-09T13:33:19.988Z,7.00
2023-01-09T13:35:55.682Z,7.00
2023-01-09T13:38:28.193Z,6.90
2023-01-09T13:41:29.087Z,8.00
2023-01-09T13:44:18.897Z,7.20
2023-01-09T13:46:50.491Z,7.00
2023-01-09T13:49:43.685Z,7.00
2023-01-09T13:52:29.664Z,7.00
2023-01-09T13:55:04.352Z,8.40
2023-01-09T13:58:08.662Z,7.00
2023-01-09T14:00:38.017Z,6.00
2023-01-09T14:03:33.516Z,7.30
2023-01-09T14:08:30.586Z,5.30
2023-01-09T14:11:03.756Z,7.10
2023-01-09T14:13:49.776Z,7.10
2023-01-09T14:16:24.066Z,7.10
2023-01-09T14:19:19.139Z,6.90
2023-01-09T14:21:56.163Z,7.10
2023-01-09T14:24:28.442Z,7.10
2023-01-09T14:27:00.738Z,7.10
2023-01-09T14:29:44.604Z,7.10
2023-01-09T14:32:36.455Z,7.10
2023-01-09T14:35:23.472Z,7.20
2023-01-09T14:38:03.711Z,7.30
2023-01-09T14:43:07.330Z,7.20
2023-01-09T14:45:43.548Z,7.60
2023-01-09T14:48:13.859Z,5.30
2023-01-09T14:50:55.137Z,7.20
2023-01-09T14:53:30.847Z,4.70
2023-01-09T14:56:37.068Z,8.90
2023-01-09T14:59:16.837Z,6.10
2023-01-09T15:01:47.749Z,7.30
2023-01-09T15:04:35.150Z,7.60
2023-01-09T15:07:03.939Z,6.80
2023-01-09T15:12:04.209Z,6.70
2023-01-09T15:14:39.928Z,6.60
2023-01-09T15:17:28.681Z,6.60
2023-01-09T15:20:06.576Z,6.70
2023-01-09T15:22:36.451Z,6.70
2023-01-09T15:25:43.552Z,7.50
2023-01-09T15:28:44.698Z,6.70
2023-01-09T15:31:23.992Z,7.10
2023-01-09T15:36:30.054Z,6.80
2023-01-09T15:39:06.900Z,6.80
2023-01-09T15:44:58.347Z,6.90
2023-01-09T15:50:07.380Z,7.70
2023-01-09T15:52:44.991Z,7.10
2023-01-09T15:55:36.410Z,6.90
2023-01-09T15:58:32.324Z,6.70
2023-01-09T16:01:29.974Z,6.80
2023-01-09T16:04:25.791Z,6.70
2023-01-09T16:17:07.678Z,6.70
2023-01-09T16:19:52.019Z,6.80
2023-01-09T16:22:27.459Z,6.50
2023-01-09T16:24:57.798Z,6.40
2023-01-09T16:27:34.028Z,5.90
2023-01-09T16:30:03.340Z,5.60
2023-01-09T16:32:48.057Z,6.20
2023-01-09T16:35:29.022Z,6.10
2023-01-09T16:40:36.166Z,6.30
2023-01-09T16:43:11.466Z,6.30
2023-01-09T16:45:42.545Z,6.30
2023-01-09T16:52:47.346Z,6.30
2023-01-09T16:57:43.531Z,6.40
2023-01-09T17:00:17.439Z,6.30
2023-01-09T17:02:45.071Z,6.60
2023-01-09T17:15:08.232Z,6.30
2023-01-09T17:20:16.403Z,6.40
2023-01-09T17:25:34.399Z,6.40
2023-01-09T17:28:22.257Z,5.80
2023-01-09T17:30:49.442Z,6.80
2023-01-09T17:33:18.866Z,6.50
2023-01-09T17:40:47.695Z,6.30
2023-01-09T17:43:25.971Z,6.30
2023-01-09T17:48:22.352Z,6.30
2023-01-09T17:53:22.706Z,6.70
2023-01-09T17:58:30.222Z,6.20
2023-01-09T18:01:00.736Z,6.20
2023-01-09T18:06:24.590Z,6.20
2023-01-09T18:11:52.641Z,5.40
2023-01-09T18:14:49.719Z,6.20
2023-01-09T18:22:46.666Z,6.30
2023-01-09T18:27:47.793Z,5.60
2023-01-09T18:35:24.667Z,6.00
2023-01-09T18:40:37.820Z,5.90
2023-01-09T18:43:12.312Z,5.80
2023-01-09T18:45:43.820Z,6.90
2023-01-09T18:48:12.092Z,6.40
2023-01-09T18:56:09.933Z,5.00
2023-01-09T18:58:45.495Z,5.70
2023-01-09T19:01:17.523Z,5.70
2023-01-09T19:03:52.232Z,6.20
2023-01-09T19:08:50.177Z,5.70
2023-01-09T19:16:28.805Z,6.10
2023-01-09T19:19:04.840Z,5.90
2023-01-09T19:21:58.243Z,5.90
2023-01-09T19:27:07.988Z,6.70
2023-01-09T19:29:48.785Z,6.00
2023-01-09T19:32:36.273Z,6.00
2023-01-09T19:38:03.871Z,6.00
2023-01-09T19:43:44.107Z,6.20
2023-01-09T19:46:19.942Z,6.10
2023-01-09T19:48:58.845Z,6.20
2023-01-09T19:54:16.716Z,6.50
2023-01-09T19:59:20.782Z,6.80
2023-01-09T20:01:53.376Z,6.30
2023-01-09T20:24:44.083Z,6.20
2023-01-09T20:32:09.904Z,6.80
2023-01-09T20:34:36.995Z,5.80
2023-01-09T20:37:04.130Z,6.10
2023-01-09T20:39:31.287Z,6.00
2023-01-09T20:49:23.629Z,6.90
2023-01-09T20:51:52.617Z,4.40
2023-01-09T20:54:24.061Z,6.00
2023-01-09T20:56:51.195Z,5.90
2023-01-09T20:59:23.051Z,6.00
2023-01-09T21:01:50.906Z,6.50
2023-01-09T21:06:53.756Z,6.10
2023-01-09T21:09:20.877Z,6.50
2023-01-09T21:11:47.876Z,6.10
2023-01-09T21:14:14.907Z,6.20
2023-01-09T21:16:53.810Z,5.90
2023-01-09T21:19:22.380Z,5.60
2023-01-09T21:24:20.975Z,6.20
2023-01-09T21:27:37.990Z,5.90
2023-01-09T21:37:40.249Z,6.00
2023-01-09T21:40:13.903Z,6.00
2023-01-09T21:43:08.157Z,5.90
2023-01-09T21:46:00.693Z,6.00
2023-01-09T21:51:15.700Z,6.10
2023-01-09T21:54:14.613Z,7.60
2023-01-09T21:57:09.138Z,6.10
2023-01-09T21:59:47.014Z,6.20
2023-01-09T22:03:23.042Z,6.20
2023-01-09T22:05:46.951Z,6.20
2023-01-09T22:08:49.948Z,6.20
2023-01-09T22:11:41.983Z,6.20
2023-01-09T22:14:43.090Z,6.20
2023-01-09T22:27:45.569Z,6.30
2023-01-09T22:33:41.593Z,6.20
2023-01-09T22:39:31.058Z,6.20
2023-01-09T22:42:24.226Z,6.80
2023-01-09T22:45:45.450Z,6.10
2023-01-09T22:49:04.730Z,7.60
2023-01-09T23:00:28.123Z,6.20
2023-01-09T23:03:04.800Z,6.20
2023-01-09T23:08:05.848Z,5.80
2023-01-09T23:15:31.701Z,6.00
2023-01-09T23:17:59.406Z,5.90
2023-01-09T23:21:03.382Z,7.70
2023-01-09T23:23:41.271Z,6.00
2023-01-09T23:33:35.181Z,6.20
2023-01-09T23:36:02.052Z,7.00
2023-01-09T23:38:31.654Z,6.20
2023-01-09T23:45:58.598Z,4.20
2023-01-09T23:48:53.714Z,6.20
2023-01-09T23:53:56.098Z,6.10
