createdAt,value
2023-05-05T08:45:49.497Z,18.33
2023-05-05T08:46:47.105Z,17.69
2023-05-05T08:47:46.932Z,17.56
2023-05-05T08:54:24.924Z,15.71
2023-05-05T08:55:23.612Z,16.92
2023-05-05T08:56:23.693Z,18.21
2023-05-05T08:57:24.815Z,17.08
2023-05-05T08:58:23.674Z,15.84
2023-05-05T08:59:23.546Z,15.57
2023-05-05T09:00:23.728Z,15.39
2023-05-05T09:01:26.042Z,15.69
2023-05-05T09:02:23.630Z,15.50
2023-05-05T09:03:23.656Z,15.14
2023-05-05T09:04:23.682Z,15.32
2023-05-05T09:05:23.712Z,15.18
2023-05-05T09:06:24.410Z,15.06
2023-05-05T09:07:23.740Z,14.87
2023-05-05T09:08:23.768Z,14.91
2023-05-05T09:09:23.815Z,14.68
2023-05-05T09:10:25.379Z,14.70
2023-05-05T09:11:23.899Z,14.62
2023-05-05T09:12:23.924Z,14.43
2023-05-05T09:13:23.908Z,14.14
2023-05-05T09:14:23.888Z,14.25
2023-05-05T09:15:24.016Z,14.09
2023-05-05T09:16:23.985Z,14.42
2023-05-05T09:17:24.183Z,15.04
2023-05-05T09:18:24.053Z,15.30
2023-05-05T09:19:24.048Z,16.28
2023-05-05T09:20:24.105Z,15.83
2023-05-05T09:21:24.135Z,15.87
2023-05-05T09:22:24.113Z,16.11
2023-05-05T09:23:24.217Z,16.46
2023-05-05T09:24:24.252Z,16.29
2023-05-05T09:25:24.183Z,16.21
2023-05-05T09:26:28.893Z,16.46
2023-05-05T09:27:24.279Z,16.46
2023-05-05T09:28:24.248Z,16.28
2023-05-05T09:29:24.271Z,15.75
2023-05-05T09:30:24.261Z,15.65
2023-05-05T09:31:24.275Z,15.52
2023-05-05T09:32:24.333Z,15.51
2023-05-05T09:33:24.214Z,15.41
2023-05-05T09:34:24.192Z,15.19
2023-05-05T09:35:24.223Z,14.86
2023-05-05T09:36:24.429Z,14.69
2023-05-05T09:37:24.955Z,14.95
2023-05-05T09:38:24.271Z,14.61
2023-05-05T09:39:24.272Z,14.30
2023-05-05T09:40:24.146Z,14.15
2023-05-05T09:41:24.155Z,14.08
2023-05-05T09:42:24.278Z,13.74
2023-05-05T09:43:24.190Z,13.75
2023-05-05T09:44:24.159Z,13.63
2023-05-05T09:45:24.156Z,13.99
2023-05-05T09:46:24.282Z,14.40
2023-05-05T09:47:29.603Z,15.05
2023-05-05T09:48:25.258Z,15.11
2023-05-05T09:49:24.300Z,14.50
2023-05-05T09:50:24.199Z,14.43
2023-05-05T09:51:24.203Z,14.80
2023-05-05T09:52:24.220Z,14.81
2023-05-05T09:53:24.215Z,14.49
2023-05-05T09:54:24.250Z,14.72
2023-05-05T09:55:38.365Z,14.37
2023-05-05T09:56:24.161Z,14.34
2023-05-05T09:57:24.256Z,14.32
2023-05-05T09:58:24.198Z,14.15
2023-05-05T09:59:24.182Z,13.70
2023-05-05T10:00:24.160Z,13.72
2023-05-05T10:01:38.328Z,13.91
2023-05-05T10:02:24.329Z,13.73
2023-05-05T10:03:24.224Z,14.37
2023-05-05T10:04:24.567Z,14.22
2023-05-05T10:05:24.482Z,14.16
2023-05-05T10:06:25.042Z,14.26
2023-05-05T10:09:44.682Z,14.94
2023-05-05T10:12:17.480Z,14.81
2023-05-05T10:13:17.580Z,14.04
2023-05-05T10:14:17.288Z,13.77
2023-05-05T10:15:17.277Z,13.68
2023-05-05T10:16:17.678Z,13.54
2023-05-05T10:17:17.423Z,13.60
2023-05-05T10:18:17.338Z,13.76
2023-05-05T10:19:17.309Z,13.84
2023-05-05T10:38:56.774Z,15.35
2023-05-05T10:41:56.295Z,14.47
2023-05-05T10:42:57.045Z,14.28
2023-05-05T11:09:21.010Z,15.70
2023-05-05T11:10:21.094Z,15.62
2023-05-05T11:11:20.773Z,15.45
2023-05-05T11:12:20.850Z,15.63
2023-05-05T11:13:20.958Z,15.62
2023-05-05T11:14:20.789Z,15.43
2023-05-05T11:15:20.806Z,15.16
2023-05-05T11:16:20.842Z,14.36
2023-05-05T11:17:20.808Z,14.37
2023-05-05T11:18:20.759Z,14.89
2023-05-05T11:19:20.815Z,14.95
2023-05-05T11:20:21.452Z,15.27
2023-05-05T11:21:20.826Z,15.01
2023-05-05T11:22:20.736Z,15.19
2023-05-05T11:23:20.722Z,15.13
2023-05-05T11:24:20.772Z,14.69
2023-05-05T11:25:20.802Z,14.51
2023-05-05T11:26:20.703Z,14.09
2023-05-05T11:27:20.793Z,14.14
2023-05-05T11:28:20.692Z,14.48
2023-05-05T11:29:20.684Z,15.24
2023-05-05T11:30:20.686Z,15.33
2023-05-05T11:31:20.801Z,15.03
2023-05-05T11:32:20.673Z,14.90
2023-05-05T11:33:20.885Z,15.19
2023-05-05T11:34:20.791Z,15.17
2023-05-05T11:35:20.823Z,15.24
2023-05-05T11:36:20.913Z,15.56
2023-05-05T11:37:20.938Z,15.72
2023-05-05T11:38:20.918Z,15.38
2023-05-05T11:39:21.036Z,15.62
2023-05-05T11:40:21.106Z,15.68
2023-05-05T11:41:21.338Z,15.53
2023-05-05T11:42:21.086Z,15.64
2023-05-05T11:43:21.214Z,16.05
2023-05-05T11:44:21.180Z,16.18
2023-05-05T11:45:23.466Z,15.45
2023-05-05T11:46:21.245Z,14.99
2023-05-05T11:47:21.241Z,15.00
2023-05-05T11:48:21.353Z,14.86
2023-05-05T11:49:21.303Z,14.59
2023-05-05T11:50:21.343Z,14.97
2023-05-05T11:51:21.466Z,15.13
2023-05-05T11:52:21.392Z,15.20
2023-05-05T11:53:21.426Z,15.68
2023-05-05T11:54:21.472Z,16.14
2023-05-05T11:55:21.533Z,16.99
2023-05-05T11:56:22.024Z,16.89
2023-05-05T11:57:21.744Z,16.84
2023-05-05T11:58:21.906Z,16.19
2023-05-05T11:59:21.608Z,16.52
2023-05-05T12:00:21.643Z,16.58
2023-05-05T12:01:22.528Z,16.56
2023-05-05T12:02:21.721Z,16.97
2023-05-05T12:03:21.832Z,17.40
2023-05-05T12:04:22.507Z,17.88
2023-05-05T12:05:21.833Z,17.49
2023-05-05T12:06:21.866Z,17.57
2023-05-05T12:07:21.973Z,17.52
2023-05-05T12:08:22.072Z,17.14
2023-05-05T12:09:21.995Z,17.17
2023-05-05T12:10:22.005Z,15.82
2023-05-05T12:11:22.009Z,16.54
2023-05-05T12:12:22.103Z,17.48
2023-05-05T12:13:23.202Z,18.33
2023-05-05T12:14:22.038Z,18.88
2023-05-05T12:15:22.078Z,18.79
2023-05-05T12:16:22.149Z,18.51
2023-05-05T12:17:22.268Z,18.76
2023-05-05T12:18:22.247Z,18.26
2023-05-05T12:19:22.212Z,18.36
2023-05-05T12:20:22.269Z,18.33
2023-05-05T12:21:22.292Z,18.46
2023-05-05T12:22:22.273Z,18.56
2023-05-05T12:23:22.357Z,18.36
2023-05-05T12:24:22.318Z,18.34
2023-05-05T12:25:23.535Z,17.83
2023-05-05T12:26:22.308Z,17.96
2023-05-05T12:27:22.315Z,17.14
2023-05-05T12:49:45.105Z,20.33
2023-05-05T12:50:44.600Z,20.34
2023-05-05T12:51:45.289Z,20.62
2023-05-05T12:52:44.589Z,20.46
2023-05-05T12:53:44.596Z,20.57
2023-05-05T13:03:01.312Z,20.35
2023-05-05T13:04:01.365Z,20.43
2023-05-05T13:05:01.607Z,20.21
2023-05-05T13:06:01.365Z,20.42
2023-05-05T13:13:23.905Z,21.36
2023-05-05T13:14:23.577Z,20.86
2023-05-05T13:15:23.759Z,20.39
2023-05-05T13:16:23.840Z,20.39
2023-05-05T13:17:23.602Z,20.58
2023-05-05T13:18:23.584Z,20.66
2023-05-05T13:19:23.608Z,19.95
2023-05-05T13:20:23.640Z,20.01
2023-05-05T13:21:23.503Z,20.23
2023-05-05T13:22:23.508Z,20.38
2023-05-05T13:23:25.786Z,20.42
2023-05-05T13:24:34.451Z,20.38
2023-05-05T13:25:24.620Z,21.05
2023-05-05T13:26:23.496Z,21.39
2023-05-05T13:27:23.514Z,21.20
2023-05-05T13:28:23.471Z,20.86
2023-05-05T13:29:27.282Z,20.72
2023-05-05T13:30:24.507Z,21.18
2023-05-05T13:31:23.526Z,21.06
2023-05-05T13:32:23.631Z,21.13
2023-05-05T13:33:23.447Z,20.68
2023-05-05T13:34:23.476Z,20.27
2023-05-05T13:35:23.472Z,19.96
2023-05-05T13:36:23.516Z,20.33
2023-05-05T13:37:23.431Z,20.42
2023-05-05T13:38:23.428Z,20.90
2023-05-05T13:39:23.432Z,20.76
2023-05-05T13:40:25.773Z,20.83
2023-05-05T13:41:24.679Z,20.63
2023-05-05T13:42:23.541Z,20.34
2023-05-05T13:43:23.717Z,20.07
2023-05-05T13:44:23.739Z,20.48
2023-05-05T13:45:24.187Z,19.71
2023-05-05T13:46:24.698Z,20.23
2023-05-05T13:47:24.740Z,19.82
2023-05-05T13:48:23.756Z,20.02
2023-05-05T13:49:23.817Z,19.52
2023-05-05T13:50:23.808Z,19.92
2023-05-05T13:51:25.822Z,20.19
2023-05-05T13:52:23.918Z,20.24
2023-05-05T13:53:23.938Z,20.82
2023-05-05T13:54:23.999Z,20.75
2023-05-05T13:55:24.019Z,20.90
2023-05-05T13:56:24.009Z,20.75
2023-05-05T13:57:24.073Z,20.71
2023-05-05T13:58:24.124Z,20.62
2023-05-05T13:59:24.174Z,21.04
2023-05-05T14:00:24.083Z,21.35
2023-05-05T14:01:24.261Z,20.87
2023-05-05T14:02:24.854Z,20.81
2023-05-05T14:03:24.307Z,20.86
2023-05-05T14:04:24.495Z,21.06
2023-05-05T14:05:24.327Z,20.74
2023-05-05T14:06:25.248Z,20.73
2023-05-05T14:07:24.420Z,20.37
2023-05-05T14:08:24.433Z,19.87
2023-05-05T14:09:24.456Z,20.22
2023-05-05T14:10:25.213Z,20.45
2023-05-05T14:11:24.508Z,20.57
2023-05-05T14:12:25.185Z,20.64
2023-05-05T14:13:24.570Z,20.83
2023-05-05T14:14:24.588Z,21.03
2023-05-05T14:15:24.663Z,20.95
2023-05-05T14:16:24.698Z,20.38
2023-05-05T14:17:24.804Z,20.28
2023-05-05T14:18:24.820Z,20.06
2023-05-05T14:19:24.778Z,20.29
2023-05-05T14:20:24.848Z,20.28
2023-05-05T14:21:24.889Z,20.15
2023-05-05T14:22:24.902Z,20.27
2023-05-05T14:23:25.094Z,20.36
2023-05-05T14:24:25.029Z,20.78
2023-05-05T14:25:25.032Z,20.83
2023-05-05T14:26:25.044Z,20.32
2023-05-05T14:27:25.093Z,20.61
2023-05-05T14:28:25.206Z,20.44
2023-05-05T14:29:25.249Z,20.78
2023-05-05T14:30:25.216Z,20.54
2023-05-05T14:31:25.259Z,20.24
2023-05-05T14:32:25.385Z,20.40
2023-05-05T14:33:25.390Z,20.02
2023-05-05T14:34:25.349Z,19.84
2023-05-05T14:35:25.318Z,19.85
2023-05-05T14:36:25.384Z,20.17
2023-05-05T14:37:25.360Z,20.00
2023-05-05T14:38:25.394Z,20.15
2023-05-05T14:39:25.372Z,19.99
2023-05-05T14:40:25.530Z,20.12
2023-05-05T14:41:26.183Z,20.53
2023-05-05T14:42:25.478Z,20.43
2023-05-05T14:43:26.213Z,20.47
2023-05-05T14:44:25.412Z,20.62
2023-05-05T14:45:25.422Z,20.73
2023-05-05T14:46:25.577Z,20.92
2023-05-05T14:47:25.491Z,20.82
2023-05-05T14:48:25.488Z,20.61
2023-05-05T14:49:25.477Z,20.28
2023-05-05T14:50:25.751Z,20.50
2023-05-05T14:51:25.524Z,20.08
2023-05-05T14:52:25.569Z,20.14
2023-05-05T14:53:25.632Z,20.46
2023-05-05T14:54:28.670Z,20.85
2023-05-05T15:32:34.121Z,22.86
2023-05-05T15:33:33.506Z,22.37
2023-05-05T15:34:33.909Z,22.26
2023-05-05T15:35:34.838Z,22.42
2023-05-05T15:38:20.620Z,22.82
2023-05-05T15:39:20.128Z,22.19
2023-05-05T15:40:20.133Z,22.41
2023-05-05T15:41:20.107Z,22.52
2023-05-05T15:42:20.104Z,22.50
2023-05-05T15:43:20.222Z,22.81
2023-05-05T15:44:20.156Z,22.76
2023-05-05T15:45:20.063Z,22.79
2023-05-05T15:46:20.134Z,23.12
2023-05-05T15:47:20.142Z,22.94
2023-05-05T15:48:20.871Z,22.82
2023-05-05T15:49:20.059Z,22.88
2023-05-05T15:50:20.168Z,22.87
2023-05-05T15:51:20.776Z,23.12
2023-05-05T15:52:20.060Z,23.10
2023-05-05T15:53:20.058Z,23.59
2023-05-05T15:54:20.086Z,23.89
2023-05-05T15:55:20.022Z,23.63
2023-05-05T15:56:20.039Z,23.70
2023-05-05T15:57:19.989Z,23.67
2023-05-05T15:58:20.111Z,23.69
2023-05-05T15:59:20.063Z,23.68
2023-05-05T16:00:20.121Z,23.53
2023-05-05T16:01:20.273Z,23.68
2023-05-05T16:02:20.246Z,23.70
2023-05-05T16:03:20.495Z,23.79
2023-05-05T16:04:20.439Z,23.61
2023-05-05T16:05:22.711Z,23.76
2023-05-05T16:06:20.386Z,23.94
2023-05-05T16:07:20.370Z,23.95
2023-05-05T16:08:20.313Z,23.81
2023-05-05T16:09:20.334Z,23.87
2023-05-05T16:10:20.550Z,23.92
2023-05-05T16:11:22.402Z,23.96
2023-05-05T16:12:20.354Z,23.86
2023-05-05T16:13:20.343Z,24.00
2023-05-05T16:14:20.326Z,23.90
2023-05-05T16:15:20.271Z,23.88
2023-05-05T16:16:20.378Z,24.35
2023-05-05T16:17:22.369Z,24.44
2023-05-05T16:18:20.940Z,24.37
2023-05-05T16:19:20.564Z,24.51
2023-05-05T16:20:20.579Z,24.28
2023-05-05T16:21:20.695Z,24.25
2023-05-05T16:22:20.684Z,24.45
2023-05-05T16:31:19.417Z,26.66
2023-05-05T16:32:07.224Z,25.87
2023-05-05T16:33:07.257Z,26.01
2023-05-05T16:34:07.275Z,25.96
2023-05-05T16:35:07.574Z,25.99
2023-05-05T16:36:07.280Z,25.75
2023-05-05T16:37:07.303Z,25.90
2023-05-05T16:38:07.575Z,25.91
2023-05-05T16:39:07.189Z,26.08
2023-05-05T16:40:07.306Z,26.31
2023-05-05T16:41:07.259Z,26.44
2023-05-05T16:42:07.127Z,26.65
2023-05-05T16:56:20.928Z,28.69
2023-05-05T16:57:20.429Z,27.72
2023-05-05T16:58:20.418Z,28.08
2023-05-05T16:59:20.421Z,28.13
2023-05-05T17:00:20.430Z,28.18
2023-05-05T17:01:20.480Z,28.31
2023-05-05T17:02:20.444Z,28.45
2023-05-05T17:03:20.385Z,28.44
2023-05-05T17:04:20.362Z,28.51
2023-05-05T17:05:20.469Z,28.39
2023-05-05T17:06:20.457Z,28.49
2023-05-05T17:07:20.626Z,28.50
2023-05-05T17:08:21.396Z,28.33
2023-05-05T17:09:20.322Z,28.38
2023-05-05T17:10:20.374Z,28.37
2023-05-05T17:11:20.388Z,28.29
2023-05-05T17:12:20.422Z,28.80
2023-05-05T17:13:20.390Z,28.94
2023-05-05T17:14:20.333Z,29.06
2023-05-05T17:15:20.325Z,29.12
2023-05-05T17:16:20.360Z,28.94
2023-05-05T17:17:20.661Z,28.97
2023-05-05T17:18:20.430Z,29.10
2023-05-05T17:19:20.451Z,29.39
2023-05-05T17:20:20.498Z,29.38
2023-05-05T17:21:20.468Z,29.56
2023-05-05T17:22:20.675Z,29.89
2023-05-05T17:23:20.497Z,30.08
2023-05-05T17:24:20.583Z,30.20
2023-05-05T17:25:20.610Z,30.19
2023-05-05T17:26:20.694Z,30.43
2023-05-05T17:27:20.721Z,30.98
2023-05-05T17:28:20.791Z,31.71
2023-05-05T17:29:20.803Z,31.87
2023-05-05T17:30:20.828Z,31.69
2023-05-05T17:31:20.980Z,31.73
2023-05-05T17:32:20.943Z,31.56
2023-05-05T17:33:20.999Z,31.49
2023-05-05T17:34:20.976Z,31.84
2023-05-05T17:35:20.997Z,32.38
2023-05-05T17:36:21.073Z,32.77
2023-05-05T17:37:21.081Z,32.82
2023-05-05T17:38:21.129Z,32.85
2023-05-05T17:39:21.193Z,33.09
2023-05-05T17:40:21.229Z,33.29
2023-05-05T17:41:21.299Z,33.14
2023-05-05T17:42:21.312Z,32.96
2023-05-05T17:43:21.360Z,32.95
2023-05-05T17:44:21.531Z,32.96
2023-05-05T17:45:21.644Z,32.87
2023-05-05T17:46:21.668Z,33.01
2023-05-05T17:47:21.502Z,33.12
2023-05-05T17:48:21.514Z,33.29
2023-05-05T17:49:21.506Z,34.19
2023-05-05T17:50:21.421Z,34.37
2023-05-05T17:51:21.474Z,34.45
2023-05-05T17:52:21.485Z,34.42
2023-05-05T17:53:21.397Z,34.24
2023-05-05T18:05:28.950Z,38.00
2023-05-05T18:06:28.238Z,36.86
2023-05-05T18:07:28.147Z,36.72
2023-05-05T18:08:28.151Z,36.84
2023-05-05T18:09:28.162Z,36.82
2023-05-05T18:10:28.175Z,37.31
2023-05-05T18:11:28.178Z,37.37
2023-05-05T18:12:28.202Z,37.53
2023-05-05T18:13:28.234Z,37.64
2023-05-05T18:14:28.448Z,37.68
2023-05-05T18:15:28.212Z,37.94
2023-05-05T18:16:28.118Z,38.06
2023-05-05T18:17:28.134Z,37.79
2023-05-05T18:18:28.182Z,37.69
2023-05-05T18:19:28.070Z,37.88
2023-05-05T18:20:28.121Z,37.93
2023-05-05T18:21:28.233Z,37.88
2023-05-05T18:22:28.048Z,38.33
2023-05-05T18:23:28.070Z,38.58
2023-05-05T18:24:28.106Z,39.00
2023-05-05T18:25:28.055Z,39.95
2023-05-05T18:26:28.084Z,41.76
2023-05-05T18:27:28.086Z,43.44
2023-05-05T18:28:28.146Z,44.51
2023-05-05T18:29:28.202Z,44.37
2023-05-05T18:30:28.193Z,44.34
2023-05-05T18:31:28.283Z,45.29
2023-05-05T18:32:28.325Z,47.04
2023-05-05T18:33:28.357Z,45.83
2023-05-05T18:34:28.346Z,47.57
2023-05-05T18:35:28.358Z,48.52
2023-05-05T18:36:28.368Z,48.47
2023-05-05T18:37:28.494Z,49.57
2023-05-05T18:38:28.408Z,49.74
2023-05-05T18:39:28.490Z,47.49
2023-05-05T18:40:28.503Z,49.39
2023-05-05T18:41:28.501Z,50.04
2023-05-05T18:42:28.579Z,50.51
2023-05-05T18:43:28.513Z,50.86
2023-05-05T18:44:28.604Z,53.86
2023-05-05T18:45:28.626Z,54.47
2023-05-05T18:46:28.788Z,53.30
2023-05-05T18:47:28.728Z,52.85
2023-05-05T18:48:28.729Z,53.27
2023-05-05T18:49:31.147Z,52.75
2023-05-05T18:50:28.642Z,52.81
2023-05-05T18:51:28.764Z,53.05
2023-05-05T18:52:28.666Z,54.31
2023-05-05T18:53:28.690Z,54.89
2023-05-05T18:54:28.690Z,54.84
2023-05-05T18:55:28.683Z,53.74
2023-05-05T18:56:28.633Z,54.98
2023-05-05T18:57:29.363Z,55.28
2023-05-05T18:58:28.595Z,55.63
2023-05-05T18:59:28.620Z,56.01
2023-05-05T19:00:28.657Z,56.10
2023-05-05T19:01:28.616Z,56.27
2023-05-05T19:02:28.660Z,55.86
2023-05-05T19:03:28.634Z,56.17
2023-05-05T19:04:31.786Z,56.23
2023-05-05T19:05:28.566Z,56.27
2023-05-05T19:06:28.696Z,55.81
2023-05-05T19:07:35.441Z,56.14
2023-05-05T19:08:29.596Z,56.52
2023-05-05T19:09:28.682Z,56.52
2023-05-05T19:10:28.524Z,56.63
2023-05-05T19:11:28.576Z,56.00
2023-05-05T19:12:28.530Z,55.49
2023-05-05T19:13:28.515Z,55.30
2023-05-05T19:14:28.566Z,55.54
2023-05-05T19:15:28.523Z,55.26
2023-05-05T19:16:30.071Z,55.44
2023-05-05T19:17:28.526Z,55.55
2023-05-05T19:18:28.506Z,55.04
2023-05-05T19:19:28.466Z,54.96
2023-05-05T19:20:28.492Z,54.79
2023-05-05T19:21:28.519Z,54.65
2023-05-05T19:29:00.269Z,53.58
2023-05-05T19:29:47.280Z,50.63
2023-05-05T19:30:47.288Z,48.18
2023-05-05T19:31:47.492Z,47.52
2023-05-05T19:32:47.288Z,47.32
2023-05-05T19:33:47.256Z,49.16
2023-05-05T19:34:47.296Z,50.48
2023-05-05T19:35:47.264Z,47.38
2023-05-05T19:36:47.216Z,45.83
2023-05-05T19:37:47.399Z,46.35
2023-05-05T19:38:47.235Z,46.43
2023-05-05T19:39:47.591Z,47.00
2023-05-05T19:40:47.249Z,47.28
2023-05-05T19:41:47.201Z,47.09
2023-05-05T19:42:47.175Z,44.32
2023-05-05T19:43:47.244Z,44.06
2023-05-05T19:44:47.190Z,43.26
2023-05-05T20:27:16.353Z,75.53
2023-05-05T20:28:15.420Z,73.24
2023-05-05T20:29:15.419Z,74.64
2023-05-05T20:30:15.440Z,74.91
2023-05-05T20:31:15.445Z,75.04
2023-05-05T20:32:15.431Z,75.15
2023-05-05T20:33:15.460Z,76.10
2023-05-05T20:34:15.534Z,75.38
2023-05-05T20:35:15.393Z,75.32
2023-05-05T20:36:15.364Z,75.84
2023-05-05T20:37:15.377Z,76.04
2023-05-05T20:38:15.375Z,76.35
2023-05-05T20:39:15.372Z,76.52
2023-05-05T20:40:15.324Z,76.49
2023-05-05T20:41:15.324Z,76.39
2023-05-05T20:42:15.293Z,76.27
2023-05-05T20:43:15.477Z,74.73
2023-05-05T20:44:15.350Z,74.41
2023-05-05T20:45:15.303Z,74.72
2023-05-05T20:46:15.342Z,74.94
2023-05-05T20:47:15.307Z,74.48
2023-05-05T20:48:15.269Z,72.96
2023-05-05T20:49:15.285Z,73.12
2023-05-05T20:50:15.250Z,73.41
2023-05-05T20:51:15.298Z,73.61
2023-05-05T20:52:15.296Z,74.59
2023-05-05T20:53:15.374Z,74.91
2023-05-05T20:54:15.402Z,74.45
2023-05-05T20:55:15.429Z,75.13
2023-05-05T20:56:15.443Z,75.84
2023-05-05T20:57:15.453Z,76.62
2023-05-05T20:58:15.506Z,76.55
2023-05-05T20:59:15.581Z,77.26
2023-05-05T21:00:15.507Z,73.90
2023-05-05T21:01:15.620Z,74.42
2023-05-05T21:02:15.575Z,74.54
2023-05-05T21:03:15.695Z,74.49
2023-05-05T21:04:15.678Z,73.40
2023-05-05T21:05:15.690Z,73.74
2023-05-05T21:06:15.707Z,74.28
2023-05-05T21:07:15.767Z,75.37
2023-05-05T21:08:15.818Z,76.35
2023-05-05T21:09:15.840Z,76.51
2023-05-05T21:10:15.938Z,76.21
2023-05-05T21:11:15.937Z,76.36
2023-05-05T21:12:15.989Z,74.99
2023-05-05T21:13:16.051Z,75.08
2023-05-05T21:14:16.010Z,75.54
2023-05-05T21:15:16.152Z,76.04
2023-05-05T21:16:16.138Z,75.81
2023-05-05T21:17:16.044Z,76.62
2023-05-05T21:18:16.098Z,77.72
2023-05-05T21:19:16.083Z,77.98
2023-05-05T21:20:16.134Z,77.96
2023-05-05T21:21:16.112Z,77.54
2023-05-05T21:22:16.113Z,77.17
2023-05-05T21:23:16.173Z,78.12
2023-05-05T21:24:16.173Z,78.24
2023-05-05T21:25:16.233Z,78.63
2023-05-05T21:26:16.210Z,78.51
2023-05-05T21:27:16.249Z,78.57
2023-05-05T21:28:16.288Z,78.75
2023-05-05T21:29:16.365Z,78.90
2023-05-05T21:30:16.836Z,79.27
2023-05-05T21:32:16.365Z,79.39
2023-05-05T21:33:16.333Z,79.52
2023-05-05T21:34:16.346Z,79.32
2023-05-05T21:35:16.551Z,79.57
2023-05-05T22:09:54.616Z,85.93
2023-05-05T22:10:53.867Z,83.05
2023-05-05T22:50:10.389Z,88.99
2023-05-05T22:51:10.239Z,86.94
2023-05-05T22:52:10.221Z,86.65
2023-05-05T22:53:10.326Z,86.21
2023-05-05T22:54:10.175Z,85.98
2023-05-05T22:55:10.313Z,86.02
2023-05-05T22:56:10.225Z,86.03
2023-05-05T22:57:10.162Z,86.15
2023-05-05T22:58:10.164Z,86.22
2023-05-05T22:59:10.188Z,86.08
2023-05-05T23:00:10.183Z,85.73
2023-05-05T23:01:10.221Z,84.57
2023-05-05T23:02:10.118Z,84.22
2023-05-05T23:03:10.134Z,84.20
2023-05-05T23:04:10.192Z,84.12
2023-05-05T23:05:10.521Z,83.90
2023-05-05T23:06:10.117Z,83.85
2023-05-05T23:07:10.122Z,83.53
2023-05-05T23:08:10.178Z,83.63
2023-05-05T23:09:10.277Z,83.57
2023-05-05T23:10:11.151Z,83.55
2023-05-05T23:11:10.145Z,83.50
2023-05-05T23:12:10.157Z,83.11
2023-05-05T23:13:10.226Z,83.24
2023-05-05T23:14:10.256Z,83.07
2023-05-05T23:15:10.537Z,83.19
2023-05-05T23:16:10.353Z,83.16
2023-05-05T23:17:10.379Z,83.44
2023-05-05T23:18:10.341Z,83.70
2023-05-05T23:19:10.333Z,83.53
2023-05-05T23:20:10.425Z,83.43
2023-05-05T23:21:10.436Z,83.52
2023-05-05T23:22:10.557Z,83.47
2023-05-05T23:23:10.463Z,83.51
2023-05-05T23:24:10.513Z,83.17
2023-05-05T23:25:10.836Z,83.10
2023-05-05T23:26:10.653Z,82.98
2023-05-05T23:27:10.694Z,83.06
2023-05-05T23:28:10.757Z,83.29
2023-05-05T23:29:10.890Z,83.31
2023-05-05T23:30:10.837Z,83.11
2023-05-05T23:31:10.825Z,82.94
2023-05-05T23:32:10.885Z,82.89
2023-05-05T23:33:10.919Z,82.93
2023-05-05T23:34:11.009Z,83.09
2023-05-05T23:35:11.355Z,83.07
2023-05-05T23:36:11.069Z,82.78
2023-05-05T23:37:11.093Z,82.54
2023-05-05T23:38:11.156Z,82.58
2023-05-05T23:39:11.178Z,82.80
2023-05-05T23:40:11.163Z,82.97
2023-05-05T23:41:11.176Z,83.21
2023-05-05T23:42:11.264Z,83.36
2023-05-05T23:43:11.261Z,83.46
2023-05-05T23:44:11.457Z,83.36
2023-05-05T23:45:11.749Z,83.00
2023-05-05T23:46:11.467Z,82.81
2023-05-05T23:47:11.556Z,82.99
2023-05-05T23:48:11.569Z,83.03
2023-05-05T23:49:12.401Z,82.97
2023-05-05T23:50:11.634Z,82.78
