createdAt,value
2017-09-06T00:07:40.058Z,31.45
2017-09-06T00:17:55.451Z,28.77
2017-09-06T00:30:41.462Z,31.40
2017-09-06T00:40:44.142Z,25.88
2017-09-06T00:43:11.428Z,23.10
2017-09-06T01:00:48.203Z,23.98
2017-09-06T01:05:46.809Z,23.92
2017-09-06T01:13:20.733Z,25.80
2017-09-06T01:28:26.652Z,31.30
2017-09-06T01:33:28.142Z,25.98
2017-09-06T02:39:03.718Z,39.03
2017-09-06T02:44:02.600Z,52.25
2017-09-06T02:46:29.731Z,35.67
2017-09-06T02:56:33.080Z,35.13
2017-09-06T03:06:39.001Z,35.95
2017-09-06T03:26:45.239Z,34.30
2017-09-06T03:34:16.607Z,38.53
2017-09-06T03:49:20.956Z,46.60
2017-09-06T03:56:50.386Z,39.97
2017-09-06T04:06:54.035Z,38.55
2017-09-06T04:16:55.316Z,39.75
2017-09-06T04:29:29.519Z,28.25
2017-09-06T04:34:29.481Z,30.40
2017-09-06T04:36:58.212Z,28.55
2017-09-06T04:49:31.962Z,22.65
2017-09-06T04:57:02.744Z,25.70
2017-09-06T04:59:29.548Z,19.83
2017-09-06T05:04:28.196Z,19.20
2017-09-06T05:09:30.611Z,23.35
2017-09-06T05:17:05.176Z,16.80
2017-09-06T05:19:37.098Z,16.00
2017-09-06T05:22:06.313Z,17.25
2017-09-06T05:24:34.977Z,13.98
2017-09-06T05:42:12.173Z,16.15
2017-09-06T05:54:44.243Z,13.80
2017-09-06T06:02:15.265Z,15.57
2017-09-06T06:27:28.019Z,11.85
2017-09-06T06:42:48.406Z,10.70
2017-09-06T06:50:34.166Z,10.23
2017-09-06T06:58:06.424Z,10.25
2017-09-06T07:00:38.382Z,12.40
2017-09-06T07:03:05.171Z,10.40
2017-09-06T07:05:32.016Z,12.30
2017-09-06T07:15:33.694Z,11.60
2017-09-06T07:23:09.721Z,12.32
2017-09-06T07:25:36.976Z,12.37
2017-09-06T07:28:03.797Z,15.00
2017-09-06T07:33:04.057Z,16.45
2017-09-06T07:40:34.046Z,20.17
2017-09-06T07:45:47.338Z,20.88
2017-09-06T07:48:17.447Z,21.75
2017-09-06T07:50:44.569Z,21.00
2017-09-06T07:53:11.769Z,25.17
2017-09-06T07:55:39.532Z,26.67
2017-09-06T07:58:06.434Z,27.65
2017-09-06T08:00:33.541Z,25.70
2017-09-06T08:03:01.183Z,28.55
2017-09-06T08:05:29.976Z,26.58
2017-09-06T08:08:07.880Z,27.10
2017-09-06T08:10:34.938Z,24.48
2017-09-06T08:13:02.184Z,23.33
2017-09-06T08:15:30.042Z,23.75
2017-09-06T08:17:56.834Z,28.50
2017-09-06T08:20:23.919Z,27.15
2017-09-06T08:22:51.205Z,24.65
2017-09-06T08:25:22.851Z,21.98
2017-09-06T08:27:50.172Z,25.17
2017-09-06T08:30:17.158Z,23.67
2017-09-06T08:32:43.954Z,22.65
2017-09-06T08:35:11.663Z,15.52
2017-09-06T08:37:38.484Z,13.93
2017-09-06T08:40:05.645Z,11.45
2017-09-06T08:42:32.893Z,9.60
2017-09-06T08:45:01.353Z,8.98
2017-09-06T08:47:30.725Z,7.55
2017-09-06T08:49:58.638Z,7.43
2017-09-06T08:52:25.784Z,8.55
2017-09-06T08:54:54.997Z,8.32
2017-09-06T08:57:22.009Z,5.97
2017-09-06T08:59:49.652Z,7.22
2017-09-06T09:02:16.558Z,6.97
2017-09-06T09:04:43.550Z,7.55
2017-09-06T09:07:10.704Z,7.25
2017-09-06T09:09:41.294Z,6.05
2017-09-06T09:12:09.064Z,8.23
2017-09-06T09:14:37.700Z,6.28
2017-09-06T09:17:04.496Z,5.30
2017-09-06T09:19:33.306Z,5.10
2017-09-06T09:22:01.112Z,4.87
2017-09-06T09:24:28.245Z,4.37
2017-09-06T09:26:55.032Z,4.20
2017-09-06T09:32:08.285Z,3.70
2017-09-06T09:34:44.574Z,3.47
2017-09-06T09:37:13.373Z,3.72
2017-09-06T09:39:43.860Z,3.45
2017-09-06T09:44:47.260Z,3.75
2017-09-06T09:47:19.362Z,2.95
2017-09-06T09:50:12.569Z,3.20
2017-09-06T09:52:47.600Z,4.37
2017-09-06T09:55:27.489Z,3.78
2017-09-06T10:00:29.779Z,3.58
2017-09-06T10:03:00.226Z,2.55
2017-09-06T10:05:27.309Z,5.03
2017-09-06T10:07:57.629Z,3.58
2017-09-06T10:10:36.860Z,2.60
2017-09-06T10:13:04.011Z,3.95
2017-09-06T10:23:21.264Z,7.30
2017-09-06T10:25:50.456Z,4.30
2017-09-06T10:28:17.503Z,4.03
2017-09-06T10:47:45.569Z,4.55
2017-09-06T10:52:59.422Z,4.43
2017-09-06T10:55:36.839Z,6.05
2017-09-06T10:58:07.344Z,6.22
2017-09-06T11:00:37.892Z,6.12
2017-09-06T11:03:08.791Z,6.97
2017-09-06T11:05:37.382Z,2.80
2017-09-06T11:08:04.240Z,5.55
2017-09-06T11:10:32.499Z,8.40
2017-09-06T11:15:31.005Z,4.78
2017-09-06T11:17:59.246Z,6.07
2017-09-06T11:20:27.188Z,8.77
2017-09-06T11:25:25.340Z,5.45
2017-09-06T11:27:52.144Z,5.50
2017-09-06T11:30:18.969Z,6.80
2017-09-06T11:32:46.627Z,15.30
2017-09-06T11:35:13.453Z,6.78
2017-09-06T11:37:40.269Z,7.32
2017-09-06T11:40:08.024Z,7.15
2017-09-06T11:42:35.195Z,8.05
2017-09-06T11:45:01.998Z,6.37
2017-09-06T11:47:30.567Z,10.48
2017-09-06T11:49:57.779Z,6.30
2017-09-06T11:52:25.113Z,6.15
2017-09-06T11:54:51.913Z,7.00
2017-09-06T11:59:52.005Z,5.25
2017-09-06T12:02:19.755Z,8.68
2017-09-06T12:04:47.060Z,9.88
2017-09-06T12:07:14.397Z,7.50
2017-09-06T12:09:41.216Z,8.77
2017-09-06T12:12:08.028Z,4.55
2017-09-06T12:22:08.425Z,5.97
2017-09-06T12:24:35.224Z,3.55
2017-09-06T12:27:02.023Z,7.50
2017-09-06T12:29:28.843Z,5.57
2017-09-06T12:31:56.028Z,3.80
2017-09-06T12:34:24.612Z,6.20
2017-09-06T12:36:51.416Z,9.13
2017-09-06T12:39:18.217Z,5.97
2017-09-06T12:41:48.903Z,6.32
2017-09-06T12:44:16.599Z,3.92
2017-09-06T12:46:43.403Z,9.18
2017-09-06T12:49:11.311Z,6.97
2017-09-06T12:51:38.117Z,5.72
2017-09-06T12:54:07.658Z,5.70
2017-09-06T12:56:34.476Z,9.63
2017-09-06T12:59:01.236Z,7.00
2017-09-06T13:01:28.421Z,7.70
2017-09-06T13:03:55.191Z,9.13
2017-09-06T13:06:21.954Z,4.05
2017-09-06T13:08:48.719Z,3.95
2017-09-06T13:11:16.351Z,8.32
2017-09-06T13:16:14.128Z,6.68
2017-09-06T13:18:41.591Z,6.68
2017-09-06T13:21:12.295Z,5.72
2017-09-06T13:23:39.051Z,5.22
2017-09-06T13:28:36.838Z,6.47
2017-09-06T13:31:05.751Z,8.77
2017-09-06T13:33:32.505Z,7.68
2017-09-06T13:36:00.018Z,7.85
2017-09-06T13:38:28.500Z,6.35
2017-09-06T13:40:55.281Z,6.60
2017-09-06T13:43:22.031Z,4.85
2017-09-06T13:45:49.045Z,6.05
2017-09-06T13:48:15.815Z,7.03
2017-09-06T13:53:14.515Z,7.30
2017-09-06T13:55:41.272Z,5.55
2017-09-06T13:58:08.427Z,8.40
2017-09-06T14:03:09.845Z,5.57
2017-09-06T14:05:36.876Z,5.75
2017-09-06T14:08:04.422Z,4.35
2017-09-06T14:10:31.196Z,10.50
2017-09-06T14:12:57.948Z,7.20
2017-09-06T14:17:55.712Z,10.35
2017-09-06T14:20:22.471Z,6.80
2017-09-06T14:22:49.634Z,8.75
2017-09-06T14:25:16.623Z,3.85
2017-09-06T14:27:43.725Z,7.28
2017-09-06T14:35:48.808Z,5.00
2017-09-06T14:38:15.657Z,5.40
2017-09-06T14:40:42.465Z,9.35
2017-09-06T14:43:09.254Z,5.12
2017-09-06T14:45:36.382Z,6.93
2017-09-06T14:48:03.190Z,8.43
2017-09-06T14:50:29.968Z,8.45
2017-09-06T14:52:56.785Z,5.70
2017-09-06T14:55:23.576Z,6.07
2017-09-06T14:57:50.733Z,3.78
2017-09-06T15:00:18.232Z,6.53
2017-09-06T15:02:45.020Z,3.65
2017-09-06T15:05:11.814Z,7.25
2017-09-06T15:07:50.669Z,6.00
2017-09-06T15:10:27.397Z,8.90
2017-09-06T15:12:56.220Z,9.70
2017-09-06T15:15:22.987Z,4.70
2017-09-06T15:17:51.963Z,5.80
2017-09-06T15:20:18.791Z,6.25
2017-09-06T15:22:45.574Z,5.68
2017-09-06T15:25:15.034Z,10.18
2017-09-06T15:27:41.831Z,7.32
2017-09-06T15:30:12.346Z,8.00
2017-09-06T15:32:42.193Z,6.93
2017-09-06T15:35:09.216Z,7.20
2017-09-06T15:40:08.744Z,6.55
2017-09-06T15:42:35.860Z,9.93
2017-09-06T15:45:02.636Z,8.23
2017-09-06T15:47:30.261Z,6.50
2017-09-06T15:49:57.109Z,7.18
2017-09-06T15:52:23.896Z,4.93
2017-09-06T15:54:50.677Z,9.15
2017-09-06T15:57:17.482Z,7.10
2017-09-06T15:59:44.254Z,7.62
2017-09-06T16:02:11.061Z,8.68
2017-09-06T16:04:37.904Z,8.63
2017-09-06T16:07:04.687Z,6.60
2017-09-06T16:09:31.553Z,7.70
2017-09-06T16:11:58.357Z,8.15
2017-09-06T16:14:25.134Z,5.87
2017-09-06T16:16:51.934Z,6.22
2017-09-06T16:19:18.716Z,9.82
2017-09-06T16:30:28.612Z,8.93
2017-09-06T16:32:57.101Z,8.70
2017-09-06T16:35:23.899Z,7.60
2017-09-06T16:37:50.695Z,6.53
2017-09-06T16:40:17.492Z,6.65
2017-09-06T16:42:44.283Z,7.95
2017-09-06T16:45:11.063Z,5.68
2017-09-06T16:50:20.206Z,6.90
2017-09-06T16:52:47.028Z,12.63
2017-09-06T16:55:17.636Z,11.27
2017-09-06T16:57:44.684Z,5.72
2017-09-06T17:02:42.554Z,10.13
2017-09-06T17:05:11.018Z,10.15
2017-09-06T17:12:44.672Z,8.40
2017-09-06T17:37:48.245Z,5.82
2017-09-06T17:42:46.061Z,6.57
2017-09-06T17:53:39.657Z,2.95
2017-09-06T18:01:58.283Z,6.43
2017-09-06T18:04:25.075Z,7.47
2017-09-06T18:06:58.336Z,8.05
2017-09-06T18:09:31.723Z,9.55
2017-09-06T18:12:01.049Z,10.07
2017-09-06T18:14:27.843Z,6.12
2017-09-06T18:16:54.636Z,4.93
2017-09-06T18:19:21.433Z,4.57
2017-09-06T18:21:48.776Z,4.72
2017-09-06T18:24:21.698Z,7.20
2017-09-06T18:26:48.478Z,6.30
2017-09-06T18:35:06.514Z,7.65
2017-09-06T18:37:47.424Z,12.90
2017-09-06T18:40:25.291Z,8.68
2017-09-06T18:42:52.661Z,4.12
2017-09-06T18:45:19.977Z,11.27
2017-09-06T18:47:46.776Z,6.03
2017-09-06T18:56:04.579Z,8.60
2017-09-06T18:58:31.365Z,7.53
2017-09-06T19:03:53.934Z,5.25
2017-09-06T19:06:22.463Z,6.93
2017-09-06T19:08:50.948Z,4.25
2017-09-06T19:11:32.516Z,6.07
2017-09-06T19:14:00.138Z,12.50
2017-09-06T19:16:28.596Z,7.03
2017-09-06T19:18:55.395Z,8.40
2017-09-06T19:21:22.446Z,5.25
2017-09-06T19:23:49.226Z,7.32
2017-09-06T19:29:11.929Z,11.70
2017-09-06T19:34:49.560Z,9.07
2017-09-06T19:40:23.642Z,8.90
2017-09-06T19:43:05.295Z,10.60
2017-09-06T19:45:33.000Z,13.27
2017-09-06T19:48:00.613Z,8.65
2017-09-06T19:50:27.496Z,9.93
2017-09-06T19:58:21.428Z,7.00
2017-09-06T20:00:48.238Z,9.30
2017-09-06T20:11:52.286Z,13.35
2017-09-06T20:14:19.050Z,8.15
2017-09-06T20:22:36.309Z,7.87
2017-09-06T20:25:17.076Z,11.40
2017-09-06T20:45:17.086Z,9.18
2017-09-06T20:47:56.377Z,8.93
2017-09-06T20:53:14.052Z,12.37
2017-09-06T20:58:37.766Z,7.82
2017-09-06T21:01:04.556Z,6.95
2017-09-06T21:03:37.306Z,11.12
2017-09-06T21:06:04.100Z,8.27
2017-09-06T21:08:30.889Z,9.63
2017-09-06T21:11:03.862Z,10.43
2017-09-06T21:13:30.666Z,6.72
2017-09-06T21:18:59.236Z,11.60
2017-09-06T21:21:26.025Z,6.28
2017-09-06T21:23:52.817Z,8.18
2017-09-06T21:26:19.611Z,7.45
2017-09-06T21:31:18.382Z,9.25
2017-09-06T21:33:45.164Z,9.50
2017-09-06T21:36:11.991Z,11.32
2017-09-06T21:38:38.771Z,8.52
2017-09-06T21:41:05.576Z,10.30
2017-09-06T21:46:05.087Z,8.45
2017-09-06T21:48:31.910Z,10.02
2017-09-06T21:51:00.442Z,14.25
2017-09-06T21:53:27.219Z,7.62
2017-09-06T21:55:54.043Z,12.52
2017-09-06T21:58:20.838Z,7.50
2017-09-06T22:00:47.624Z,5.90
2017-09-06T22:03:14.438Z,9.80
2017-09-06T22:08:12.516Z,13.25
2017-09-06T22:10:40.067Z,14.15
2017-09-06T22:13:06.867Z,11.45
2017-09-06T22:15:33.682Z,11.55
2017-09-06T22:18:07.122Z,12.18
2017-09-06T22:20:33.984Z,13.85
2017-09-06T22:23:02.694Z,10.68
2017-09-06T22:28:04.240Z,11.55
2017-09-06T22:30:31.080Z,12.98
2017-09-06T22:35:28.894Z,10.00
2017-09-06T22:37:55.714Z,9.25
2017-09-06T22:40:24.285Z,11.30
2017-09-06T22:42:51.084Z,14.13
2017-09-06T22:45:18.450Z,8.98
2017-09-06T22:48:02.359Z,9.38
2017-09-06T22:50:29.177Z,6.55
2017-09-06T22:52:55.959Z,9.35
2017-09-06T22:57:54.451Z,11.98
2017-09-06T23:03:20.101Z,11.65
2017-09-06T23:05:46.888Z,9.43
2017-09-06T23:08:13.696Z,9.55
2017-09-06T23:10:42.173Z,10.55
2017-09-06T23:16:01.787Z,9.65
2017-09-06T23:18:32.232Z,9.90
2017-09-06T23:23:37.863Z,9.32
2017-09-06T23:26:04.653Z,6.53
2017-09-06T23:28:31.461Z,10.15
2017-09-06T23:30:58.270Z,12.35
2017-09-06T23:33:25.081Z,15.73
2017-09-06T23:35:51.885Z,9.90
2017-09-06T23:38:18.684Z,9.35
2017-09-06T23:40:45.463Z,12.30
2017-09-06T23:43:12.272Z,15.05
2017-09-06T23:45:45.794Z,9.20
2017-09-06T23:48:12.583Z,8.35
2017-09-06T23:53:12.362Z,8.68
2017-09-06T23:55:42.881Z,9.32
