createdAt,value
2023-02-16T00:02:07.806Z,26.40
2023-02-16T00:07:08.916Z,30.30
2023-02-16T00:12:10.055Z,30.40
2023-02-16T00:17:11.261Z,29.30
2023-02-16T00:22:12.420Z,31.20
2023-02-16T00:27:13.554Z,29.50
2023-02-16T00:32:14.855Z,27.20
2023-02-16T00:37:16.153Z,28.70
2023-02-16T00:42:17.283Z,29.70
2023-02-16T00:47:18.438Z,34.20
2023-02-16T00:52:19.584Z,28.60
2023-02-16T00:57:21.751Z,28.80
2023-02-16T01:02:21.912Z,27.70
2023-02-16T01:07:22.350Z,28.40
2023-02-16T01:12:23.498Z,31.00
2023-02-16T01:17:22.633Z,32.30
2023-02-16T01:22:23.763Z,32.10
2023-02-16T01:27:25.880Z,33.60
2023-02-16T01:32:26.076Z,38.30
2023-02-16T01:37:26.234Z,35.20
2023-02-16T01:42:25.735Z,31.30
2023-02-16T01:47:24.824Z,29.50
2023-02-16T01:52:26.972Z,30.80
2023-02-16T01:57:26.119Z,32.30
2023-02-16T02:02:27.365Z,29.10
2023-02-16T02:07:28.648Z,31.10
2023-02-16T02:12:29.858Z,30.10
2023-02-16T02:17:30.155Z,31.90
2023-02-16T02:22:31.379Z,33.70
2023-02-16T02:27:33.543Z,31.20
2023-02-16T02:32:32.714Z,36.20
2023-02-16T02:37:33.902Z,38.40
2023-02-16T02:42:35.038Z,35.40
2023-02-16T02:47:36.194Z,34.10
2023-02-16T02:52:38.310Z,36.00
2023-02-16T02:57:38.430Z,30.60
2023-02-16T03:02:37.612Z,31.70
2023-02-16T03:07:39.777Z,34.50
2023-02-16T03:12:37.965Z,26.80
2023-02-16T03:17:40.132Z,29.50
2023-02-16T03:22:40.246Z,30.40
2023-02-16T03:27:40.401Z,28.40
2023-02-16T03:32:39.578Z,27.70
2023-02-16T03:37:41.694Z,27.30
2023-02-16T03:42:40.848Z,28.70
2023-02-16T03:47:42.034Z,129.50
2023-02-16T03:52:43.170Z,45.90
2023-02-16T03:57:44.331Z,49.20
2023-02-16T04:02:45.514Z,149.40
2023-02-16T04:07:47.658Z,141.10
2023-02-16T04:12:46.937Z,150.40
2023-02-16T04:17:48.195Z,180.80
2023-02-16T04:22:49.337Z,153.30
2023-02-16T04:27:51.487Z,172.40
2023-02-16T04:32:51.698Z,297.20
2023-02-16T04:37:50.860Z,282.40
2023-02-16T04:42:52.980Z,420.20
2023-02-16T04:47:52.134Z,217.60
2023-02-16T04:52:53.240Z,294.00
2023-02-16T04:57:54.512Z,160.00
2023-02-16T05:02:56.795Z,65.00
2023-02-16T05:07:55.966Z,125.60
2023-02-16T05:12:58.114Z,72.70
2023-02-16T05:17:57.245Z,55.50
2023-02-16T05:22:58.440Z,70.20
2023-02-16T05:27:59.753Z,38.30
2023-02-16T05:33:00.936Z,36.30
2023-02-16T05:38:02.170Z,36.20
2023-02-16T05:43:04.346Z,36.40
2023-02-16T05:48:03.465Z,31.40
2023-02-16T05:53:05.713Z,29.30
2023-02-16T05:58:04.855Z,29.30
2023-02-16T06:03:06.511Z,29.10
2023-02-16T06:08:06.631Z,26.50
2023-02-16T06:13:06.794Z,24.90
2023-02-16T06:18:06.100Z,24.50
2023-02-16T06:23:07.280Z,25.50
2023-02-16T06:28:08.440Z,22.00
2023-02-16T06:33:09.601Z,21.80
2023-02-16T06:38:10.762Z,21.00
2023-02-16T06:43:11.936Z,19.60
2023-02-16T06:48:16.137Z,19.40
2023-02-16T06:53:13.237Z,20.30
2023-02-16T06:58:13.397Z,20.20
2023-02-16T07:03:15.572Z,20.10
2023-02-16T07:08:14.733Z,20.30
2023-02-16T07:13:15.880Z,20.00
2023-02-16T07:18:17.976Z,21.00
2023-02-16T07:23:17.104Z,21.20
2023-02-16T07:28:18.262Z,22.20
2023-02-16T07:33:19.408Z,23.30
2023-02-16T07:38:20.512Z,21.70
2023-02-16T07:43:21.641Z,22.40
2023-02-16T07:48:22.804Z,22.30
2023-02-16T07:53:24.970Z,22.70
2023-02-16T07:58:24.099Z,22.30
2023-02-16T08:03:25.434Z,23.40
2023-02-16T08:08:25.711Z,24.50
2023-02-16T08:13:25.827Z,23.10
2023-02-16T08:18:24.983Z,23.90
2023-02-16T08:23:26.167Z,22.20
2023-02-16T08:28:27.334Z,21.60
2023-02-16T08:33:29.509Z,26.70
2023-02-16T08:38:28.647Z,22.60
2023-02-16T08:43:29.821Z,20.60
2023-02-16T08:48:29.926Z,31.30
2023-02-16T08:53:31.035Z,16.50
2023-02-16T08:58:32.185Z,16.40
2023-02-16T09:03:33.325Z,16.40
2023-02-16T09:08:34.484Z,15.60
2023-02-16T09:13:35.741Z,17.30
2023-02-16T09:18:37.883Z,18.30
2023-02-16T09:23:37.067Z,20.00
2023-02-16T09:28:38.170Z,20.30
2023-02-16T09:33:40.279Z,19.70
2023-02-16T09:38:40.400Z,18.00
2023-02-16T09:43:39.581Z,17.90
2023-02-16T09:48:40.733Z,23.20
2023-02-16T09:53:43.878Z,18.70
2023-02-16T09:58:43.992Z,16.30
2023-02-16T10:03:45.117Z,16.00
2023-02-16T10:08:46.224Z,16.50
2023-02-16T10:13:46.323Z,15.20
2023-02-16T10:18:45.436Z,20.60
2023-02-16T10:23:46.548Z,17.00
2023-02-16T10:28:47.683Z,13.50
2023-02-16T10:33:48.803Z,16.10
2023-02-16T10:38:50.958Z,14.60
2023-02-16T10:43:51.144Z,14.10
2023-02-16T10:48:51.216Z,11.20
2023-02-16T10:53:52.352Z,15.90
2023-02-16T10:58:51.512Z,16.10
2023-02-16T11:03:53.691Z,15.60
2023-02-16T11:08:52.780Z,15.70
2023-02-16T11:13:54.907Z,10.30
2023-02-16T11:18:54.018Z,11.40
2023-02-16T11:23:56.138Z,12.40
2023-02-16T11:28:55.248Z,14.40
2023-02-16T11:33:56.340Z,14.60
2023-02-16T11:38:58.468Z,15.20
2023-02-16T11:43:58.588Z,11.00
2023-02-16T11:48:57.701Z,12.30
2023-02-16T11:53:59.794Z,10.30
2023-02-16T11:58:58.877Z,13.60
2023-02-16T12:04:00.058Z,10.20
2023-02-16T12:09:01.314Z,11.90
2023-02-16T12:14:03.455Z,11.50
2023-02-16T12:19:03.820Z,10.20
2023-02-16T12:24:03.915Z,14.00
2023-02-16T12:29:03.533Z,13.10
2023-02-16T12:34:03.627Z,11.80
2023-02-16T12:39:02.751Z,11.90
2023-02-16T12:44:04.888Z,12.40
2023-02-16T12:49:06.015Z,10.60
2023-02-16T12:54:06.137Z,12.00
2023-02-16T12:59:07.250Z,9.80
2023-02-16T13:04:07.386Z,12.20
2023-02-16T13:09:06.496Z,15.30
2023-02-16T13:14:08.638Z,12.10
2023-02-16T13:19:07.729Z,14.10
2023-02-16T13:24:08.850Z,12.50
2023-02-16T13:29:10.051Z,12.40
2023-02-16T13:34:11.356Z,13.90
2023-02-16T13:39:12.525Z,14.30
2023-02-16T13:44:14.658Z,15.10
2023-02-16T13:49:13.782Z,13.70
2023-02-16T13:54:15.889Z,10.30
2023-02-16T13:59:16.005Z,11.50
2023-02-16T14:04:16.182Z,10.30
2023-02-16T14:09:15.269Z,14.70
2023-02-16T14:14:18.359Z,15.90
2023-02-16T14:19:18.489Z,14.30
2023-02-16T14:24:17.631Z,13.40
2023-02-16T14:29:19.750Z,15.60
2023-02-16T14:34:19.917Z,12.70
2023-02-16T14:39:19.018Z,13.20
2023-02-16T14:44:20.125Z,15.30
2023-02-16T14:49:22.249Z,14.40
2023-02-16T14:54:22.389Z,15.50
2023-02-16T14:59:22.493Z,15.90
2023-02-16T15:04:21.618Z,15.20
2023-02-16T15:09:22.780Z,18.00
2023-02-16T15:14:23.898Z,14.10
2023-02-16T15:19:27.080Z,14.90
2023-02-16T15:24:26.355Z,12.80
2023-02-16T15:29:28.714Z,13.30
2023-02-16T15:34:29.881Z,14.20
2023-02-16T15:39:42.711Z,15.70
2023-02-16T15:44:30.016Z,15.10
2023-02-16T15:49:29.300Z,15.70
2023-02-16T15:54:31.812Z,13.30
2023-02-16T15:59:32.922Z,13.20
2023-02-16T16:04:32.460Z,15.60
2023-02-16T16:09:32.789Z,14.90
2023-02-16T16:14:34.264Z,12.40
2023-02-16T16:19:32.766Z,12.70
2023-02-16T16:24:31.915Z,11.30
2023-02-16T16:29:34.107Z,12.60
2023-02-16T16:34:34.261Z,12.60
2023-02-16T16:39:33.427Z,12.80
2023-02-16T16:44:35.769Z,17.50
2023-02-16T16:49:34.984Z,12.80
2023-02-16T16:54:38.101Z,13.90
2023-02-16T16:59:37.215Z,14.80
2023-02-16T17:04:39.575Z,12.10
2023-02-16T17:09:39.060Z,12.60
2023-02-16T17:14:39.497Z,13.30
2023-02-16T17:19:39.512Z,11.70
2023-02-16T17:24:39.522Z,13.70
2023-02-16T17:29:40.885Z,12.40
2023-02-16T17:34:42.273Z,12.80
2023-02-16T17:39:43.475Z,14.30
2023-02-16T17:44:44.979Z,15.50
2023-02-16T17:49:45.525Z,13.00
2023-02-16T17:54:45.048Z,28.00
2023-02-16T17:59:46.141Z,17.60
2023-02-16T18:04:46.658Z,17.80
2023-02-16T18:09:46.133Z,19.90
2023-02-16T18:14:45.652Z,14.90
2023-02-16T18:19:45.884Z,16.30
2023-02-16T18:24:44.374Z,16.20
2023-02-16T18:29:45.944Z,16.90
2023-02-16T18:34:45.469Z,18.40
2023-02-16T18:39:45.128Z,19.80
2023-02-16T18:44:44.663Z,14.40
2023-02-16T18:49:44.246Z,17.40
2023-02-16T18:54:44.788Z,15.90
2023-02-16T18:59:44.323Z,16.30
2023-02-16T19:04:44.959Z,19.40
2023-02-16T19:09:45.146Z,18.30
2023-02-16T19:14:45.727Z,16.30
2023-02-16T19:19:46.853Z,15.70
2023-02-16T19:24:51.620Z,21.20
2023-02-16T19:29:48.111Z,19.70
2023-02-16T19:34:47.728Z,21.30
2023-02-16T19:39:47.283Z,23.10
2023-02-16T19:44:51.996Z,23.30
2023-02-16T19:49:47.492Z,20.50
2023-02-16T19:54:51.546Z,20.90
2023-02-16T19:59:48.205Z,21.50
2023-02-16T20:04:47.776Z,19.80
2023-02-16T20:09:48.930Z,18.20
2023-02-16T20:14:48.493Z,22.10
2023-02-16T20:19:47.767Z,22.20
2023-02-16T20:24:49.193Z,13.80
2023-02-16T20:29:49.519Z,20.80
2023-02-16T20:34:50.081Z,15.30
2023-02-16T20:39:49.419Z,12.70
2023-02-16T20:44:50.852Z,17.50
2023-02-16T20:49:51.036Z,17.20
2023-02-16T20:54:50.583Z,13.40
2023-02-16T20:59:49.954Z,15.60
2023-02-16T21:04:51.975Z,14.10
2023-02-16T21:09:51.460Z,13.90
2023-02-16T21:14:53.988Z,16.00
2023-02-16T21:19:54.202Z,13.80
2023-02-16T21:24:54.091Z,14.40
2023-02-16T21:29:55.596Z,13.10
2023-02-16T21:34:54.105Z,11.90
2023-02-16T21:39:56.530Z,8.40
2023-02-16T21:44:55.715Z,11.30
2023-02-16T21:49:57.127Z,11.20
2023-02-16T21:54:58.330Z,12.60
2023-02-16T21:59:59.523Z,7.80
2023-02-16T22:05:00.633Z,10.00
2023-02-16T22:10:03.837Z,6.00
2023-02-16T22:15:04.648Z,4.00
2023-02-16T22:20:03.779Z,4.30
2023-02-16T22:25:05.928Z,4.20
2023-02-16T22:30:05.090Z,5.10
2023-02-16T22:35:06.173Z,8.00
2023-02-16T22:40:07.344Z,9.30
2023-02-16T22:45:08.513Z,6.70
2023-02-16T22:50:10.594Z,7.40
2023-02-16T22:55:09.757Z,7.20
2023-02-16T23:00:11.930Z,6.00
2023-02-16T23:05:11.080Z,6.00
2023-02-16T23:10:12.170Z,5.10
2023-02-16T23:15:13.291Z,3.50
2023-02-16T23:20:14.432Z,4.80
2023-02-16T23:25:15.584Z,5.80
2023-02-16T23:30:16.733Z,6.10
2023-02-16T23:35:18.174Z,9.30
2023-02-16T23:40:20.331Z,4.50
2023-02-16T23:45:19.421Z,8.80
2023-02-16T23:50:20.493Z,7.40
2023-02-16T23:55:21.754Z,7.80
