createdAt,value
2023-01-27T00:02:16.167Z,101572.06
2023-01-27T00:05:20.579Z,101566.94
2023-01-27T00:08:23.585Z,101561.72
2023-01-27T00:11:44.007Z,101558.34
2023-01-27T00:14:46.960Z,101563.44
2023-01-27T00:17:49.960Z,101565.97
2023-01-27T00:21:12.594Z,101566.91
2023-01-27T00:24:33.807Z,101566.06
2023-01-27T00:27:37.717Z,101556.72
2023-01-27T00:30:40.687Z,101555.00
2023-01-27T00:33:45.867Z,101561.81
2023-01-27T00:36:52.879Z,101556.69
2023-01-27T00:39:55.958Z,101548.88
2023-01-27T00:42:59.028Z,101553.16
2023-01-27T00:46:02.134Z,101560.84
2023-01-27T00:49:05.293Z,101566.81
2023-01-27T00:52:09.595Z,101566.84
2023-01-27T00:55:15.346Z,101572.78
2023-01-27T00:58:18.384Z,101573.63
2023-01-27T01:01:22.411Z,101567.63
2023-01-27T01:04:26.798Z,101565.00
2023-01-27T01:07:31.456Z,101577.81
2023-01-27T01:10:37.116Z,101579.59
2023-01-27T01:13:40.568Z,101588.09
2023-01-27T01:16:43.538Z,101585.53
2023-01-27T01:19:52.656Z,101580.44
2023-01-27T01:23:00.447Z,101582.19
2023-01-27T01:26:03.948Z,101581.34
2023-01-27T01:29:07.227Z,101584.75
2023-01-27T01:32:10.901Z,101585.59
2023-01-27T01:35:14.294Z,101590.69
2023-01-27T01:38:18.636Z,101594.97
2023-01-27T01:41:22.180Z,101595.88
2023-01-27T01:44:28.015Z,101594.13
2023-01-27T01:47:31.292Z,101585.59
2023-01-27T01:50:36.321Z,101594.09
2023-01-27T01:53:48.333Z,101594.06
2023-01-27T01:56:57.537Z,101600.03
2023-01-27T02:00:07.951Z,101599.25
2023-01-27T02:03:17.320Z,101598.31
2023-01-27T02:06:21.109Z,101603.44
2023-01-27T02:09:25.939Z,101604.28
2023-01-27T02:12:29.379Z,101591.50
2023-01-27T02:15:33.442Z,101589.75
2023-01-27T02:18:36.720Z,101597.47
2023-01-27T02:21:39.836Z,101591.41
2023-01-27T02:24:53.811Z,101584.53
2023-01-27T02:27:58.146Z,101597.38
2023-01-27T02:31:03.226Z,101597.41
2023-01-27T02:34:12.100Z,101585.44
2023-01-27T02:37:16.430Z,101589.66
2023-01-27T02:40:20.931Z,101590.59
2023-01-27T02:43:25.294Z,101587.16
2023-01-27T02:46:28.856Z,101590.56
2023-01-27T02:49:41.434Z,101600.81
2023-01-27T02:52:45.240Z,101600.81
2023-01-27T02:55:48.624Z,101607.56
2023-01-27T02:58:55.528Z,101598.94
2023-01-27T03:02:04.905Z,101610.91
2023-01-27T03:05:08.753Z,101616.88
2023-01-27T03:08:12.087Z,101613.50
2023-01-27T03:11:35.580Z,101611.78
2023-01-27T03:14:58.645Z,101618.59
2023-01-27T03:18:13.914Z,101612.59
2023-01-27T03:21:18.985Z,101604.91
2023-01-27T03:24:23.219Z,101610.91
2023-01-27T03:27:29.151Z,101602.34
2023-01-27T03:30:52.311Z,101615.97
2023-01-27T03:34:00.963Z,101607.38
2023-01-27T03:37:33.017Z,101605.66
2023-01-27T03:40:53.732Z,101616.66
2023-01-27T03:44:14.435Z,101612.38
2023-01-27T03:47:18.943Z,101614.00
2023-01-27T03:50:31.201Z,101615.81
2023-01-27T03:53:34.644Z,101610.69
2023-01-27T03:56:37.594Z,101606.38
2023-01-27T03:59:40.558Z,101612.41
2023-01-27T04:03:02.411Z,101615.81
2023-01-27T04:06:24.255Z,101613.19
2023-01-27T04:09:30.458Z,101611.44
2023-01-27T04:12:32.524Z,101619.97
2023-01-27T04:15:35.644Z,101622.53
2023-01-27T04:18:39.958Z,101616.56
2023-01-27T04:21:43.511Z,101612.31
2023-01-27T04:24:50.150Z,101619.13
2023-01-27T04:27:53.212Z,101616.59
2023-01-27T04:30:56.842Z,101624.22
2023-01-27T04:34:01.185Z,101628.47
2023-01-27T04:37:04.931Z,101631.03
2023-01-27T04:40:10.248Z,101620.72
2023-01-27T04:43:13.587Z,101629.34
2023-01-27T04:46:16.680Z,101626.78
2023-01-27T04:49:21.031Z,101631.84
2023-01-27T04:52:24.039Z,101627.47
2023-01-27T04:55:27.460Z,101631.81
2023-01-27T04:58:30.678Z,101636.03
2023-01-27T05:01:36.032Z,101633.53
2023-01-27T05:04:40.363Z,101642.97
2023-01-27T05:07:43.427Z,101645.47
2023-01-27T05:10:46.461Z,101648.00
2023-01-27T05:13:49.805Z,101654.75
2023-01-27T05:16:55.222Z,101653.84
2023-01-27T05:20:00.342Z,101655.50
2023-01-27T05:23:21.052Z,101660.59
2023-01-27T05:26:26.581Z,101656.31
2023-01-27T05:29:29.552Z,101662.41
2023-01-27T05:32:32.504Z,101671.03
2023-01-27T05:35:36.887Z,101669.22
2023-01-27T05:38:40.153Z,101678.59
2023-01-27T05:41:43.146Z,101673.50
2023-01-27T05:44:46.168Z,101669.25
2023-01-27T05:47:54.394Z,101676.06
2023-01-27T05:51:00.143Z,101675.19
2023-01-27T05:54:03.660Z,101672.59
2023-01-27T05:57:06.723Z,101678.56
2023-01-27T06:00:11.895Z,101674.28
2023-01-27T06:03:18.342Z,101676.97
2023-01-27T06:06:24.706Z,101674.44
2023-01-27T06:09:27.957Z,101680.41
2023-01-27T06:12:30.892Z,101676.94
2023-01-27T06:15:35.923Z,101673.50
2023-01-27T06:18:39.792Z,101666.56
2023-01-27T06:21:44.196Z,101666.53
2023-01-27T06:24:47.375Z,101664.81
2023-01-27T06:27:50.340Z,101664.91
2023-01-27T06:30:53.558Z,101668.25
2023-01-27T06:33:57.080Z,101675.94
2023-01-27T06:37:01.666Z,101669.97
2023-01-27T06:40:05.517Z,101670.81
2023-01-27T06:43:14.065Z,101672.47
2023-01-27T06:46:17.225Z,101676.69
2023-01-27T06:49:27.551Z,101682.63
2023-01-27T06:52:35.252Z,101689.47
2023-01-27T06:55:41.747Z,101686.94
2023-01-27T06:58:45.131Z,101685.22
2023-01-27T07:01:57.332Z,101684.34
2023-01-27T07:05:00.576Z,101686.03
2023-01-27T07:08:04.917Z,101688.53
2023-01-27T07:11:08.320Z,101690.16
2023-01-27T07:14:11.333Z,101688.38
2023-01-27T07:17:15.078Z,101697.69
2023-01-27T07:20:19.849Z,101698.56
2023-01-27T07:23:24.379Z,101690.88
2023-01-27T07:26:27.676Z,101695.09
2023-01-27T07:29:31.399Z,101694.25
2023-01-27T07:32:34.590Z,101703.59
2023-01-27T07:35:39.159Z,101703.50
2023-01-27T07:38:43.724Z,101704.34
2023-01-27T07:41:50.187Z,101701.72
2023-01-27T07:44:53.657Z,101699.16
2023-01-27T07:48:02.248Z,101712.72
2023-01-27T07:51:05.839Z,101704.09
2023-01-27T07:54:10.449Z,101710.03
2023-01-27T07:57:13.719Z,101711.63
2023-01-27T08:00:18.689Z,101703.91
2023-01-27T08:03:24.868Z,101709.81
2023-01-27T08:06:28.050Z,101713.09
2023-01-27T08:09:35.267Z,101711.25
2023-01-27T08:12:38.430Z,101705.97
2023-01-27T08:15:41.534Z,101702.44
2023-01-27T08:18:44.919Z,101705.72
2023-01-27T08:21:48.182Z,101698.75
2023-01-27T08:24:55.577Z,101702.22
2023-01-27T08:27:59.759Z,101711.53
2023-01-27T08:31:08.119Z,101711.41
2023-01-27T08:34:12.008Z,101719.94
2023-01-27T08:37:15.525Z,101715.63
2023-01-27T08:40:20.384Z,101724.13
2023-01-27T08:43:23.484Z,101722.38
2023-01-27T08:46:27.067Z,101732.53
2023-01-27T08:49:30.448Z,101726.56
2023-01-27T08:52:33.691Z,101732.50
2023-01-27T08:55:38.071Z,101732.44
2023-01-27T08:58:52.292Z,101731.53
2023-01-27T09:01:55.600Z,101738.38
2023-01-27T09:04:59.035Z,101742.50
2023-01-27T09:08:02.391Z,101738.09
2023-01-27T09:11:16.179Z,101741.50
2023-01-27T09:14:22.327Z,101745.69
2023-01-27T09:17:26.004Z,101743.00
2023-01-27T09:20:29.403Z,101749.84
2023-01-27T09:23:34.083Z,101746.44
2023-01-27T09:26:38.686Z,101753.25
2023-01-27T09:29:43.906Z,101764.28
2023-01-27T09:32:47.613Z,101755.69
2023-01-27T09:36:00.772Z,101756.50
2023-01-27T09:39:08.447Z,101765.00
2023-01-27T09:42:42.490Z,101764.09
2023-01-27T09:46:12.880Z,101770.91
2023-01-27T09:49:40.269Z,101772.56
2023-01-27T09:53:12.311Z,101770.03
2023-01-27T09:56:23.377Z,101767.41
2023-01-27T09:59:55.900Z,101767.38
2023-01-27T10:03:26.938Z,101776.75
2023-01-27T10:06:50.644Z,101776.75
2023-01-27T10:10:09.535Z,101775.84
2023-01-27T10:13:25.748Z,101770.69
2023-01-27T10:16:52.086Z,101770.56
2023-01-27T10:20:16.003Z,101777.53
2023-01-27T10:23:38.221Z,101773.28
2023-01-27T10:26:44.015Z,101782.63
2023-01-27T10:29:52.287Z,101779.91
2023-01-27T10:33:08.672Z,101780.75
2023-01-27T10:36:27.014Z,101783.25
2023-01-27T10:39:44.111Z,101783.25
2023-01-27T10:42:56.234Z,101787.53
2023-01-27T10:46:10.050Z,101785.81
2023-01-27T10:49:24.085Z,101784.03
2023-01-27T10:52:34.509Z,101783.91
2023-01-27T10:55:54.093Z,101783.09
2023-01-27T10:59:05.649Z,101783.94
2023-01-27T11:02:20.323Z,101788.25
2023-01-27T11:05:34.724Z,101786.50
2023-01-27T11:08:42.040Z,101778.66
2023-01-27T11:11:47.254Z,101789.75
2023-01-27T11:14:56.561Z,101788.66
2023-01-27T11:18:28.852Z,101787.06
2023-01-27T11:21:37.189Z,101792.16
2023-01-27T11:24:49.203Z,101793.91
2023-01-27T11:28:06.508Z,101792.22
2023-01-27T11:31:23.489Z,101789.47
2023-01-27T11:34:34.092Z,101789.47
2023-01-27T11:37:41.806Z,101791.19
2023-01-27T11:40:46.877Z,101777.47
2023-01-27T11:43:50.576Z,101783.28
2023-01-27T11:46:57.131Z,101790.13
2023-01-27T11:50:04.461Z,101783.41
2023-01-27T11:53:18.716Z,101788.47
2023-01-27T11:56:25.303Z,101788.44
2023-01-27T11:59:32.745Z,101778.19
2023-01-27T12:02:44.793Z,101783.34
2023-01-27T12:05:58.930Z,101788.44
2023-01-27T12:09:31.003Z,101786.53
2023-01-27T12:12:38.489Z,101789.03
2023-01-27T12:15:49.511Z,101787.22
2023-01-27T12:19:01.085Z,101796.69
2023-01-27T12:22:12.274Z,101796.91
2023-01-27T12:25:23.098Z,101794.16
2023-01-27T12:28:31.160Z,101801.00
2023-01-27T12:31:47.102Z,101804.66
2023-01-27T12:34:56.441Z,101800.28
2023-01-27T12:38:03.260Z,101797.69
2023-01-27T12:41:10.908Z,101798.66
2023-01-27T12:44:23.300Z,101805.41
2023-01-27T12:47:35.493Z,101801.25
2023-01-27T12:50:41.170Z,101812.41
2023-01-27T12:53:44.742Z,101819.25
2023-01-27T12:56:50.220Z,101816.75
2023-01-27T12:59:57.595Z,101827.97
2023-01-27T13:03:08.119Z,101828.06
2023-01-27T13:06:16.746Z,101839.25
2023-01-27T13:09:28.384Z,101841.75
2023-01-27T13:12:52.522Z,101845.34
2023-01-27T13:15:59.186Z,101848.81
2023-01-27T13:19:02.743Z,101859.16
2023-01-27T13:22:17.694Z,101855.03
2023-01-27T13:25:27.421Z,101850.69
2023-01-27T13:28:52.173Z,101849.91
2023-01-27T13:32:07.142Z,101851.59
2023-01-27T13:35:23.433Z,101861.09
2023-01-27T13:38:35.862Z,101854.31
2023-01-27T13:41:45.876Z,101865.50
2023-01-27T13:44:58.006Z,101861.16
2023-01-27T13:48:06.069Z,101867.22
2023-01-27T13:51:12.676Z,101872.28
2023-01-27T13:54:16.585Z,101873.09
2023-01-27T13:57:39.999Z,101876.50
2023-01-27T14:00:54.441Z,101884.22
2023-01-27T14:04:28.749Z,101889.19
2023-01-27T14:07:43.815Z,101879.88
2023-01-27T14:11:02.461Z,101900.41
2023-01-27T14:14:24.510Z,101902.16
2023-01-27T14:17:40.834Z,101906.31
2023-01-27T14:20:59.960Z,101918.31
2023-01-27T14:24:13.568Z,101918.25
2023-01-27T14:27:26.697Z,101918.13
2023-01-27T14:30:37.750Z,101929.28
2023-01-27T14:34:01.721Z,101932.75
2023-01-27T14:37:16.443Z,101931.94
2023-01-27T14:40:24.660Z,101937.88
2023-01-27T14:43:38.445Z,101931.94
2023-01-27T14:46:57.408Z,101940.50
2023-01-27T14:50:15.886Z,101954.34
2023-01-27T14:53:42.460Z,101940.63
2023-01-27T14:57:05.963Z,101949.25
2023-01-27T15:00:28.777Z,101957.84
2023-01-27T15:03:52.196Z,101958.72
2023-01-27T15:07:03.942Z,101962.13
2023-01-27T15:10:22.906Z,101964.66
2023-01-27T15:13:56.420Z,101966.41
2023-01-27T15:17:22.094Z,101973.28
2023-01-27T15:20:54.526Z,101971.56
2023-01-27T15:24:18.062Z,101974.19
2023-01-27T15:27:23.397Z,101974.19
2023-01-27T15:30:29.429Z,101981.06
2023-01-27T15:33:54.039Z,101988.78
2023-01-27T15:37:03.128Z,101988.78
2023-01-27T15:40:17.650Z,101993.94
2023-01-27T15:43:22.877Z,101996.50
2023-01-27T15:46:34.933Z,102001.66
2023-01-27T15:49:42.994Z,102005.09
2023-01-27T15:52:47.992Z,102012.81
2023-01-27T15:55:55.731Z,102018.81
2023-01-27T15:59:04.944Z,102018.81
2023-01-27T16:02:17.858Z,102030.91
2023-01-27T16:05:27.171Z,102038.66
2023-01-27T16:08:33.199Z,102036.00
2023-01-27T16:11:44.020Z,102026.66
2023-01-27T16:14:47.535Z,102035.22
2023-01-27T16:18:26.247Z,102031.84
2023-01-27T16:21:49.466Z,102039.56
2023-01-27T16:24:56.758Z,102043.88
2023-01-27T16:28:09.837Z,102042.13
2023-01-27T16:31:22.802Z,102041.28
2023-01-27T16:34:33.394Z,102034.34
2023-01-27T16:37:39.442Z,102046.28
2023-01-27T16:40:50.545Z,102049.75
2023-01-27T16:43:58.955Z,102048.09
2023-01-27T16:47:16.563Z,102055.00
2023-01-27T16:50:36.407Z,102058.47
2023-01-27T16:53:44.036Z,102053.34
2023-01-27T16:56:51.866Z,102058.47
2023-01-27T16:59:59.641Z,102062.75
2023-01-27T17:03:09.532Z,102060.16
2023-01-27T17:06:17.007Z,102069.59
2023-01-27T17:09:26.027Z,102071.38
2023-01-27T17:12:35.353Z,102072.25
2023-01-27T17:15:41.589Z,102080.00
2023-01-27T17:18:52.627Z,102078.31
2023-01-27T17:21:59.187Z,102079.16
2023-01-27T17:25:10.842Z,102080.00
2023-01-27T17:28:21.277Z,102074.97
2023-01-27T17:31:26.261Z,102075.84
2023-01-27T17:34:29.562Z,102069.88
2023-01-27T17:37:33.405Z,102078.53
2023-01-27T17:40:41.155Z,102076.09
2023-01-27T17:43:45.843Z,102077.00
2023-01-27T17:46:50.379Z,102084.03
2023-01-27T17:49:53.400Z,102086.66
2023-01-27T17:52:57.531Z,102095.31
2023-01-27T17:56:01.702Z,102103.91
2023-01-27T17:59:10.340Z,102104.91
2023-01-27T18:02:23.444Z,102110.09
2023-01-27T18:05:31.774Z,102120.41
2023-01-27T18:08:36.031Z,102118.72
2023-01-27T18:11:39.121Z,102119.63
2023-01-27T18:14:42.302Z,102130.69
2023-01-27T18:17:59.278Z,102133.31
2023-01-27T18:21:07.659Z,102130.72
2023-01-27T18:24:20.980Z,102128.13
2023-01-27T18:27:31.353Z,102128.97
2023-01-27T18:30:34.731Z,102128.09
2023-01-27T18:33:41.662Z,102130.59
2023-01-27T18:36:54.559Z,102138.34
2023-01-27T18:40:00.097Z,102140.91
2023-01-27T18:43:05.593Z,102140.94
2023-01-27T18:46:11.712Z,102146.13
2023-01-27T18:49:16.101Z,102147.84
2023-01-27T18:52:19.198Z,102153.91
2023-01-27T18:55:24.562Z,102150.50
2023-01-27T18:58:27.546Z,102145.41
2023-01-27T19:01:30.813Z,102161.72
2023-01-27T19:04:35.274Z,102154.84
2023-01-27T19:07:38.380Z,102147.94
2023-01-27T19:10:41.624Z,102164.19
2023-01-27T19:13:45.718Z,102160.91
2023-01-27T19:16:48.663Z,102163.47
2023-01-27T19:19:52.981Z,102162.72
2023-01-27T19:22:57.828Z,102166.19
2023-01-27T19:26:06.546Z,102161.03
2023-01-27T19:29:13.736Z,102160.25
2023-01-27T19:32:17.357Z,102171.41
2023-01-27T19:35:22.647Z,102177.44
2023-01-27T19:38:28.756Z,102180.00
2023-01-27T19:41:31.899Z,102168.09
2023-01-27T19:44:35.135Z,102168.97
2023-01-27T19:47:38.122Z,102182.69
2023-01-27T19:50:42.658Z,102182.72
2023-01-27T19:53:46.188Z,102180.16
2023-01-27T19:56:49.404Z,102179.31
2023-01-27T19:59:55.216Z,102178.53
2023-01-27T20:02:58.743Z,102185.44
2023-01-27T20:06:03.818Z,102187.16
2023-01-27T20:09:06.816Z,102187.13
2023-01-27T20:12:14.388Z,102194.00
2023-01-27T20:15:19.136Z,102195.75
2023-01-27T20:18:24.003Z,102197.47
2023-01-27T20:21:31.345Z,102196.66
2023-01-27T20:24:36.434Z,102200.13
2023-01-27T20:27:39.523Z,102197.56
2023-01-27T20:30:42.973Z,102207.84
2023-01-27T20:33:49.863Z,102198.47
2023-01-27T20:36:54.160Z,102213.00
2023-01-27T20:39:57.241Z,102207.94
2023-01-27T20:43:02.274Z,102207.09
2023-01-27T20:46:06.224Z,102209.66
2023-01-27T20:49:09.216Z,102213.09
2023-01-27T20:52:13.493Z,102213.13
2023-01-27T20:55:19.278Z,102218.28
2023-01-27T20:58:22.348Z,102218.28
2023-01-27T21:01:25.466Z,102225.13
2023-01-27T21:04:28.840Z,102217.47
2023-01-27T21:07:33.164Z,102225.13
2023-01-27T21:10:36.343Z,102226.84
2023-01-27T21:13:39.636Z,102225.13
2023-01-27T21:16:42.722Z,102222.59
2023-01-27T21:19:45.746Z,102226.91
2023-01-27T21:22:51.406Z,102220.97
2023-01-27T21:25:55.407Z,102221.88
2023-01-27T21:28:58.366Z,102222.75
2023-01-27T21:32:01.565Z,102230.47
2023-01-27T21:35:05.251Z,102230.47
2023-01-27T21:38:09.748Z,102225.31
2023-01-27T21:41:36.580Z,102228.75
2023-01-27T21:44:59.164Z,102233.94
2023-01-27T21:48:02.347Z,102234.84
2023-01-27T21:51:05.522Z,102226.28
2023-01-27T21:54:10.242Z,102231.41
2023-01-27T21:57:13.215Z,102225.47
2023-01-27T22:00:19.955Z,102227.19
2023-01-27T22:03:23.933Z,102228.91
2023-01-27T22:06:27.417Z,102228.94
2023-01-27T22:09:31.783Z,102224.66
2023-01-27T22:12:35.873Z,102228.19
2023-01-27T22:15:38.878Z,102229.00
2023-01-27T22:18:42.185Z,102234.13
2023-01-27T22:21:45.806Z,102234.16
2023-01-27T22:24:50.109Z,102229.09
2023-01-27T22:27:55.331Z,102233.34
2023-01-27T22:31:02.382Z,102231.66
2023-01-27T22:34:05.666Z,102223.97
2023-01-27T22:37:08.654Z,102224.84
2023-01-27T22:40:14.291Z,102222.28
2023-01-27T22:43:17.240Z,102224.88
2023-01-27T22:46:20.240Z,102227.44
2023-01-27T22:49:23.673Z,102222.34
2023-01-27T22:52:27.108Z,102217.19
2023-01-27T22:55:31.452Z,102218.91
2023-01-27T22:58:37.855Z,102221.50
2023-01-27T23:01:41.141Z,102218.91
2023-01-27T23:04:48.564Z,102220.63
2023-01-27T23:07:51.818Z,102219.78
2023-01-27T23:11:01.314Z,102212.97
2023-01-27T23:14:04.628Z,102207.00
2023-01-27T23:17:07.877Z,102193.34
2023-01-27T23:20:12.875Z,102200.16
2023-01-27T23:23:17.068Z,102205.28
2023-01-27T23:26:21.508Z,102204.44
2023-01-27T23:29:26.431Z,102188.22
2023-01-27T23:32:30.220Z,102186.53
2023-01-27T23:35:33.333Z,102182.25
2023-01-27T23:38:37.052Z,102188.25
2023-01-27T23:41:41.343Z,102186.53
2023-01-27T23:44:44.401Z,102195.09
2023-01-27T23:47:47.382Z,102189.09
2023-01-27T23:50:51.811Z,102188.25
2023-01-27T23:53:55.415Z,102186.56
2023-01-27T23:56:59.964Z,102188.25
