createdAt,value
2018-08-24T00:03:08.257Z,99.90
2018-08-24T00:05:38.271Z,99.90
2018-08-24T00:10:37.895Z,99.90
2018-08-24T00:13:08.467Z,99.90
2018-08-24T00:15:38.435Z,99.90
2018-08-24T00:18:08.453Z,99.90
2018-08-24T00:20:38.420Z,99.90
2018-08-24T00:33:06.090Z,99.90
2018-08-24T00:38:05.502Z,99.90
2018-08-24T00:48:03.873Z,99.90
2018-08-24T00:53:03.244Z,99.90
2018-08-24T00:58:02.807Z,99.90
2018-08-24T01:00:38.156Z,99.90
2018-08-24T01:03:08.199Z,99.90
2018-08-24T01:05:38.131Z,99.90
2018-08-24T01:13:13.906Z,99.90
2018-08-24T01:25:55.785Z,99.90
2018-08-24T01:31:01.582Z,99.90
2018-08-24T01:38:30.707Z,99.90
2018-08-24T01:48:35.037Z,99.90
2018-08-24T01:51:04.997Z,99.90
2018-08-24T01:53:34.961Z,99.90
2018-08-24T01:56:04.980Z,99.90
2018-08-24T01:58:34.957Z,99.90
2018-08-24T02:03:34.620Z,99.90
2018-08-24T02:08:36.131Z,99.90
2018-08-24T02:11:11.691Z,99.90
2018-08-24T02:18:51.331Z,99.90
2018-08-24T02:23:56.135Z,99.90
2018-08-24T02:26:26.095Z,99.90
2018-08-24T02:28:56.097Z,99.90
2018-08-24T02:36:24.963Z,99.90
2018-08-24T02:38:54.867Z,99.90
2018-08-24T02:51:22.653Z,99.90
2018-08-24T02:53:52.757Z,99.90
2018-08-24T03:01:21.576Z,99.90
2018-08-24T03:06:20.997Z,99.90
2018-08-24T03:08:50.925Z,99.90
2018-08-24T03:13:50.363Z,99.90
2018-08-24T03:33:46.367Z,99.90
2018-08-24T03:46:14.069Z,99.90
2018-08-24T03:51:13.397Z,99.90
2018-08-24T03:56:12.803Z,99.90
2018-08-24T04:13:41.187Z,99.90
2018-08-24T04:16:11.130Z,99.90
2018-08-24T04:18:41.382Z,99.90
2018-08-24T04:21:11.479Z,99.90
2018-08-24T04:23:41.544Z,99.90
2018-08-24T04:26:12.601Z,99.90
2018-08-24T04:33:41.271Z,99.90
2018-08-24T04:36:11.621Z,99.90
2018-08-24T04:46:09.758Z,99.90
2018-08-24T04:48:39.758Z,99.90
2018-08-24T04:56:08.610Z,99.90
2018-08-24T05:01:07.998Z,99.90
2018-08-24T05:06:07.722Z,99.90
2018-08-24T05:11:07.336Z,99.90
2018-08-24T05:18:36.484Z,99.90
2018-08-24T05:23:35.931Z,99.90
2018-08-24T05:26:05.898Z,99.90
2018-08-24T05:28:35.808Z,99.90
2018-08-24T05:31:05.935Z,99.90
2018-08-24T05:33:35.929Z,99.90
2018-08-24T05:36:05.975Z,99.90
2018-08-24T05:38:35.974Z,99.90
2018-08-24T05:41:06.124Z,99.90
2018-08-24T05:43:36.212Z,99.90
2018-08-24T05:51:05.139Z,99.90
2018-08-24T05:53:35.153Z,99.90
2018-08-24T05:58:34.497Z,99.90
2018-08-24T06:03:33.832Z,99.90
2018-08-24T06:06:04.511Z,99.90
2018-08-24T06:13:35.415Z,99.90
2018-08-24T06:16:06.007Z,99.90
2018-08-24T06:18:36.110Z,99.90
2018-08-24T06:23:35.469Z,99.90
2018-08-24T06:28:34.883Z,99.90
2018-08-24T06:33:34.359Z,99.90
2018-08-24T06:36:04.501Z,99.90
2018-08-24T06:38:34.431Z,99.90
2018-08-24T06:43:33.865Z,99.90
2018-08-24T06:46:03.918Z,99.90
2018-08-24T06:51:03.521Z,99.90
2018-08-24T07:10:59.529Z,99.90
2018-08-24T07:15:58.979Z,99.90
2018-08-24T07:33:28.818Z,99.90
2018-08-24T07:40:57.604Z,99.90
2018-08-24T07:43:27.683Z,99.90
2018-08-24T07:45:57.626Z,99.90
2018-08-24T07:53:26.404Z,99.90
2018-08-24T07:55:56.431Z,99.90
2018-08-24T07:58:26.386Z,99.90
2018-08-24T08:00:56.370Z,99.90
2018-08-24T08:03:26.317Z,99.90
2018-08-24T08:08:25.734Z,99.90
2018-08-24T08:13:31.306Z,99.90
2018-08-24T08:30:57.946Z,99.90
2018-08-24T08:40:56.289Z,99.90
2018-08-24T08:43:26.294Z,99.90
2018-08-24T08:45:56.271Z,99.90
2018-08-24T08:48:26.208Z,99.90
2018-08-24T08:53:25.774Z,99.90
2018-08-24T08:58:25.218Z,99.90
2018-08-24T09:00:55.788Z,99.90
2018-08-24T09:13:23.393Z,99.90
2018-08-24T09:23:37.831Z,99.90
2018-08-24T09:33:59.992Z,99.90
2018-08-24T09:36:30.171Z,99.90
2018-08-24T09:39:00.145Z,99.90
2018-08-24T09:46:35.628Z,99.90
2018-08-24T10:04:19.726Z,99.90
2018-08-24T10:06:54.932Z,99.90
2018-08-24T10:11:54.618Z,99.90
2018-08-24T10:14:24.593Z,99.90
2018-08-24T10:26:52.338Z,99.90
2018-08-24T10:29:22.452Z,99.90
2018-08-24T10:31:52.370Z,99.90
2018-08-24T10:34:22.299Z,99.90
2018-08-24T10:36:52.303Z,99.90
2018-08-24T10:39:22.281Z,99.90
2018-08-24T10:41:52.234Z,99.90
2018-08-24T11:04:18.505Z,99.90
2018-08-24T11:06:48.431Z,99.90
2018-08-24T11:14:18.182Z,99.90
2018-08-24T11:19:17.557Z,99.90
2018-08-24T11:21:47.524Z,99.90
2018-08-24T11:26:46.957Z,99.90
2018-08-24T11:31:46.406Z,99.90
2018-08-24T11:36:45.768Z,99.90
2018-08-24T11:44:14.646Z,99.90
2018-08-24T12:04:11.332Z,99.90
2018-08-24T12:09:11.090Z,99.90
2018-08-24T12:11:41.124Z,99.90
2018-08-24T12:14:11.424Z,99.90
2018-08-24T12:16:41.669Z,99.90
2018-08-24T12:26:43.052Z,99.90
2018-08-24T12:34:13.383Z,99.90
2018-08-24T12:44:12.253Z,99.90
2018-08-24T13:06:38.058Z,99.90
2018-08-24T13:16:37.460Z,99.90
2018-08-24T13:21:37.302Z,99.90
2018-08-24T13:24:07.369Z,99.90
2018-08-24T13:26:40.889Z,99.90
2018-08-24T13:34:09.721Z,95.80
2018-08-24T13:46:38.473Z,94.90
2018-08-24T13:59:06.882Z,98.10
2018-08-24T14:09:08.146Z,98.40
2018-08-24T14:14:11.333Z,99.60
2018-08-24T14:19:10.799Z,96.70
2018-08-24T14:36:39.092Z,92.40
2018-08-24T14:41:39.547Z,91.20
2018-08-24T14:46:38.893Z,92.60
2018-08-24T14:56:37.165Z,95.50
2018-08-24T15:01:36.564Z,94.20
2018-08-24T15:09:09.588Z,92.90
2018-08-24T15:14:09.466Z,93.00
2018-08-24T15:16:39.538Z,92.50
2018-08-24T15:19:09.501Z,94.00
2018-08-24T15:21:39.459Z,93.60
2018-08-24T15:26:39.389Z,92.90
2018-08-24T15:34:08.225Z,93.30
2018-08-24T15:46:37.583Z,94.80
2018-08-24T16:01:36.548Z,94.50
2018-08-24T16:04:06.598Z,95.10
2018-08-24T16:14:06.943Z,96.50
2018-08-24T16:26:34.716Z,97.70
2018-08-24T16:34:03.576Z,98.40
2018-08-24T16:56:29.237Z,99.60
2018-08-24T17:14:04.112Z,99.90
2018-08-24T17:19:03.816Z,99.90
2018-08-24T17:24:03.226Z,99.90
2018-08-24T17:26:33.173Z,99.80
2018-08-24T17:36:31.638Z,99.30
2018-08-24T17:44:00.376Z,99.80
2018-08-24T17:56:28.004Z,99.90
2018-08-24T18:01:27.467Z,99.60
2018-08-24T18:08:56.227Z,98.90
2018-08-24T18:24:00.840Z,99.20
2018-08-24T18:44:06.222Z,97.80
2018-08-24T18:46:37.404Z,96.30
2018-08-24T18:49:07.672Z,95.80
2018-08-24T18:54:08.555Z,95.20
2018-08-24T18:56:38.653Z,95.00
2018-08-24T18:59:08.582Z,96.50
2018-08-24T19:09:09.474Z,96.70
2018-08-24T19:11:45.934Z,96.70
2018-08-24T19:14:16.036Z,97.00
2018-08-24T19:19:21.122Z,97.40
2018-08-24T19:29:24.870Z,98.70
2018-08-24T19:49:26.528Z,99.90
2018-08-24T20:06:59.675Z,99.90
2018-08-24T20:27:11.607Z,99.90
2018-08-24T20:57:06.253Z,99.90
2018-08-24T21:12:03.563Z,99.90
2018-08-24T21:14:33.678Z,99.90
2018-08-24T21:27:04.652Z,99.90
2018-08-24T21:39:32.338Z,99.90
2018-08-24T21:42:02.405Z,99.90
2018-08-24T21:47:01.759Z,99.90
2018-08-24T21:52:01.210Z,99.90
2018-08-24T21:57:01.062Z,99.90
2018-08-24T22:04:30.396Z,99.90
2018-08-24T22:07:00.488Z,99.90
2018-08-24T22:12:00.732Z,99.90
2018-08-24T22:21:59.394Z,99.90
2018-08-24T22:24:29.344Z,99.90
2018-08-24T22:36:56.955Z,99.90
2018-08-24T22:44:25.703Z,99.90
2018-08-24T22:54:23.927Z,99.90
2018-08-24T22:56:53.909Z,99.90
2018-08-24T23:04:22.701Z,99.90
2018-08-24T23:14:21.011Z,99.90
2018-08-24T23:24:19.355Z,99.90
2018-08-24T23:29:18.707Z,99.90
2018-08-24T23:36:47.419Z,99.90
2018-08-24T23:41:46.792Z,99.90
2018-08-24T23:46:46.237Z,99.90
2018-08-24T23:49:16.353Z,99.90
2018-08-24T23:54:15.905Z,99.90
2018-08-24T23:56:45.889Z,99.90
2018-08-24T23:59:15.915Z,99.90
