createdAt,value
2022-10-18T00:01:22.496Z,1.00
2022-10-18T00:03:51.336Z,1.00
2022-10-18T00:06:20.224Z,1.00
2022-10-18T00:08:49.204Z,1.00
2022-10-18T00:11:19.413Z,1.00
2022-10-18T00:13:48.187Z,1.00
2022-10-18T00:16:18.636Z,1.00
2022-10-18T00:18:48.348Z,99.90
2022-10-18T00:21:19.425Z,1.00
2022-10-18T00:23:49.384Z,99.90
2022-10-18T00:26:21.212Z,1.00
2022-10-18T00:28:53.357Z,1.00
2022-10-18T00:31:24.158Z,99.90
2022-10-18T00:33:59.536Z,99.90
2022-10-18T00:36:30.137Z,99.90
2022-10-18T00:38:59.079Z,1.00
2022-10-18T00:41:30.809Z,1.00
2022-10-18T00:44:01.500Z,99.90
2022-10-18T00:46:32.205Z,1.00
2022-10-18T00:49:04.391Z,1.00
2022-10-18T00:51:37.559Z,1.00
2022-10-18T00:54:06.544Z,99.90
2022-10-18T00:56:37.188Z,1.00
2022-10-18T00:59:05.975Z,99.90
2022-10-18T01:01:34.762Z,99.90
2022-10-18T01:04:04.084Z,99.90
2022-10-18T01:06:33.781Z,1.00
2022-10-18T01:09:15.011Z,99.90
2022-10-18T01:12:07.556Z,99.90
2022-10-18T01:14:47.609Z,99.90
2022-10-18T01:17:21.338Z,1.00
2022-10-18T01:20:13.204Z,1.00
2022-10-18T01:22:46.395Z,99.90
2022-10-18T01:25:33.919Z,99.90
2022-10-18T01:28:14.207Z,99.90
2022-10-18T01:30:51.128Z,99.90
2022-10-18T01:33:34.046Z,99.90
2022-10-18T01:36:07.620Z,99.90
2022-10-18T01:38:38.173Z,1.00
2022-10-18T01:41:13.135Z,99.90
2022-10-18T01:43:47.122Z,99.90
2022-10-18T01:46:22.527Z,1.00
2022-10-18T01:48:52.588Z,1.00
2022-10-18T01:51:24.319Z,1.00
2022-10-18T01:53:52.956Z,1.00
2022-10-18T01:56:34.930Z,1.00
2022-10-18T01:59:20.614Z,1.00
2022-10-18T02:02:00.737Z,1.00
2022-10-18T02:04:38.188Z,1.00
2022-10-18T02:07:17.657Z,1.00
2022-10-18T02:09:53.100Z,1.00
2022-10-18T02:12:22.601Z,1.00
2022-10-18T02:14:52.706Z,99.90
2022-10-18T02:17:24.630Z,1.00
2022-10-18T02:19:56.241Z,99.90
2022-10-18T02:22:29.148Z,99.90
2022-10-18T02:25:01.055Z,1.00
2022-10-18T02:27:32.094Z,99.90
2022-10-18T02:30:00.842Z,1.00
2022-10-18T02:32:35.842Z,99.90
2022-10-18T02:35:09.660Z,99.90
2022-10-18T02:37:40.188Z,99.90
2022-10-18T02:40:11.082Z,99.90
2022-10-18T02:42:46.432Z,99.90
2022-10-18T02:45:16.034Z,99.90
2022-10-18T02:47:46.357Z,99.90
2022-10-18T02:50:15.712Z,99.90
2022-10-18T02:52:44.294Z,99.90
2022-10-18T02:55:12.962Z,99.90
2022-10-18T02:57:41.624Z,99.90
2022-10-18T03:00:11.650Z,99.90
2022-10-18T03:02:40.284Z,99.90
2022-10-18T03:05:10.398Z,99.90
2022-10-18T03:07:39.053Z,99.90
2022-10-18T03:10:08.761Z,99.90
2022-10-18T03:12:37.405Z,1.00
2022-10-18T03:15:06.979Z,99.90
2022-10-18T03:17:35.654Z,99.90
2022-10-18T03:20:04.518Z,99.90
2022-10-18T03:22:34.568Z,99.90
2022-10-18T03:25:03.432Z,99.90
2022-10-18T03:27:33.782Z,99.90
2022-10-18T03:30:02.862Z,99.90
2022-10-18T03:32:32.242Z,99.90
2022-10-18T03:35:01.086Z,99.90
2022-10-18T03:37:29.712Z,99.90
2022-10-18T03:39:59.708Z,99.90
2022-10-18T03:42:28.469Z,99.90
2022-10-18T03:44:57.456Z,99.90
2022-10-18T03:47:26.121Z,99.90
2022-10-18T03:49:57.090Z,99.90
2022-10-18T03:52:26.144Z,99.90
2022-10-18T03:54:54.753Z,99.90
2022-10-18T03:57:24.857Z,99.90
2022-10-18T03:59:53.662Z,99.90
2022-10-18T04:02:22.254Z,99.90
2022-10-18T04:04:50.878Z,99.90
2022-10-18T04:07:19.508Z,99.90
2022-10-18T04:09:48.098Z,99.90
2022-10-18T04:12:16.725Z,99.90
2022-10-18T04:14:46.730Z,99.90
2022-10-18T04:17:15.361Z,99.90
2022-10-18T04:19:44.029Z,99.90
2022-10-18T04:22:13.113Z,99.90
2022-10-18T04:24:41.718Z,99.90
2022-10-18T04:27:10.362Z,99.90
2022-10-18T04:29:39.026Z,99.90
2022-10-18T04:32:09.052Z,99.90
2022-10-18T04:34:37.873Z,99.90
2022-10-18T04:37:06.653Z,99.90
2022-10-18T04:39:35.328Z,1.00
2022-10-18T04:42:04.065Z,99.90
2022-10-18T04:44:32.678Z,99.90
2022-10-18T04:47:01.352Z,99.90
2022-10-18T04:49:31.424Z,99.90
2022-10-18T04:52:00.080Z,99.90
2022-10-18T04:54:28.763Z,1.00
2022-10-18T04:56:57.477Z,1.00
2022-10-18T04:59:26.134Z,99.90
2022-10-18T05:01:55.042Z,99.90
2022-10-18T05:04:23.736Z,1.00
2022-10-18T05:06:53.726Z,99.90
2022-10-18T05:09:24.814Z,99.90
2022-10-18T05:11:53.490Z,99.90
2022-10-18T05:14:22.157Z,99.90
2022-10-18T05:16:50.760Z,99.90
2022-10-18T05:19:19.422Z,99.90
2022-10-18T05:21:48.069Z,99.90
2022-10-18T05:24:18.061Z,99.90
2022-10-18T05:26:46.806Z,99.90
2022-10-18T05:29:15.510Z,99.90
2022-10-18T05:31:44.293Z,99.90
2022-10-18T05:34:12.936Z,99.90
2022-10-18T05:36:41.661Z,99.90
2022-10-18T05:39:10.401Z,99.90
2022-10-18T05:41:40.443Z,99.90
2022-10-18T05:44:09.253Z,99.90
2022-10-18T05:46:37.894Z,99.90
2022-10-18T05:49:06.484Z,99.90
2022-10-18T05:51:35.091Z,99.90
2022-10-18T05:54:03.718Z,99.90
2022-10-18T05:56:32.500Z,99.90
2022-10-18T05:59:05.114Z,99.90
2022-10-18T06:01:33.738Z,99.90
2022-10-18T06:04:02.713Z,99.90
2022-10-18T06:06:32.361Z,99.90
2022-10-18T06:09:03.362Z,99.90
2022-10-18T06:11:32.418Z,99.90
2022-10-18T06:14:02.868Z,99.90
2022-10-18T06:16:32.789Z,99.90
2022-10-18T06:19:01.700Z,99.90
2022-10-18T06:21:30.396Z,99.90
2022-10-18T06:24:00.209Z,99.90
2022-10-18T06:26:29.651Z,99.90
2022-10-18T06:28:58.441Z,99.90
2022-10-18T06:31:28.664Z,99.90
2022-10-18T06:33:58.490Z,99.90
2022-10-18T06:36:27.382Z,99.90
2022-10-18T06:38:56.864Z,99.90
2022-10-18T06:41:25.489Z,99.90
2022-10-18T06:43:57.569Z,99.90
2022-10-18T06:46:27.178Z,99.90
2022-10-18T06:48:57.755Z,99.90
2022-10-18T06:51:26.492Z,99.90
2022-10-18T06:54:17.545Z,99.90
2022-10-18T06:56:44.342Z,99.90
2022-10-18T06:59:12.919Z,99.90
2022-10-18T07:01:41.735Z,99.90
2022-10-18T07:04:11.794Z,99.90
2022-10-18T07:06:40.561Z,99.90
2022-10-18T07:09:09.202Z,99.90
2022-10-18T07:11:37.907Z,99.90
2022-10-18T07:14:06.503Z,99.90
2022-10-18T07:16:36.212Z,99.90
2022-10-18T07:19:05.072Z,99.90
2022-10-18T07:21:35.049Z,99.90
2022-10-18T07:24:04.028Z,99.90
2022-10-18T07:26:34.819Z,99.90
2022-10-18T07:29:07.732Z,99.90
2022-10-18T07:31:38.512Z,99.90
2022-10-18T07:34:07.633Z,99.90
2022-10-18T07:36:37.650Z,99.90
2022-10-18T07:39:06.505Z,99.90
2022-10-18T07:41:35.479Z,99.90
2022-10-18T07:44:04.996Z,99.90
2022-10-18T07:46:33.859Z,99.90
2022-10-18T07:49:02.513Z,99.90
2022-10-18T07:51:32.893Z,99.90
2022-10-18T07:54:03.984Z,99.90
2022-10-18T07:56:32.733Z,99.90
2022-10-18T07:59:01.381Z,99.90
2022-10-18T08:01:30.320Z,99.90
2022-10-18T08:04:06.146Z,99.90
2022-10-18T08:06:36.079Z,99.90
2022-10-18T08:09:06.223Z,99.90
2022-10-18T08:11:34.879Z,99.90
2022-10-18T08:14:03.603Z,99.90
2022-10-18T08:19:01.327Z,99.90
2022-10-18T08:21:30.143Z,99.90
2022-10-18T08:23:58.762Z,99.90
2022-10-18T08:26:28.878Z,99.90
2022-10-18T08:29:21.108Z,99.90
2022-10-18T08:31:46.040Z,99.90
2022-10-18T08:34:19.367Z,99.90
2022-10-18T08:36:48.439Z,99.90
2022-10-18T08:39:17.114Z,99.90
2022-10-18T08:42:10.848Z,99.90
2022-10-18T08:44:46.168Z,1.00
2022-10-18T08:47:18.134Z,99.90
2022-10-18T08:49:49.517Z,99.90
2022-10-18T08:52:27.066Z,99.90
2022-10-18T08:55:02.213Z,99.90
2022-10-18T08:57:34.311Z,99.90
2022-10-18T09:00:04.702Z,99.90
2022-10-18T09:02:45.540Z,99.90
2022-10-18T09:05:23.876Z,99.90
2022-10-18T09:08:11.669Z,99.90
2022-10-18T09:10:48.038Z,99.90
2022-10-18T09:13:45.261Z,99.90
2022-10-18T09:16:18.024Z,99.90
2022-10-18T09:18:57.820Z,99.90
2022-10-18T09:21:38.014Z,99.90
2022-10-18T09:24:14.202Z,99.90
2022-10-18T09:26:46.605Z,99.90
2022-10-18T09:29:42.046Z,1.00
2022-10-18T09:32:21.463Z,99.90
2022-10-18T09:34:54.486Z,1.00
2022-10-18T09:37:25.426Z,1.00
2022-10-18T09:40:03.734Z,99.90
2022-10-18T09:42:37.408Z,1.00
2022-10-18T09:45:16.742Z,1.00
2022-10-18T09:47:52.166Z,1.00
2022-10-18T09:50:28.238Z,1.00
2022-10-18T09:53:08.252Z,1.00
2022-10-18T09:55:41.916Z,1.00
2022-10-18T09:58:12.887Z,1.00
2022-10-18T10:00:48.007Z,1.00
2022-10-18T10:03:16.934Z,1.00
2022-10-18T10:05:46.092Z,1.00
2022-10-18T10:08:14.787Z,1.00
2022-10-18T10:10:48.373Z,1.00
2022-10-18T10:13:22.885Z,1.00
2022-10-18T10:15:56.648Z,1.00
2022-10-18T10:18:30.137Z,1.00
2022-10-18T10:21:01.342Z,1.00
2022-10-18T10:23:33.912Z,1.00
2022-10-18T10:26:05.386Z,1.00
2022-10-18T10:28:38.143Z,1.00
2022-10-18T10:31:26.658Z,1.00
2022-10-18T10:34:01.493Z,1.00
2022-10-18T10:36:31.773Z,1.00
2022-10-18T10:39:06.501Z,1.00
2022-10-18T10:41:35.663Z,1.00
2022-10-18T10:44:06.415Z,1.00
2022-10-18T10:46:37.739Z,1.00
2022-10-18T10:52:08.615Z,99.90
2022-10-18T10:54:51.245Z,1.00
2022-10-18T10:57:25.304Z,1.00
2022-10-18T10:59:55.589Z,1.00
2022-10-18T11:02:32.186Z,99.90
2022-10-18T11:05:23.923Z,99.90
2022-10-18T11:07:53.578Z,1.00
2022-10-18T11:10:25.700Z,1.00
2022-10-18T11:13:02.708Z,1.00
2022-10-18T11:15:36.528Z,99.90
2022-10-18T11:18:18.407Z,1.00
2022-10-18T11:20:52.002Z,1.00
2022-10-18T11:23:21.918Z,1.00
2022-10-18T11:26:02.085Z,1.00
2022-10-18T11:28:50.868Z,1.00
2022-10-18T11:31:26.080Z,99.90
2022-10-18T11:34:10.144Z,1.00
2022-10-18T11:36:56.060Z,1.00
2022-10-18T11:39:44.372Z,1.00
2022-10-18T11:42:21.778Z,1.00
2022-10-18T11:44:59.471Z,1.00
2022-10-18T11:47:40.969Z,1.00
2022-10-18T11:50:18.860Z,99.90
2022-10-18T11:52:56.940Z,1.00
2022-10-18T11:55:36.382Z,1.00
2022-10-18T11:58:19.428Z,1.00
2022-10-18T12:00:51.990Z,1.00
2022-10-18T12:03:36.011Z,1.00
2022-10-18T12:06:13.497Z,1.00
2022-10-18T12:08:46.598Z,1.00
2022-10-18T12:11:18.001Z,99.90
2022-10-18T12:13:50.301Z,99.90
2022-10-18T12:16:45.423Z,99.90
2022-10-18T12:19:23.442Z,1.00
2022-10-18T12:21:58.797Z,99.90
2022-10-18T12:24:31.563Z,99.90
2022-10-18T12:27:02.505Z,99.90
2022-10-18T12:29:36.845Z,99.90
2022-10-18T12:32:11.712Z,1.00
2022-10-18T12:34:46.043Z,1.00
2022-10-18T12:37:46.227Z,99.90
2022-10-18T12:40:21.431Z,1.00
2022-10-18T12:42:52.792Z,99.90
2022-10-18T12:45:32.363Z,99.90
2022-10-18T12:48:02.965Z,99.90
2022-10-18T12:50:35.990Z,99.90
2022-10-18T12:53:20.236Z,99.90
2022-10-18T12:55:51.649Z,99.90
2022-10-18T12:58:32.601Z,99.90
2022-10-18T13:01:08.627Z,99.90
2022-10-18T13:03:54.163Z,99.90
2022-10-18T13:06:24.392Z,99.90
2022-10-18T13:09:19.186Z,99.90
2022-10-18T13:11:48.102Z,99.90
2022-10-18T13:14:59.152Z,99.90
2022-10-18T13:17:41.972Z,99.90
2022-10-18T13:20:27.271Z,1.00
2022-10-18T13:23:10.047Z,99.90
2022-10-18T13:25:55.586Z,99.90
2022-10-18T13:28:32.721Z,1.00
2022-10-18T13:31:11.082Z,1.00
2022-10-18T13:33:41.446Z,99.90
2022-10-18T13:36:23.678Z,99.90
2022-10-18T13:39:06.035Z,1.00
2022-10-18T13:42:14.341Z,99.90
2022-10-18T13:44:44.816Z,1.00
2022-10-18T13:47:16.035Z,99.90
2022-10-18T13:50:25.999Z,1.00
2022-10-18T13:53:27.301Z,1.00
2022-10-18T13:56:11.741Z,99.90
2022-10-18T13:59:13.250Z,99.90
2022-10-18T14:01:54.975Z,99.90
2022-10-18T14:04:43.696Z,99.90
2022-10-18T14:07:13.266Z,99.90
2022-10-18T14:09:51.211Z,99.90
2022-10-18T14:12:29.891Z,99.90
2022-10-18T14:15:06.706Z,99.90
2022-10-18T14:17:41.144Z,99.90
2022-10-18T14:20:21.987Z,99.90
2022-10-18T14:22:57.638Z,99.90
2022-10-18T14:25:29.744Z,99.90
2022-10-18T14:28:12.694Z,99.90
2022-10-18T14:30:59.729Z,99.90
2022-10-18T14:33:32.687Z,99.90
2022-10-18T14:36:04.957Z,99.90
2022-10-18T14:38:34.328Z,99.90
2022-10-18T14:41:16.266Z,99.90
2022-10-18T14:43:47.260Z,99.90
2022-10-18T14:46:24.225Z,99.90
2022-10-18T14:48:57.895Z,99.90
2022-10-18T14:51:27.222Z,99.90
2022-10-18T14:53:56.969Z,99.90
2022-10-18T14:56:30.301Z,99.90
2022-10-18T14:59:04.040Z,99.90
2022-10-18T15:01:36.478Z,99.90
2022-10-18T15:04:09.479Z,99.90
2022-10-18T15:06:43.182Z,99.90
2022-10-18T15:09:14.050Z,99.90
2022-10-18T15:11:43.986Z,1.00
2022-10-18T15:14:17.348Z,99.90
2022-10-18T15:16:48.696Z,99.90
2022-10-18T15:19:33.963Z,99.90
2022-10-18T15:22:30.190Z,99.90
2022-10-18T15:25:12.501Z,99.90
2022-10-18T15:27:45.123Z,99.90
2022-10-18T15:30:21.118Z,99.90
2022-10-18T15:32:53.679Z,99.90
2022-10-18T15:35:27.208Z,99.90
2022-10-18T15:37:57.990Z,99.90
2022-10-18T15:40:39.113Z,99.90
2022-10-18T15:43:36.846Z,99.90
2022-10-18T15:46:07.410Z,99.90
2022-10-18T15:48:39.470Z,99.90
2022-10-18T15:51:09.995Z,1.00
2022-10-18T15:53:52.884Z,99.90
2022-10-18T15:56:31.379Z,1.00
2022-10-18T15:59:04.625Z,1.00
2022-10-18T16:01:43.662Z,1.00
2022-10-18T16:04:19.682Z,1.00
2022-10-18T16:06:48.405Z,1.00
2022-10-18T16:09:18.872Z,1.00
2022-10-18T16:11:55.609Z,1.00
2022-10-18T16:14:28.123Z,1.00
2022-10-18T16:17:02.155Z,99.90
2022-10-18T16:19:32.116Z,99.90
2022-10-18T16:22:06.392Z,99.90
2022-10-18T16:24:35.575Z,99.90
2022-10-18T16:27:04.386Z,99.90
2022-10-18T16:29:35.008Z,99.90
2022-10-18T16:32:03.790Z,99.90
2022-10-18T16:34:32.737Z,99.90
2022-10-18T16:37:01.501Z,99.90
2022-10-18T16:39:34.895Z,99.90
2022-10-18T16:42:04.763Z,99.90
2022-10-18T16:44:34.770Z,99.90
2022-10-18T16:47:03.829Z,96.90
2022-10-18T16:49:33.523Z,99.90
2022-10-18T16:52:02.153Z,99.90
2022-10-18T16:54:30.737Z,99.90
2022-10-18T16:56:59.407Z,99.90
2022-10-18T16:59:30.028Z,99.90
2022-10-18T17:02:01.638Z,99.90
2022-10-18T17:04:30.615Z,91.30
2022-10-18T17:06:59.640Z,49.70
2022-10-18T17:09:28.360Z,84.30
2022-10-18T17:11:57.081Z,99.90
2022-10-18T17:14:26.010Z,99.90
2022-10-18T17:16:56.044Z,99.90
2022-10-18T17:19:27.607Z,99.90
2022-10-18T17:22:01.558Z,99.90
2022-10-18T17:24:31.223Z,99.90
2022-10-18T17:26:59.855Z,99.90
2022-10-18T17:29:28.594Z,99.90
2022-10-18T17:31:57.285Z,99.90
2022-10-18T17:34:27.431Z,99.90
2022-10-18T17:36:56.761Z,99.90
2022-10-18T17:39:25.837Z,99.90
2022-10-18T17:41:55.550Z,99.90
2022-10-18T17:44:24.293Z,99.90
2022-10-18T17:46:53.057Z,99.90
2022-10-18T17:49:22.335Z,99.90
2022-10-18T17:51:52.369Z,99.90
2022-10-18T17:54:21.185Z,99.90
2022-10-18T17:56:53.822Z,99.90
2022-10-18T17:59:23.347Z,99.90
2022-10-18T18:01:52.545Z,99.90
2022-10-18T18:04:21.230Z,99.90
2022-10-18T18:06:52.886Z,99.90
2022-10-18T18:09:21.624Z,99.90
2022-10-18T18:11:51.630Z,43.00
2022-10-18T18:14:20.308Z,49.10
2022-10-18T18:16:49.314Z,48.80
2022-10-18T18:19:19.095Z,99.90
2022-10-18T18:21:49.277Z,99.90
2022-10-18T18:24:24.616Z,99.90
2022-10-18T18:26:54.103Z,99.90
2022-10-18T18:29:23.470Z,99.90
2022-10-18T18:31:52.598Z,99.90
2022-10-18T18:34:22.285Z,99.90
2022-10-18T18:36:52.024Z,99.90
2022-10-18T18:39:24.532Z,99.90
2022-10-18T18:41:54.299Z,1.00
2022-10-18T18:44:24.633Z,1.00
2022-10-18T18:46:53.369Z,1.00
2022-10-18T18:49:22.211Z,99.90
2022-10-18T18:51:50.920Z,99.90
2022-10-18T18:54:19.654Z,1.00
2022-10-18T18:56:49.792Z,1.00
2022-10-18T18:59:20.359Z,99.90
2022-10-18T19:01:49.179Z,99.90
2022-10-18T19:04:18.377Z,1.00
2022-10-18T19:06:47.266Z,94.90
2022-10-18T19:09:21.730Z,99.90
2022-10-18T19:11:54.054Z,1.00
2022-10-18T19:14:24.262Z,1.00
2022-10-18T19:16:55.181Z,17.40
2022-10-18T19:19:25.725Z,99.90
2022-10-18T19:21:56.431Z,99.90
2022-10-18T19:24:26.943Z,99.90
2022-10-18T19:26:58.430Z,1.00
2022-10-18T19:29:29.826Z,1.00
2022-10-18T19:32:00.053Z,99.90
2022-10-18T19:34:30.195Z,1.00
2022-10-18T19:36:59.127Z,1.00
2022-10-18T19:39:29.624Z,1.00
2022-10-18T19:42:00.943Z,1.00
2022-10-18T19:44:31.883Z,99.90
2022-10-18T19:47:01.129Z,99.90
2022-10-18T19:49:29.863Z,99.90
2022-10-18T19:51:58.924Z,99.90
2022-10-18T19:54:27.927Z,99.90
2022-10-18T19:56:56.587Z,1.00
2022-10-18T19:59:26.666Z,1.00
2022-10-18T20:01:55.369Z,1.00
2022-10-18T20:04:24.177Z,1.00
2022-10-18T20:06:52.883Z,99.90
2022-10-18T20:09:22.822Z,99.90
2022-10-18T20:11:51.486Z,99.90
2022-10-18T20:14:20.222Z,1.00
2022-10-18T20:16:50.241Z,1.00
2022-10-18T20:19:18.849Z,99.90
2022-10-18T20:21:47.556Z,1.00
2022-10-18T20:24:16.177Z,99.90
2022-10-18T20:26:44.940Z,99.90
2022-10-18T20:29:13.717Z,1.00
2022-10-18T20:31:42.567Z,1.00
2022-10-18T20:34:13.873Z,1.00
2022-10-18T20:36:43.093Z,1.00
2022-10-18T20:39:11.782Z,1.00
2022-10-18T20:41:42.010Z,1.00
2022-10-18T20:44:14.830Z,1.00
2022-10-18T20:46:44.199Z,1.00
2022-10-18T20:49:16.482Z,1.00
2022-10-18T20:51:45.339Z,1.00
2022-10-18T20:54:14.364Z,1.00
2022-10-18T20:56:43.311Z,1.00
2022-10-18T20:59:12.333Z,1.00
2022-10-18T21:01:41.696Z,1.00
2022-10-18T21:04:11.666Z,1.00
2022-10-18T21:06:43.377Z,1.00
2022-10-18T21:09:15.174Z,1.00
2022-10-18T21:11:45.788Z,1.00
2022-10-18T21:14:16.189Z,1.00
2022-10-18T21:16:45.574Z,1.00
2022-10-18T21:19:17.164Z,1.00
2022-10-18T21:21:49.668Z,1.00
2022-10-18T21:24:19.217Z,1.00
2022-10-18T21:26:48.902Z,1.00
2022-10-18T21:29:22.346Z,1.00
2022-10-18T21:31:53.908Z,1.00
2022-10-18T21:34:22.641Z,1.00
2022-10-18T21:36:52.656Z,1.00
2022-10-18T21:41:53.142Z,1.00
2022-10-18T21:44:22.066Z,1.00
2022-10-18T21:46:50.881Z,1.00
2022-10-18T21:49:20.396Z,1.00
2022-10-18T21:51:49.219Z,1.00
2022-10-18T21:54:19.378Z,1.00
2022-10-18T21:56:47.979Z,1.00
2022-10-18T21:59:16.577Z,1.00
2022-10-18T22:01:45.787Z,1.00
2022-10-18T22:04:21.437Z,1.00
2022-10-18T22:06:50.099Z,1.00
2022-10-18T22:09:21.292Z,1.00
2022-10-18T22:11:52.450Z,1.00
2022-10-18T22:14:21.257Z,1.00
2022-10-18T22:16:50.183Z,1.00
2022-10-18T22:19:19.208Z,1.00
2022-10-18T22:21:47.969Z,1.00
2022-10-18T22:24:16.968Z,1.00
2022-10-18T22:26:47.794Z,1.00
2022-10-18T22:29:18.321Z,1.00
2022-10-18T22:31:49.154Z,1.00
2022-10-18T22:34:20.072Z,1.00
2022-10-18T22:36:48.746Z,1.00
2022-10-18T22:39:18.078Z,1.00
2022-10-18T22:41:52.144Z,1.00
2022-10-18T22:44:20.789Z,1.00
2022-10-18T22:46:49.432Z,1.00
2022-10-18T22:49:18.081Z,1.00
2022-10-18T22:51:46.712Z,31.30
2022-10-18T22:54:15.379Z,36.60
2022-10-18T22:56:44.121Z,36.80
2022-10-18T22:59:14.144Z,28.30
2022-10-18T23:01:42.754Z,29.30
2022-10-18T23:04:11.681Z,36.00
2022-10-18T23:06:41.484Z,48.60
2022-10-18T23:09:12.295Z,53.20
2022-10-18T23:11:40.948Z,57.10
2022-10-18T23:14:10.085Z,52.70
2022-10-18T23:16:41.177Z,62.60
2022-10-18T23:19:15.087Z,69.80
2022-10-18T23:21:44.165Z,75.50
2022-10-18T23:24:12.892Z,69.20
2022-10-18T23:26:41.536Z,74.00
2022-10-18T23:29:10.707Z,91.60
2022-10-18T23:31:40.937Z,90.50
2022-10-18T23:34:10.863Z,95.80
2022-10-18T23:36:39.551Z,99.90
2022-10-18T23:39:08.335Z,98.20
2022-10-18T23:41:37.065Z,99.90
2022-10-18T23:44:05.899Z,94.10
2022-10-18T23:46:34.534Z,98.30
2022-10-18T23:49:04.476Z,83.30
2022-10-18T23:51:33.142Z,84.00
2022-10-18T23:54:01.819Z,76.20
2022-10-18T23:56:30.582Z,34.50
2022-10-18T23:58:59.257Z,22.80
