createdAt,value
2018-03-27T00:01:06.126Z,4.50
2018-03-27T00:03:36.013Z,4.50
2018-03-27T00:06:05.864Z,4.50
2018-03-27T00:08:35.705Z,4.50
2018-03-27T00:11:05.593Z,4.50
2018-03-27T00:13:36.176Z,4.50
2018-03-27T00:16:06.035Z,4.50
2018-03-27T00:18:36.673Z,4.50
2018-03-27T00:21:07.321Z,4.50
2018-03-27T00:23:37.149Z,4.50
2018-03-27T00:26:07.052Z,4.50
2018-03-27T00:28:48.161Z,4.60
2018-03-27T00:31:34.873Z,4.50
2018-03-27T00:34:21.629Z,4.50
2018-03-27T00:37:08.341Z,4.60
2018-03-27T00:39:55.916Z,4.60
2018-03-27T00:42:43.481Z,4.60
2018-03-27T00:45:12.815Z,4.50
2018-03-27T00:47:42.905Z,4.50
2018-03-27T00:50:12.247Z,4.50
2018-03-27T00:52:42.085Z,4.40
2018-03-27T00:55:11.945Z,4.40
2018-03-27T00:57:42.535Z,4.40
2018-03-27T01:00:12.041Z,4.40
2018-03-27T01:02:41.612Z,4.30
2018-03-27T01:05:11.440Z,4.30
2018-03-27T01:07:41.313Z,4.30
2018-03-27T01:10:11.891Z,4.40
2018-03-27T01:12:41.742Z,4.30
2018-03-27T01:15:11.578Z,4.40
2018-03-27T01:17:42.199Z,4.30
2018-03-27T01:20:12.040Z,4.20
2018-03-27T01:22:41.928Z,4.30
2018-03-27T01:25:11.767Z,4.30
2018-03-27T01:27:41.614Z,4.30
2018-03-27T01:30:11.464Z,4.30
2018-03-27T01:32:41.337Z,4.40
2018-03-27T01:35:11.257Z,4.40
2018-03-27T01:37:41.064Z,4.40
2018-03-27T01:40:10.946Z,4.40
2018-03-27T01:42:40.772Z,4.40
2018-03-27T01:45:10.597Z,4.30
2018-03-27T01:47:41.277Z,4.30
2018-03-27T01:50:11.233Z,4.30
2018-03-27T01:52:41.081Z,4.30
2018-03-27T01:55:10.975Z,4.30
2018-03-27T01:57:40.809Z,4.20
2018-03-27T02:00:10.656Z,4.20
2018-03-27T02:02:41.287Z,4.20
2018-03-27T02:05:11.171Z,4.10
2018-03-27T02:07:42.201Z,4.20
2018-03-27T02:10:12.076Z,4.10
2018-03-27T02:12:47.320Z,4.10
2018-03-27T02:15:22.565Z,4.10
2018-03-27T02:17:57.762Z,4.00
2018-03-27T02:20:32.949Z,4.00
2018-03-27T02:23:06.209Z,4.00
2018-03-27T02:25:36.031Z,4.00
2018-03-27T02:28:06.676Z,3.90
2018-03-27T02:30:36.558Z,3.90
2018-03-27T02:33:06.404Z,3.90
2018-03-27T02:35:37.037Z,3.90
2018-03-27T02:38:06.926Z,3.90
2018-03-27T02:40:36.784Z,3.90
2018-03-27T02:43:06.372Z,3.80
2018-03-27T02:45:37.362Z,3.80
2018-03-27T02:48:07.420Z,3.80
2018-03-27T02:50:38.053Z,3.70
2018-03-27T02:53:08.659Z,3.80
2018-03-27T02:55:38.518Z,3.80
2018-03-27T02:58:08.110Z,3.80
2018-03-27T03:00:38.760Z,3.80
2018-03-27T03:03:08.609Z,3.80
2018-03-27T03:05:38.477Z,3.90
2018-03-27T03:08:08.320Z,4.00
2018-03-27T03:10:38.147Z,4.00
2018-03-27T03:13:08.013Z,3.90
2018-03-27T03:15:37.871Z,4.00
2018-03-27T03:18:07.784Z,4.00
2018-03-27T03:20:37.622Z,4.10
2018-03-27T03:23:07.465Z,4.10
2018-03-27T03:25:37.295Z,4.10
2018-03-27T03:28:07.160Z,4.20
2018-03-27T03:30:37.026Z,4.20
2018-03-27T03:33:06.897Z,4.30
2018-03-27T03:35:36.749Z,4.40
2018-03-27T03:38:06.665Z,4.50
2018-03-27T03:40:36.495Z,4.70
2018-03-27T03:43:06.367Z,4.70
2018-03-27T03:45:37.005Z,4.60
2018-03-27T03:48:06.844Z,4.60
2018-03-27T03:50:36.693Z,4.50
2018-03-27T03:53:06.585Z,4.40
2018-03-27T03:55:36.458Z,4.50
2018-03-27T03:58:07.064Z,4.40
2018-03-27T04:00:36.921Z,4.40
2018-03-27T04:03:06.734Z,4.30
2018-03-27T04:05:36.634Z,4.20
2018-03-27T04:08:06.674Z,4.20
2018-03-27T04:10:36.527Z,4.10
2018-03-27T04:13:06.382Z,4.10
2018-03-27T04:15:36.986Z,4.00
2018-03-27T04:18:06.632Z,4.00
2018-03-27T04:20:36.523Z,4.00
2018-03-27T04:23:06.376Z,3.90
2018-03-27T04:25:36.227Z,3.90
2018-03-27T04:28:06.104Z,3.90
2018-03-27T04:30:35.935Z,3.90
2018-03-27T04:33:05.817Z,3.90
2018-03-27T04:35:35.664Z,3.90
2018-03-27T04:38:05.518Z,3.80
2018-03-27T04:40:35.372Z,3.70
2018-03-27T04:43:05.216Z,3.70
2018-03-27T04:45:35.095Z,3.70
2018-03-27T04:48:04.970Z,3.70
2018-03-27T04:50:34.863Z,3.70
2018-03-27T04:53:04.705Z,3.70
2018-03-27T04:55:35.328Z,3.70
2018-03-27T04:58:05.213Z,3.60
2018-03-27T05:00:35.061Z,3.70
2018-03-27T05:03:05.694Z,3.50
2018-03-27T05:05:36.292Z,3.50
2018-03-27T05:08:06.144Z,3.50
2018-03-27T05:10:36.774Z,3.60
2018-03-27T05:13:07.370Z,3.60
2018-03-27T05:15:37.244Z,3.60
2018-03-27T05:18:07.094Z,3.60
2018-03-27T05:20:36.947Z,3.60
2018-03-27T05:23:07.570Z,3.50
2018-03-27T05:25:37.416Z,3.50
2018-03-27T05:28:07.061Z,3.50
2018-03-27T05:30:36.697Z,3.50
2018-03-27T05:33:06.598Z,3.50
2018-03-27T05:35:36.483Z,3.40
2018-03-27T05:38:06.342Z,3.40
2018-03-27T05:40:36.199Z,3.30
2018-03-27T05:43:06.046Z,3.30
2018-03-27T05:45:35.906Z,3.20
2018-03-27T05:48:06.493Z,3.30
2018-03-27T05:50:36.426Z,3.30
2018-03-27T05:53:06.261Z,3.20
2018-03-27T05:55:36.911Z,3.30
2018-03-27T05:58:06.743Z,3.30
2018-03-27T06:00:36.622Z,3.40
2018-03-27T06:03:07.232Z,3.50
2018-03-27T06:05:37.130Z,3.50
2018-03-27T06:08:07.006Z,3.60
2018-03-27T06:10:36.878Z,3.60
2018-03-27T06:13:06.737Z,3.60
2018-03-27T06:15:36.570Z,3.60
2018-03-27T06:18:06.491Z,3.60
2018-03-27T06:20:36.331Z,3.80
2018-03-27T06:23:06.170Z,3.90
2018-03-27T06:25:36.812Z,3.90
2018-03-27T06:28:06.693Z,3.90
2018-03-27T06:30:36.817Z,3.90
2018-03-27T06:33:06.636Z,4.10
2018-03-27T06:35:36.502Z,4.10
2018-03-27T06:38:06.318Z,4.20
2018-03-27T06:40:36.168Z,4.10
2018-03-27T06:43:06.053Z,4.20
2018-03-27T06:45:36.351Z,4.30
2018-03-27T06:48:06.188Z,4.40
2018-03-27T06:50:36.136Z,4.50
2018-03-27T06:53:06.775Z,4.50
2018-03-27T06:55:38.159Z,4.70
2018-03-27T06:58:08.921Z,4.70
2018-03-27T07:00:39.247Z,5.00
2018-03-27T07:03:09.135Z,5.40
2018-03-27T07:05:39.008Z,5.40
2018-03-27T07:08:09.037Z,5.60
2018-03-27T07:10:39.765Z,5.90
2018-03-27T07:13:09.752Z,5.90
2018-03-27T07:15:39.627Z,5.80
2018-03-27T07:18:09.501Z,5.70
2018-03-27T07:20:39.550Z,5.70
2018-03-27T07:23:09.382Z,6.10
2018-03-27T07:25:39.234Z,6.00
2018-03-27T07:28:09.216Z,6.10
2018-03-27T07:30:39.270Z,6.20
2018-03-27T07:33:09.125Z,6.10
2018-03-27T07:35:38.976Z,5.80
2018-03-27T07:38:10.470Z,5.90
2018-03-27T07:40:40.309Z,5.90
2018-03-27T07:43:10.173Z,6.40
2018-03-27T07:45:39.989Z,6.70
2018-03-27T07:48:09.858Z,7.00
2018-03-27T07:50:39.686Z,7.20
2018-03-27T07:53:09.566Z,7.60
2018-03-27T07:55:40.152Z,7.40
2018-03-27T07:58:10.011Z,7.40
2018-03-27T08:00:39.753Z,7.40
2018-03-27T08:03:09.642Z,7.50
2018-03-27T08:05:39.492Z,7.60
2018-03-27T08:08:09.357Z,7.60
2018-03-27T08:10:39.994Z,7.50
2018-03-27T08:13:09.831Z,7.50
2018-03-27T08:15:39.678Z,7.60
2018-03-27T08:18:10.293Z,7.90
2018-03-27T08:20:40.126Z,8.50
2018-03-27T08:23:09.986Z,9.10
2018-03-27T08:25:39.848Z,9.30
2018-03-27T08:28:09.942Z,9.20
2018-03-27T08:30:39.789Z,8.70
2018-03-27T08:33:09.670Z,8.80
2018-03-27T08:35:39.513Z,9.00
2018-03-27T08:38:09.370Z,8.40
2018-03-27T08:40:39.989Z,7.50
2018-03-27T08:43:10.494Z,7.30
2018-03-27T08:45:40.117Z,7.30
2018-03-27T08:48:09.952Z,7.00
2018-03-27T08:50:39.814Z,6.90
2018-03-27T08:53:09.646Z,6.90
2018-03-27T08:55:39.706Z,6.70
2018-03-27T08:58:10.702Z,7.80
2018-03-27T09:00:40.959Z,7.80
2018-03-27T09:03:10.918Z,8.90
2018-03-27T09:05:40.789Z,9.30
2018-03-27T09:08:11.409Z,10.30
2018-03-27T09:10:40.914Z,10.30
2018-03-27T09:13:11.556Z,10.50
2018-03-27T09:15:42.172Z,10.60
2018-03-27T09:18:12.046Z,10.50
2018-03-27T09:20:41.871Z,10.40
2018-03-27T09:23:11.721Z,10.60
2018-03-27T09:25:41.570Z,10.50
2018-03-27T09:28:11.418Z,10.30
2018-03-27T09:30:41.267Z,9.80
2018-03-27T09:33:11.082Z,9.30
2018-03-27T09:35:40.718Z,8.70
2018-03-27T09:38:10.526Z,8.30
2018-03-27T09:40:41.126Z,8.20
2018-03-27T09:43:10.934Z,8.20
2018-03-27T09:45:40.770Z,8.30
2018-03-27T09:48:11.356Z,8.30
2018-03-27T09:50:41.369Z,8.30
2018-03-27T09:53:11.212Z,8.20
2018-03-27T09:55:41.013Z,8.30
2018-03-27T09:58:10.896Z,8.30
2018-03-27T10:00:46.123Z,8.10
2018-03-27T10:03:15.978Z,8.00
2018-03-27T10:05:45.852Z,7.90
2018-03-27T10:08:15.719Z,8.10
2018-03-27T10:10:45.582Z,8.10
2018-03-27T10:13:15.393Z,8.10
2018-03-27T10:15:45.416Z,8.00
2018-03-27T10:18:15.423Z,8.40
2018-03-27T10:20:45.277Z,9.90
2018-03-27T10:23:15.137Z,10.80
2018-03-27T10:25:45.744Z,11.50
2018-03-27T10:28:15.624Z,11.50
2018-03-27T10:30:45.450Z,11.80
2018-03-27T10:33:15.304Z,10.90
2018-03-27T10:35:45.892Z,9.90
2018-03-27T10:38:15.784Z,9.90
2018-03-27T10:40:45.697Z,10.00
2018-03-27T10:43:15.602Z,10.60
2018-03-27T10:45:45.077Z,11.20
2018-03-27T10:48:14.934Z,12.90
2018-03-27T10:50:44.776Z,13.20
2018-03-27T10:53:14.636Z,13.10
2018-03-27T10:55:45.295Z,11.40
2018-03-27T10:58:15.105Z,11.40
2018-03-27T11:00:44.948Z,10.50
2018-03-27T11:03:14.758Z,10.10
2018-03-27T11:05:44.742Z,9.90
2018-03-27T11:08:14.585Z,9.00
2018-03-27T11:10:44.442Z,8.80
2018-03-27T11:13:14.255Z,8.70
2018-03-27T11:15:44.893Z,8.60
2018-03-27T11:18:14.730Z,8.60
2018-03-27T11:20:44.566Z,8.50
2018-03-27T11:23:14.399Z,8.60
2018-03-27T11:25:44.425Z,8.70
2018-03-27T11:28:14.294Z,8.80
2018-03-27T11:30:44.104Z,8.80
2018-03-27T11:33:13.933Z,8.70
2018-03-27T11:35:43.857Z,8.50
2018-03-27T11:38:13.748Z,8.50
2018-03-27T11:40:43.613Z,8.30
2018-03-27T11:43:13.481Z,8.30
2018-03-27T11:45:43.282Z,8.30
2018-03-27T11:48:13.152Z,8.30
2018-03-27T11:50:42.981Z,8.40
2018-03-27T11:53:13.596Z,8.60
2018-03-27T11:55:43.559Z,8.50
2018-03-27T11:58:13.374Z,8.70
2018-03-27T12:00:42.903Z,8.70
2018-03-27T12:03:12.838Z,8.70
2018-03-27T12:05:42.720Z,8.70
2018-03-27T12:08:12.620Z,8.60
2018-03-27T12:10:42.453Z,8.30
2018-03-27T12:13:12.324Z,8.40
2018-03-27T12:15:42.135Z,8.50
2018-03-27T12:18:11.973Z,8.80
2018-03-27T12:20:41.852Z,8.90
2018-03-27T12:23:11.886Z,9.10
2018-03-27T12:25:41.745Z,9.00
2018-03-27T12:28:11.534Z,8.70
2018-03-27T12:30:41.365Z,8.80
2018-03-27T12:33:11.260Z,8.80
2018-03-27T12:35:41.071Z,8.60
2018-03-27T12:38:10.915Z,8.70
2018-03-27T12:40:40.725Z,8.90
2018-03-27T12:43:10.616Z,8.90
2018-03-27T12:45:40.428Z,9.10
2018-03-27T12:48:10.265Z,9.20
2018-03-27T12:50:40.090Z,9.10
2018-03-27T12:53:09.966Z,9.20
2018-03-27T12:55:39.801Z,9.30
2018-03-27T12:58:09.641Z,9.70
2018-03-27T13:00:39.456Z,10.00
2018-03-27T13:03:09.337Z,9.70
2018-03-27T13:05:39.190Z,9.90
2018-03-27T13:08:09.966Z,10.10
2018-03-27T13:10:39.794Z,10.20
2018-03-27T13:13:09.664Z,10.40
2018-03-27T13:15:39.524Z,10.20
2018-03-27T13:18:09.372Z,10.30
2018-03-27T13:20:39.753Z,10.20
2018-03-27T13:23:09.573Z,10.20
2018-03-27T13:25:39.414Z,10.40
2018-03-27T13:28:08.985Z,10.50
2018-03-27T13:30:38.596Z,10.50
2018-03-27T13:33:09.235Z,10.40
2018-03-27T13:35:40.419Z,10.40
2018-03-27T13:38:10.489Z,10.20
2018-03-27T13:40:41.177Z,9.90
2018-03-27T13:43:11.067Z,9.80
2018-03-27T13:45:41.472Z,9.80
2018-03-27T13:48:11.319Z,9.90
2018-03-27T13:50:41.351Z,9.70
2018-03-27T13:53:11.321Z,9.50
2018-03-27T13:55:41.228Z,9.50
2018-03-27T13:58:11.839Z,10.10
2018-03-27T14:00:42.211Z,11.30
2018-03-27T14:03:11.772Z,11.30
2018-03-27T14:05:42.145Z,14.10
2018-03-27T14:08:12.041Z,14.00
2018-03-27T14:10:41.597Z,15.40
2018-03-27T14:13:11.173Z,15.70
2018-03-27T14:15:41.504Z,18.10
2018-03-27T14:18:10.874Z,18.00
2018-03-27T14:20:40.420Z,17.00
2018-03-27T14:23:10.808Z,15.50
2018-03-27T14:25:40.365Z,15.50
2018-03-27T14:28:09.957Z,14.00
2018-03-27T14:30:39.818Z,12.90
2018-03-27T14:33:09.395Z,12.10
2018-03-27T14:35:39.264Z,11.30
2018-03-27T14:38:09.161Z,10.80
2018-03-27T14:40:40.599Z,10.70
2018-03-27T14:43:10.936Z,11.00
2018-03-27T14:45:41.511Z,12.00
2018-03-27T14:48:11.369Z,12.00
2018-03-27T14:50:41.974Z,14.80
2018-03-27T14:53:11.593Z,14.80
2018-03-27T14:55:41.042Z,15.00
2018-03-27T14:58:10.878Z,14.50
2018-03-27T15:00:40.428Z,14.50
2018-03-27T15:03:10.005Z,15.30
2018-03-27T15:05:39.834Z,14.70
2018-03-27T15:08:09.694Z,12.90
2018-03-27T15:10:40.332Z,11.30
2018-03-27T15:13:10.149Z,11.30
2018-03-27T15:15:40.017Z,11.10
2018-03-27T15:18:09.839Z,11.60
2018-03-27T15:20:39.470Z,12.20
2018-03-27T15:23:09.385Z,13.50
2018-03-27T15:25:39.277Z,14.30
2018-03-27T15:28:09.138Z,14.90
2018-03-27T15:30:38.994Z,14.30
2018-03-27T15:33:08.847Z,13.40
2018-03-27T15:35:38.661Z,12.90
2018-03-27T15:38:08.561Z,13.00
2018-03-27T15:40:39.150Z,12.00
2018-03-27T15:43:09.016Z,12.00
2018-03-27T15:45:39.639Z,11.40
2018-03-27T15:48:11.586Z,11.40
2018-03-27T15:50:41.465Z,11.40
2018-03-27T15:53:11.282Z,11.80
2018-03-27T15:55:41.139Z,12.30
2018-03-27T15:58:11.764Z,12.70
2018-03-27T16:00:41.642Z,12.70
2018-03-27T16:03:11.463Z,12.30
2018-03-27T16:05:41.346Z,11.80
2018-03-27T16:08:11.935Z,10.50
2018-03-27T16:10:42.592Z,10.40
2018-03-27T16:13:13.167Z,9.80
2018-03-27T16:15:43.003Z,9.80
2018-03-27T16:18:12.846Z,9.60
2018-03-27T16:20:42.866Z,9.30
2018-03-27T16:23:12.898Z,9.20
2018-03-27T16:25:42.712Z,9.00
2018-03-27T16:28:12.577Z,8.90
2018-03-27T16:30:42.383Z,8.70
2018-03-27T16:33:12.219Z,8.60
2018-03-27T16:35:42.033Z,8.60
2018-03-27T16:38:11.900Z,8.40
2018-03-27T16:40:41.722Z,8.30
2018-03-27T16:43:12.102Z,8.00
2018-03-27T16:45:41.989Z,8.00
2018-03-27T16:48:11.851Z,7.90
2018-03-27T16:50:41.710Z,7.90
2018-03-27T16:53:11.554Z,7.80
2018-03-27T16:55:41.888Z,7.70
2018-03-27T16:58:11.727Z,7.70
2018-03-27T17:00:41.576Z,7.70
2018-03-27T17:03:11.424Z,7.60
2018-03-27T17:05:41.279Z,7.60
2018-03-27T17:08:11.870Z,7.50
2018-03-27T17:10:41.723Z,7.50
2018-03-27T17:13:11.600Z,7.50
2018-03-27T17:15:41.396Z,7.50
2018-03-27T17:18:11.231Z,7.40
2018-03-27T17:20:41.022Z,7.40
2018-03-27T17:23:10.877Z,7.30
2018-03-27T17:25:41.460Z,7.20
2018-03-27T17:28:11.298Z,7.20
2018-03-27T17:30:41.141Z,7.10
2018-03-27T17:33:10.944Z,7.10
2018-03-27T17:35:40.449Z,7.10
2018-03-27T17:38:10.246Z,7.00
2018-03-27T17:40:40.090Z,6.90
2018-03-27T17:43:10.692Z,6.70
2018-03-27T17:45:40.501Z,6.70
2018-03-27T17:48:10.103Z,6.60
2018-03-27T17:50:39.980Z,6.60
2018-03-27T17:53:09.821Z,6.50
2018-03-27T17:55:39.665Z,6.60
2018-03-27T17:58:09.528Z,6.50
2018-03-27T18:00:39.359Z,6.50
2018-03-27T18:03:09.245Z,6.50
2018-03-27T18:05:39.163Z,6.40
2018-03-27T18:08:09.268Z,6.40
2018-03-27T18:10:39.838Z,6.30
2018-03-27T18:13:09.703Z,6.30
2018-03-27T18:15:40.039Z,6.30
2018-03-27T18:18:10.706Z,6.20
2018-03-27T18:20:40.536Z,6.20
2018-03-27T18:23:10.376Z,6.20
2018-03-27T18:25:40.211Z,6.10
2018-03-27T18:28:10.785Z,6.10
2018-03-27T18:30:40.690Z,6.10
2018-03-27T18:33:10.540Z,6.10
2018-03-27T18:35:40.341Z,6.00
2018-03-27T18:38:10.174Z,5.90
2018-03-27T18:40:40.011Z,5.90
2018-03-27T18:43:10.656Z,6.00
2018-03-27T18:45:40.509Z,5.90
2018-03-27T18:48:13.707Z,5.90
2018-03-27T18:50:45.067Z,5.90
2018-03-27T18:53:15.125Z,5.90
2018-03-27T18:55:44.944Z,5.80
2018-03-27T18:58:14.779Z,5.80
2018-03-27T19:00:44.640Z,5.80
2018-03-27T19:03:14.474Z,5.70
2018-03-27T19:05:44.356Z,5.80
2018-03-27T19:08:14.194Z,5.80
2018-03-27T19:10:44.043Z,5.70
2018-03-27T19:13:13.852Z,5.80
2018-03-27T19:15:43.706Z,5.80
2018-03-27T19:18:14.233Z,5.70
2018-03-27T19:20:44.084Z,5.70
2018-03-27T19:23:14.118Z,5.70
2018-03-27T19:25:44.178Z,5.70
2018-03-27T19:28:14.022Z,5.60
2018-03-27T19:30:44.648Z,5.50
2018-03-27T19:33:15.264Z,5.50
2018-03-27T19:35:45.155Z,5.50
2018-03-27T19:38:16.061Z,5.60
2018-03-27T19:40:45.875Z,5.50
2018-03-27T19:43:15.742Z,5.50
2018-03-27T19:45:45.622Z,5.50
2018-03-27T19:48:15.479Z,5.50
2018-03-27T19:50:45.309Z,5.50
2018-03-27T19:53:16.246Z,5.40
2018-03-27T19:55:46.874Z,5.20
2018-03-27T19:58:17.464Z,5.20
2018-03-27T20:00:47.013Z,5.10
2018-03-27T20:03:17.619Z,5.00
2018-03-27T20:05:47.450Z,5.00
2018-03-27T20:08:18.059Z,4.90
2018-03-27T20:10:47.873Z,4.90
2018-03-27T20:13:18.038Z,4.80
2018-03-27T20:15:47.881Z,4.80
2018-03-27T20:18:17.870Z,4.70
2018-03-27T20:20:47.673Z,4.60
2018-03-27T20:23:18.278Z,4.50
2018-03-27T20:25:48.077Z,4.50
2018-03-27T20:28:17.919Z,4.50
2018-03-27T20:30:47.480Z,4.40
2018-03-27T20:33:17.295Z,4.50
2018-03-27T20:35:47.157Z,4.50
2018-03-27T20:38:21.690Z,4.40
2018-03-27T20:40:52.593Z,4.40
2018-03-27T20:43:22.434Z,4.40
2018-03-27T20:45:53.082Z,4.30
2018-03-27T20:48:24.844Z,4.30
2018-03-27T20:50:55.265Z,4.30
2018-03-27T20:53:26.979Z,4.30
2018-03-27T20:55:56.788Z,4.20
2018-03-27T20:58:26.630Z,4.20
2018-03-27T21:00:56.446Z,4.20
2018-03-27T21:03:27.108Z,4.00
2018-03-27T21:05:56.926Z,4.00
2018-03-27T21:08:26.778Z,4.00
2018-03-27T21:10:56.587Z,4.00
2018-03-27T21:13:26.415Z,4.00
2018-03-27T21:15:56.228Z,3.90
2018-03-27T21:18:26.075Z,3.90
2018-03-27T21:20:55.917Z,3.90
2018-03-27T21:23:25.728Z,3.90
2018-03-27T21:25:55.719Z,3.90
2018-03-27T21:28:25.532Z,3.90
2018-03-27T21:30:55.488Z,3.90
2018-03-27T21:33:25.485Z,3.80
2018-03-27T21:35:55.353Z,3.80
2018-03-27T21:38:25.936Z,3.60
2018-03-27T21:40:55.777Z,3.50
2018-03-27T21:43:25.588Z,3.60
2018-03-27T21:45:55.425Z,3.50
2018-03-27T21:48:25.257Z,3.50
2018-03-27T21:50:55.277Z,3.50
2018-03-27T21:53:25.135Z,3.60
2018-03-27T21:55:54.947Z,3.60
2018-03-27T21:58:24.914Z,3.50
2018-03-27T22:00:54.908Z,3.50
2018-03-27T22:03:23.798Z,3.40
2018-03-27T22:05:53.373Z,3.40
2018-03-27T22:08:23.196Z,3.40
2018-03-27T22:10:53.064Z,3.40
2018-03-27T22:13:23.060Z,3.30
2018-03-27T22:15:52.649Z,3.30
2018-03-27T22:18:22.128Z,3.30
2018-03-27T22:20:51.634Z,3.30
2018-03-27T22:23:21.681Z,3.20
2018-03-27T22:25:51.500Z,3.30
2018-03-27T22:28:21.340Z,3.30
2018-03-27T22:30:51.146Z,3.20
2018-03-27T22:33:21.792Z,3.20
2018-03-27T22:35:51.604Z,3.20
2018-03-27T22:38:21.482Z,3.10
2018-03-27T22:40:51.292Z,3.10
2018-03-27T22:43:21.165Z,3.10
2018-03-27T22:45:50.978Z,3.10
2018-03-27T22:48:20.860Z,3.10
2018-03-27T22:50:51.442Z,3.10
2018-03-27T22:53:21.272Z,3.00
2018-03-27T22:55:51.114Z,3.00
2018-03-27T22:58:21.039Z,3.00
2018-03-27T23:00:50.632Z,3.00
2018-03-27T23:03:21.388Z,2.90
2018-03-27T23:05:51.255Z,2.90
2018-03-27T23:08:21.099Z,2.90
2018-03-27T23:10:51.722Z,2.90
2018-03-27T23:13:21.537Z,2.90
2018-03-27T23:15:51.392Z,2.90
2018-03-27T23:18:21.266Z,2.90
2018-03-27T23:20:51.088Z,2.90
2018-03-27T23:23:21.686Z,2.80
2018-03-27T23:25:51.500Z,2.80
2018-03-27T23:28:21.409Z,2.80
2018-03-27T23:30:51.413Z,2.80
2018-03-27T23:33:21.251Z,2.90
2018-03-27T23:35:51.090Z,2.80
2018-03-27T23:38:20.901Z,2.80
2018-03-27T23:40:50.507Z,2.70
2018-03-27T23:43:20.322Z,2.80
2018-03-27T23:45:50.180Z,2.80
2018-03-27T23:48:19.997Z,2.80
2018-03-27T23:50:49.833Z,2.80
2018-03-27T23:53:19.418Z,2.80
2018-03-27T23:55:49.281Z,2.80
2018-03-27T23:58:19.149Z,2.70
