createdAt,value
2017-12-22T00:00:13.228Z,0.00
2017-12-22T00:01:13.220Z,0.00
2017-12-22T00:02:13.210Z,0.00
2017-12-22T00:03:13.202Z,0.00
2017-12-22T00:04:13.189Z,0.00
2017-12-22T00:05:13.182Z,0.00
2017-12-22T00:06:13.170Z,0.00
2017-12-22T00:07:13.160Z,0.00
2017-12-22T00:08:13.157Z,0.00
2017-12-22T00:09:13.148Z,0.00
2017-12-22T00:10:13.132Z,0.00
2017-12-22T00:11:13.123Z,0.00
2017-12-22T00:12:13.113Z,0.00
2017-12-22T00:13:13.103Z,0.00
2017-12-22T00:14:13.091Z,0.00
2017-12-22T00:15:13.085Z,0.00
2017-12-22T00:16:13.073Z,0.00
2017-12-22T00:17:13.062Z,0.00
2017-12-22T00:18:13.061Z,0.00
2017-12-22T00:19:13.044Z,0.00
2017-12-22T00:20:13.033Z,0.00
2017-12-22T00:21:13.024Z,0.00
2017-12-22T00:22:13.016Z,0.00
2017-12-22T00:23:13.008Z,0.00
2017-12-22T00:24:13.038Z,0.00
2017-12-22T00:25:12.985Z,0.00
2017-12-22T00:26:12.980Z,0.00
2017-12-22T00:27:12.965Z,0.00
2017-12-22T00:28:12.971Z,0.00
2017-12-22T00:29:12.951Z,0.00
2017-12-22T00:30:12.952Z,0.00
2017-12-22T00:31:12.926Z,0.00
2017-12-22T00:32:12.916Z,0.00
2017-12-22T00:33:12.906Z,0.00
2017-12-22T00:34:12.897Z,0.00
2017-12-22T00:35:12.886Z,0.00
2017-12-22T00:36:12.877Z,0.00
2017-12-22T00:37:12.872Z,0.00
2017-12-22T00:38:12.858Z,0.00
2017-12-22T00:39:12.846Z,0.00
2017-12-22T00:40:12.835Z,0.00
2017-12-22T00:41:12.826Z,0.00
2017-12-22T00:42:12.816Z,0.00
2017-12-22T00:43:12.810Z,0.00
2017-12-22T00:44:12.795Z,0.00
2017-12-22T00:45:12.785Z,0.00
2017-12-22T00:46:12.784Z,0.00
2017-12-22T00:47:12.766Z,0.00
2017-12-22T00:48:12.757Z,0.00
2017-12-22T00:49:12.747Z,0.00
2017-12-22T00:50:12.735Z,0.00
2017-12-22T00:51:12.726Z,0.00
2017-12-22T00:52:12.718Z,0.00
2017-12-22T00:53:12.708Z,0.00
2017-12-22T00:54:12.702Z,0.00
2017-12-22T00:55:12.684Z,0.00
2017-12-22T00:56:12.675Z,0.00
2017-12-22T00:57:12.664Z,0.00
2017-12-22T00:58:12.658Z,0.00
2017-12-22T00:59:12.648Z,0.00
2017-12-22T01:00:12.635Z,0.00
2017-12-22T01:01:12.622Z,0.00
2017-12-22T01:02:12.615Z,0.00
2017-12-22T01:03:12.604Z,0.00
2017-12-22T01:04:12.597Z,0.00
2017-12-22T01:05:12.585Z,0.00
2017-12-22T01:06:12.575Z,0.00
2017-12-22T01:07:12.566Z,0.00
2017-12-22T01:08:12.562Z,0.00
2017-12-22T01:09:12.544Z,0.00
2017-12-22T01:10:12.532Z,0.00
2017-12-22T01:11:12.523Z,0.00
2017-12-22T01:12:12.513Z,0.00
2017-12-22T01:13:12.509Z,0.00
2017-12-22T01:14:12.497Z,0.00
2017-12-22T01:15:12.485Z,0.00
2017-12-22T01:16:12.473Z,0.00
2017-12-22T01:17:12.466Z,0.00
2017-12-22T01:18:12.453Z,0.00
2017-12-22T01:19:12.444Z,0.00
2017-12-22T01:20:12.435Z,0.00
2017-12-22T01:21:12.424Z,0.00
2017-12-22T01:22:12.414Z,0.00
2017-12-22T01:23:12.403Z,0.00
2017-12-22T01:24:12.397Z,0.00
2017-12-22T01:25:12.398Z,0.00
2017-12-22T01:26:12.375Z,0.00
2017-12-22T01:27:12.365Z,0.00
2017-12-22T01:28:12.353Z,0.00
2017-12-22T01:29:12.343Z,0.00
2017-12-22T01:30:12.336Z,0.00
2017-12-22T01:31:12.327Z,0.00
2017-12-22T01:32:12.314Z,0.00
2017-12-22T01:33:12.304Z,0.00
2017-12-22T01:34:12.294Z,0.00
2017-12-22T01:35:12.292Z,0.00
2017-12-22T01:36:12.274Z,0.00
2017-12-22T01:37:12.266Z,0.00
2017-12-22T01:38:12.263Z,0.00
2017-12-22T01:39:12.245Z,0.00
2017-12-22T01:40:12.235Z,0.00
2017-12-22T01:41:12.225Z,0.00
2017-12-22T01:42:12.215Z,0.00
2017-12-22T01:43:12.212Z,0.00
2017-12-22T01:44:12.195Z,0.00
2017-12-22T01:45:12.188Z,0.00
2017-12-22T01:46:12.177Z,0.00
2017-12-22T01:47:12.166Z,0.00
2017-12-22T01:48:12.156Z,0.00
2017-12-22T01:49:12.147Z,0.00
2017-12-22T01:50:47.802Z,0.00
2017-12-22T01:51:12.126Z,0.00
2017-12-22T01:52:12.117Z,0.00
2017-12-22T01:53:12.108Z,0.00
2017-12-22T01:54:12.096Z,0.00
2017-12-22T01:55:12.087Z,0.00
2017-12-22T01:56:12.077Z,0.00
2017-12-22T01:57:12.068Z,0.00
2017-12-22T01:58:12.060Z,0.00
2017-12-22T01:59:12.050Z,0.00
2017-12-22T02:00:12.038Z,0.00
2017-12-22T02:01:12.029Z,0.00
2017-12-22T02:02:12.018Z,0.00
2017-12-22T02:03:12.012Z,0.00
2017-12-22T02:04:11.999Z,0.00
2017-12-22T02:05:11.992Z,0.00
2017-12-22T02:06:11.979Z,0.00
2017-12-22T02:07:11.970Z,0.00
2017-12-22T02:08:11.960Z,0.00
2017-12-22T02:09:11.951Z,0.00
2017-12-22T02:10:11.943Z,0.00
2017-12-22T02:11:11.934Z,0.00
2017-12-22T02:12:11.922Z,0.00
2017-12-22T02:13:11.912Z,0.00
2017-12-22T02:14:11.901Z,0.00
2017-12-22T02:15:11.894Z,0.00
2017-12-22T02:16:11.888Z,0.00
2017-12-22T02:17:11.872Z,0.00
2017-12-22T02:18:11.863Z,0.00
2017-12-22T02:19:11.860Z,0.00
2017-12-22T02:20:11.842Z,0.00
2017-12-22T02:21:11.839Z,0.00
2017-12-22T02:22:11.826Z,0.00
2017-12-22T02:23:11.815Z,0.00
2017-12-22T02:24:11.809Z,0.00
2017-12-22T02:25:11.795Z,0.00
2017-12-22T02:26:11.785Z,0.00
2017-12-22T02:27:11.789Z,0.00
2017-12-22T02:28:11.766Z,0.00
2017-12-22T02:29:11.761Z,0.00
2017-12-22T02:30:11.747Z,0.00
2017-12-22T02:31:11.736Z,0.00
2017-12-22T02:32:11.726Z,0.00
2017-12-22T02:33:11.727Z,0.00
2017-12-22T02:34:11.708Z,0.00
2017-12-22T02:35:11.699Z,0.00
2017-12-22T02:36:11.688Z,0.00
2017-12-22T02:37:11.679Z,0.00
2017-12-22T02:38:11.674Z,0.00
2017-12-22T02:39:11.660Z,0.00
2017-12-22T02:40:11.656Z,0.00
2017-12-22T02:41:11.643Z,0.00
2017-12-22T02:42:11.633Z,0.00
2017-12-22T02:43:11.621Z,0.00
2017-12-22T02:44:11.615Z,0.00
2017-12-22T02:45:11.602Z,0.00
2017-12-22T02:46:11.592Z,0.00
2017-12-22T02:47:11.583Z,0.00
2017-12-22T02:48:11.576Z,0.00
2017-12-22T02:49:11.562Z,0.00
2017-12-22T02:50:11.555Z,0.00
2017-12-22T02:51:11.543Z,0.00
2017-12-22T02:52:11.532Z,0.00
2017-12-22T02:53:11.529Z,0.00
2017-12-22T02:54:11.519Z,0.00
2017-12-22T02:55:11.505Z,0.00
2017-12-22T02:56:11.498Z,0.00
2017-12-22T02:57:11.488Z,0.00
2017-12-22T02:58:11.475Z,0.00
2017-12-22T02:59:11.468Z,0.00
2017-12-22T03:00:11.455Z,0.00
2017-12-22T03:01:11.446Z,0.00
2017-12-22T03:02:11.436Z,0.00
2017-12-22T03:03:11.426Z,0.00
2017-12-22T03:04:11.429Z,0.00
2017-12-22T03:05:11.406Z,0.00
2017-12-22T03:06:11.396Z,0.00
2017-12-22T03:07:11.387Z,0.00
2017-12-22T03:08:11.380Z,0.00
2017-12-22T03:09:11.372Z,0.00
2017-12-22T03:10:11.360Z,0.00
2017-12-22T03:11:11.351Z,0.00
2017-12-22T03:12:11.339Z,0.00
2017-12-22T03:13:11.329Z,0.00
2017-12-22T03:14:11.323Z,0.00
2017-12-22T03:15:11.310Z,0.00
2017-12-22T03:16:11.302Z,0.00
2017-12-22T03:17:11.297Z,0.00
2017-12-22T03:18:11.282Z,0.00
2017-12-22T03:19:11.272Z,0.00
2017-12-22T03:20:11.261Z,0.00
2017-12-22T03:21:11.252Z,0.00
2017-12-22T03:22:11.244Z,0.00
2017-12-22T03:23:11.235Z,0.00
2017-12-22T03:24:11.227Z,0.00
2017-12-22T03:25:11.213Z,0.00
2017-12-22T03:26:11.203Z,0.00
2017-12-22T03:27:11.196Z,0.00
2017-12-22T03:28:11.183Z,0.00
2017-12-22T03:29:11.176Z,0.00
2017-12-22T03:30:11.166Z,0.00
2017-12-22T03:31:11.163Z,0.00
2017-12-22T03:32:11.145Z,0.00
2017-12-22T03:33:11.137Z,0.00
2017-12-22T03:34:11.127Z,0.00
2017-12-22T03:35:11.118Z,0.00
2017-12-22T03:36:11.107Z,0.00
2017-12-22T03:37:11.102Z,0.00
2017-12-22T03:38:11.087Z,0.00
2017-12-22T03:39:11.079Z,0.00
2017-12-22T03:40:11.071Z,0.00
2017-12-22T03:41:11.060Z,0.00
2017-12-22T03:42:11.054Z,0.00
2017-12-22T03:43:11.047Z,0.00
2017-12-22T03:44:11.029Z,0.00
2017-12-22T03:45:11.024Z,0.00
2017-12-22T03:46:11.013Z,0.00
2017-12-22T03:47:11.003Z,0.00
2017-12-22T03:48:10.993Z,0.00
2017-12-22T03:49:10.985Z,0.00
2017-12-22T03:50:10.984Z,0.00
2017-12-22T03:51:10.966Z,0.00
2017-12-22T03:52:10.954Z,0.00
2017-12-22T03:53:10.944Z,0.00
2017-12-22T03:54:10.938Z,0.00
2017-12-22T03:55:10.925Z,0.00
2017-12-22T03:56:10.914Z,0.00
2017-12-22T03:57:10.911Z,0.00
2017-12-22T03:58:10.897Z,0.00
2017-12-22T03:59:10.888Z,0.00
2017-12-22T04:00:10.877Z,0.00
2017-12-22T04:01:10.866Z,0.00
2017-12-22T04:02:10.857Z,0.00
2017-12-22T04:03:10.848Z,0.00
2017-12-22T04:04:10.838Z,0.00
2017-12-22T04:05:10.830Z,0.00
2017-12-22T04:06:10.819Z,0.00
2017-12-22T04:07:10.815Z,0.00
2017-12-22T04:08:10.798Z,0.00
2017-12-22T04:09:10.794Z,0.00
2017-12-22T04:10:10.782Z,0.00
2017-12-22T04:11:10.775Z,0.00
2017-12-22T04:12:10.762Z,0.00
2017-12-22T04:13:10.757Z,0.00
2017-12-22T04:14:10.744Z,0.00
2017-12-22T04:15:10.733Z,0.00
2017-12-22T04:16:10.724Z,0.00
2017-12-22T04:17:10.713Z,0.00
2017-12-22T04:18:10.713Z,0.00
2017-12-22T04:19:10.697Z,0.00
2017-12-22T04:20:10.683Z,0.00
2017-12-22T04:21:10.674Z,0.00
2017-12-22T04:22:10.672Z,0.00
2017-12-22T04:23:10.656Z,0.00
2017-12-22T04:24:10.645Z,0.00
2017-12-22T04:25:10.640Z,0.00
2017-12-22T04:26:10.628Z,0.00
2017-12-22T04:27:10.620Z,0.00
2017-12-22T04:28:10.607Z,0.00
2017-12-22T04:29:10.600Z,0.00
2017-12-22T04:30:10.590Z,0.00
2017-12-22T04:31:10.587Z,0.00
2017-12-22T04:32:10.572Z,0.00
2017-12-22T04:33:10.559Z,0.00
2017-12-22T04:34:10.550Z,0.00
2017-12-22T04:35:10.541Z,0.00
2017-12-22T04:36:10.530Z,0.00
2017-12-22T04:37:10.522Z,0.00
2017-12-22T04:38:10.514Z,0.00
2017-12-22T04:39:10.506Z,0.00
2017-12-22T04:40:10.495Z,0.00
2017-12-22T04:41:10.483Z,0.00
2017-12-22T04:42:10.474Z,0.00
2017-12-22T04:43:10.465Z,0.00
2017-12-22T04:44:10.455Z,0.00
2017-12-22T04:45:10.450Z,0.00
2017-12-22T04:46:10.435Z,0.00
2017-12-22T04:47:10.426Z,0.00
2017-12-22T04:48:10.439Z,0.00
2017-12-22T04:49:10.441Z,0.00
2017-12-22T04:50:10.396Z,0.00
2017-12-22T04:51:10.388Z,0.00
2017-12-22T04:52:10.376Z,0.00
2017-12-22T04:53:10.368Z,0.00
2017-12-22T04:54:10.363Z,0.00
2017-12-22T04:55:10.349Z,0.00
2017-12-22T04:56:10.338Z,0.00
2017-12-22T04:57:10.332Z,0.00
2017-12-22T04:58:10.319Z,0.00
2017-12-22T04:59:10.312Z,0.00
2017-12-22T05:00:10.304Z,0.00
2017-12-22T05:01:10.292Z,0.00
2017-12-22T05:02:10.281Z,0.00
2017-12-22T05:03:10.278Z,0.00
2017-12-22T05:04:10.261Z,0.00
2017-12-22T05:05:10.252Z,0.00
2017-12-22T05:06:10.244Z,0.00
2017-12-22T05:07:10.241Z,0.00
2017-12-22T05:08:10.222Z,0.00
2017-12-22T05:09:10.214Z,0.00
2017-12-22T05:10:10.205Z,0.00
2017-12-22T05:11:10.197Z,0.00
2017-12-22T05:12:10.197Z,0.00
2017-12-22T05:13:10.177Z,0.00
2017-12-22T05:14:10.167Z,0.00
2017-12-22T05:15:10.163Z,0.00
2017-12-22T05:16:10.147Z,0.00
2017-12-22T05:17:10.141Z,0.00
2017-12-22T05:18:10.130Z,0.00
2017-12-22T05:19:10.119Z,0.00
2017-12-22T05:20:10.109Z,0.00
2017-12-22T05:21:10.102Z,0.00
2017-12-22T05:22:10.090Z,0.00
2017-12-22T05:23:10.081Z,0.00
2017-12-22T05:24:10.073Z,0.00
2017-12-22T05:25:10.061Z,0.00
2017-12-22T05:26:10.058Z,0.00
2017-12-22T05:27:10.043Z,0.00
2017-12-22T05:28:10.036Z,0.00
2017-12-22T05:29:10.023Z,0.00
2017-12-22T05:30:10.014Z,0.00
2017-12-22T05:31:10.005Z,0.00
2017-12-22T05:32:09.995Z,0.00
2017-12-22T05:33:09.985Z,0.00
2017-12-22T05:34:09.979Z,0.00
2017-12-22T05:35:09.972Z,0.00
2017-12-22T05:36:09.958Z,0.00
2017-12-22T05:37:09.950Z,0.00
2017-12-22T05:38:09.940Z,0.00
2017-12-22T05:39:09.928Z,0.00
2017-12-22T05:40:09.919Z,0.00
2017-12-22T05:41:09.909Z,0.00
2017-12-22T05:42:09.899Z,0.00
2017-12-22T05:43:09.890Z,0.00
2017-12-22T05:44:09.881Z,0.00
2017-12-22T05:45:09.881Z,0.00
2017-12-22T05:46:09.863Z,0.00
2017-12-22T05:47:09.852Z,0.00
2017-12-22T05:48:09.858Z,0.00
2017-12-22T05:49:09.833Z,0.00
2017-12-22T05:50:09.824Z,0.00
2017-12-22T05:51:09.815Z,0.00
2017-12-22T05:52:09.835Z,0.00
2017-12-22T05:53:09.798Z,0.00
2017-12-22T05:54:09.788Z,0.00
2017-12-22T05:55:09.777Z,0.00
2017-12-22T05:56:09.768Z,0.00
2017-12-22T05:57:09.758Z,0.00
2017-12-22T05:58:09.749Z,0.00
2017-12-22T05:59:09.802Z,0.00
2017-12-22T06:00:09.727Z,0.00
2017-12-22T06:01:09.720Z,0.00
2017-12-22T06:02:09.714Z,0.00
2017-12-22T06:03:09.705Z,0.00
2017-12-22T06:04:09.690Z,0.00
2017-12-22T06:05:09.683Z,0.00
2017-12-22T06:06:09.672Z,0.00
2017-12-22T06:07:09.662Z,0.00
2017-12-22T06:08:09.653Z,0.00
2017-12-22T06:09:09.645Z,0.00
2017-12-22T06:10:09.635Z,0.00
2017-12-22T06:11:09.628Z,0.00
2017-12-22T06:12:09.614Z,0.00
2017-12-22T06:13:09.605Z,0.00
2017-12-22T06:14:09.599Z,0.00
2017-12-22T06:15:09.588Z,0.00
2017-12-22T06:16:09.575Z,0.00
2017-12-22T06:17:09.568Z,0.00
2017-12-22T06:18:09.561Z,0.00
2017-12-22T06:19:09.549Z,0.00
2017-12-22T06:20:09.542Z,0.00
2017-12-22T06:21:09.530Z,0.00
2017-12-22T06:22:09.524Z,0.00
2017-12-22T06:23:09.513Z,0.00
2017-12-22T06:24:09.506Z,0.00
2017-12-22T06:25:09.493Z,0.00
2017-12-22T06:26:09.483Z,0.00
2017-12-22T06:27:09.475Z,0.00
2017-12-22T06:28:09.473Z,0.00
2017-12-22T06:29:09.453Z,0.00
2017-12-22T06:30:09.444Z,0.00
2017-12-22T06:31:09.455Z,0.00
2017-12-22T06:32:09.428Z,0.00
2017-12-22T06:33:09.416Z,0.00
2017-12-22T06:34:09.413Z,0.00
2017-12-22T06:35:09.396Z,0.00
2017-12-22T06:36:09.385Z,0.00
2017-12-22T06:37:09.379Z,0.00
2017-12-22T06:38:09.367Z,0.00
2017-12-22T06:39:09.359Z,0.00
2017-12-22T06:40:09.350Z,0.00
2017-12-22T06:41:09.338Z,0.00
2017-12-22T06:42:09.330Z,0.00
2017-12-22T06:43:09.321Z,0.00
2017-12-22T06:44:09.311Z,0.00
2017-12-22T06:45:09.325Z,0.00
2017-12-22T06:46:09.291Z,0.00
2017-12-22T06:47:09.283Z,0.00
2017-12-22T06:48:09.271Z,0.00
2017-12-22T06:49:09.265Z,0.00
2017-12-22T06:50:09.252Z,0.00
2017-12-22T06:51:09.242Z,0.00
2017-12-22T06:52:09.234Z,0.00
2017-12-22T06:53:09.224Z,0.00
2017-12-22T06:54:09.214Z,0.00
2017-12-22T06:55:09.205Z,0.00
2017-12-22T06:56:09.210Z,0.00
2017-12-22T06:57:09.185Z,0.00
2017-12-22T06:58:09.176Z,0.00
2017-12-22T06:59:09.166Z,0.00
2017-12-22T07:00:09.156Z,0.00
2017-12-22T07:01:09.148Z,0.00
2017-12-22T07:02:09.140Z,0.00
2017-12-22T07:03:09.129Z,0.00
2017-12-22T07:04:09.118Z,0.00
2017-12-22T07:05:09.109Z,0.00
2017-12-22T07:06:09.100Z,0.00
2017-12-22T07:07:09.090Z,0.00
2017-12-22T07:08:09.079Z,4.00
2017-12-22T07:09:09.070Z,4.00
2017-12-22T07:10:09.062Z,4.00
2017-12-22T07:11:09.053Z,4.00
2017-12-22T07:12:09.047Z,4.00
2017-12-22T07:13:09.032Z,4.00
2017-12-22T07:14:09.023Z,4.00
2017-12-22T07:15:09.013Z,4.00
2017-12-22T07:16:09.003Z,4.00
2017-12-22T07:17:08.993Z,8.00
2017-12-22T07:18:08.986Z,8.00
2017-12-22T07:19:08.975Z,8.00
2017-12-22T07:20:08.982Z,12.00
2017-12-22T07:21:08.957Z,12.00
2017-12-22T07:22:08.948Z,16.00
2017-12-22T07:23:08.937Z,16.00
2017-12-22T07:24:08.931Z,20.00
2017-12-22T07:25:08.917Z,24.00
2017-12-22T07:26:08.908Z,28.00
2017-12-22T07:27:08.898Z,28.00
2017-12-22T07:28:08.890Z,32.00
2017-12-22T07:29:08.879Z,40.00
2017-12-22T07:30:08.869Z,44.00
2017-12-22T07:31:08.864Z,48.00
2017-12-22T07:32:08.849Z,56.00
2017-12-22T07:33:08.851Z,64.00
2017-12-22T07:34:08.831Z,68.00
2017-12-22T07:35:08.821Z,76.00
2017-12-22T07:36:08.810Z,84.00
2017-12-22T07:37:08.801Z,92.00
2017-12-22T07:38:08.793Z,100.00
2017-12-22T07:39:08.784Z,108.00
2017-12-22T07:40:08.772Z,116.00
2017-12-22T07:41:08.763Z,116.00
2017-12-22T07:42:08.754Z,120.00
2017-12-22T07:43:08.746Z,128.00
2017-12-22T07:44:08.760Z,132.00
2017-12-22T07:45:08.724Z,140.00
2017-12-22T07:46:08.721Z,148.00
2017-12-22T07:47:08.705Z,160.00
2017-12-22T07:48:08.698Z,164.00
2017-12-22T07:49:08.685Z,172.00
2017-12-22T07:50:08.676Z,180.00
2017-12-22T07:51:08.673Z,192.00
2017-12-22T07:52:08.657Z,212.00
2017-12-22T07:53:08.649Z,232.00
2017-12-22T07:54:08.638Z,248.00
2017-12-22T07:55:08.628Z,256.00
2017-12-22T07:56:08.619Z,264.00
2017-12-22T07:57:08.609Z,276.00
2017-12-22T07:58:08.604Z,296.00
2017-12-22T07:59:08.591Z,308.00
2017-12-22T08:00:08.580Z,304.00
2017-12-22T08:01:08.570Z,308.00
2017-12-22T08:02:08.560Z,308.00
2017-12-22T08:03:08.567Z,304.00
2017-12-22T08:04:08.542Z,312.00
2017-12-22T08:05:08.534Z,312.00
2017-12-22T08:06:08.527Z,320.00
2017-12-22T08:07:08.517Z,336.00
2017-12-22T08:08:08.503Z,344.00
2017-12-22T08:09:08.494Z,324.00
2017-12-22T08:10:08.484Z,296.00
2017-12-22T08:11:08.474Z,272.00
2017-12-22T08:12:08.472Z,280.00
2017-12-22T08:13:08.457Z,316.00
2017-12-22T08:14:08.446Z,344.00
2017-12-22T08:15:08.438Z,364.00
2017-12-22T08:16:08.427Z,388.00
2017-12-22T08:17:08.424Z,416.00
2017-12-22T08:18:08.411Z,452.00
2017-12-22T08:19:08.401Z,460.00
2017-12-22T08:20:08.390Z,448.00
2017-12-22T08:21:08.380Z,428.00
2017-12-22T08:22:08.372Z,408.00
2017-12-22T08:23:08.382Z,388.00
2017-12-22T08:24:08.350Z,392.00
2017-12-22T08:25:08.343Z,412.00
2017-12-22T08:26:08.332Z,428.00
2017-12-22T08:27:08.325Z,448.00
2017-12-22T08:28:08.314Z,460.00
2017-12-22T08:29:08.325Z,460.00
2017-12-22T08:30:08.294Z,468.00
2017-12-22T08:31:08.287Z,496.00
2017-12-22T08:32:08.282Z,544.00
2017-12-22T08:33:08.271Z,588.00
2017-12-22T08:34:08.259Z,620.00
2017-12-22T08:35:08.249Z,652.00
2017-12-22T08:36:08.240Z,676.00
2017-12-22T08:37:08.228Z,696.00
2017-12-22T08:38:08.218Z,760.00
2017-12-22T08:39:08.215Z,856.00
2017-12-22T08:40:08.199Z,952.00
2017-12-22T08:41:08.194Z,1020.00
2017-12-22T08:42:08.183Z,1112.00
2017-12-22T08:43:08.177Z,1212.00
2017-12-22T08:44:08.162Z,1268.00
2017-12-22T08:45:08.156Z,1240.00
2017-12-22T08:46:08.144Z,1284.00
2017-12-22T08:47:08.135Z,1380.00
2017-12-22T08:48:08.127Z,1376.00
2017-12-22T08:49:08.118Z,1332.00
2017-12-22T08:50:08.107Z,1256.00
2017-12-22T08:51:08.101Z,1288.00
2017-12-22T08:52:08.088Z,1340.00
2017-12-22T08:53:08.077Z,1364.00
2017-12-22T08:54:08.071Z,1372.00
2017-12-22T08:55:08.088Z,1416.00
2017-12-22T08:56:08.051Z,1484.00
2017-12-22T08:57:08.044Z,1500.00
2017-12-22T08:58:08.053Z,1476.00
2017-12-22T08:59:08.022Z,1388.00
2017-12-22T09:00:08.014Z,1312.00
2017-12-22T09:01:08.003Z,1300.00
2017-12-22T09:02:07.996Z,1308.00
2017-12-22T09:03:07.987Z,1340.00
2017-12-22T09:04:07.975Z,1296.00
2017-12-22T09:05:07.965Z,1164.00
2017-12-22T09:06:07.957Z,1036.00
2017-12-22T09:07:07.950Z,1048.00
2017-12-22T09:08:07.944Z,1080.00
2017-12-22T09:09:07.933Z,1092.00
2017-12-22T09:10:07.921Z,1100.00
2017-12-22T09:11:07.913Z,1172.00
2017-12-22T09:12:07.901Z,1236.00
2017-12-22T09:13:07.898Z,1292.00
2017-12-22T09:14:07.886Z,1328.00
2017-12-22T09:15:07.874Z,1348.00
2017-12-22T09:16:07.865Z,1332.00
2017-12-22T09:17:07.855Z,1284.00
2017-12-22T09:18:07.851Z,1260.00
2017-12-22T09:19:07.859Z,1292.00
2017-12-22T09:20:07.827Z,1344.00
2017-12-22T09:21:07.823Z,1380.00
2017-12-22T09:22:07.811Z,1400.00
2017-12-22T09:23:07.802Z,1416.00
2017-12-22T09:24:07.792Z,1468.00
2017-12-22T09:25:07.786Z,1564.00
2017-12-22T09:26:07.773Z,1676.00
2017-12-22T09:27:07.764Z,1792.00
2017-12-22T09:28:07.762Z,1904.00
2017-12-22T09:29:07.745Z,1948.00
2017-12-22T09:30:07.740Z,1972.00
2017-12-22T09:31:07.755Z,2116.00
2017-12-22T09:32:07.718Z,2256.00
2017-12-22T09:33:07.728Z,2240.00
2017-12-22T09:34:07.700Z,2092.00
2017-12-22T09:35:07.692Z,2092.00
2017-12-22T09:36:07.682Z,2312.00
2017-12-22T09:37:07.672Z,2496.00
2017-12-22T09:38:07.667Z,2536.00
2017-12-22T09:39:07.658Z,2652.00
2017-12-22T09:40:07.645Z,3052.00
2017-12-22T09:41:07.639Z,3080.00
2017-12-22T09:42:07.629Z,2920.00
2017-12-22T09:43:07.619Z,2768.00
2017-12-22T09:44:07.610Z,2676.00
2017-12-22T09:45:07.600Z,2876.00
2017-12-22T09:46:07.592Z,3020.00
2017-12-22T09:47:07.583Z,2968.00
2017-12-22T09:48:07.579Z,2888.00
2017-12-22T09:49:07.569Z,2848.00
2017-12-22T09:50:07.556Z,2820.00
2017-12-22T09:51:07.546Z,2884.00
2017-12-22T09:52:07.541Z,3028.00
2017-12-22T09:53:07.530Z,3080.00
2017-12-22T09:54:07.521Z,3152.00
2017-12-22T09:55:07.525Z,3244.00
2017-12-22T09:56:07.503Z,3496.00
2017-12-22T09:57:07.492Z,3792.00
2017-12-22T09:58:07.485Z,3756.00
2017-12-22T09:59:07.476Z,3388.00
2017-12-22T10:00:07.469Z,3212.00
2017-12-22T10:01:07.459Z,3324.00
2017-12-22T10:02:07.448Z,3540.00
2017-12-22T10:03:07.441Z,3776.00
2017-12-22T10:04:07.433Z,3956.00
2017-12-22T10:05:07.425Z,4244.00
2017-12-22T10:06:07.414Z,3988.00
2017-12-22T10:07:07.405Z,3528.00
2017-12-22T10:08:07.396Z,3476.00
2017-12-22T10:09:07.387Z,3384.00
2017-12-22T10:10:07.381Z,3080.00
2017-12-22T10:11:07.371Z,2732.00
2017-12-22T10:12:07.362Z,2640.00
2017-12-22T10:13:07.352Z,2756.00
2017-12-22T10:14:07.344Z,3024.00
2017-12-22T10:15:07.336Z,3384.00
2017-12-22T10:16:07.326Z,3552.00
2017-12-22T10:17:07.318Z,3440.00
2017-12-22T10:18:07.309Z,3572.00
2017-12-22T10:19:07.301Z,3928.00
2017-12-22T10:20:07.293Z,4540.00
2017-12-22T10:21:07.284Z,4928.00
2017-12-22T10:22:07.275Z,4708.00
2017-12-22T10:23:07.266Z,4240.00
2017-12-22T10:24:07.257Z,3868.00
2017-12-22T10:25:07.253Z,3632.00
2017-12-22T10:26:07.242Z,3776.00
2017-12-22T10:27:07.234Z,3980.00
2017-12-22T10:28:07.222Z,3964.00
2017-12-22T10:29:07.218Z,3788.00
2017-12-22T10:30:07.205Z,3396.00
2017-12-22T10:31:07.199Z,3124.00
2017-12-22T10:32:07.188Z,3120.00
2017-12-22T10:33:07.182Z,3272.00
2017-12-22T10:34:07.172Z,3184.00
2017-12-22T10:35:07.166Z,2976.00
2017-12-22T10:36:07.156Z,2776.00
2017-12-22T10:37:07.148Z,2628.00
2017-12-22T10:38:07.144Z,2692.00
2017-12-22T10:39:07.131Z,2696.00
2017-12-22T10:40:07.130Z,2600.00
2017-12-22T10:41:07.114Z,2404.00
2017-12-22T10:42:07.105Z,2480.00
2017-12-22T10:43:07.096Z,2624.00
2017-12-22T10:44:07.088Z,2584.00
2017-12-22T10:45:07.084Z,2476.00
2017-12-22T10:46:07.072Z,2376.00
2017-12-22T10:47:07.065Z,2384.00
2017-12-22T10:48:07.054Z,2444.00
2017-12-22T10:49:07.049Z,2488.00
2017-12-22T10:50:07.037Z,2732.00
2017-12-22T10:51:07.034Z,3036.00
2017-12-22T10:52:07.024Z,3168.00
2017-12-22T10:53:07.014Z,3140.00
2017-12-22T10:54:07.004Z,3284.00
2017-12-22T10:55:06.995Z,3292.00
2017-12-22T10:56:06.989Z,2916.00
2017-12-22T10:57:06.979Z,2632.00
2017-12-22T10:58:06.971Z,2516.00
2017-12-22T10:59:06.963Z,2432.00
2017-12-22T11:00:06.959Z,2468.00
2017-12-22T11:01:06.953Z,2380.00
2017-12-22T11:02:06.937Z,2404.00
2017-12-22T11:03:06.931Z,2696.00
2017-12-22T11:04:06.919Z,2824.00
2017-12-22T11:05:06.917Z,3036.00
2017-12-22T11:06:06.904Z,3304.00
2017-12-22T11:07:06.894Z,3404.00
2017-12-22T11:08:06.886Z,3668.00
2017-12-22T11:09:06.879Z,3928.00
2017-12-22T11:10:06.871Z,3504.00
2017-12-22T11:11:06.861Z,3272.00
2017-12-22T11:12:06.916Z,3400.00
2017-12-22T11:13:06.851Z,3540.00
2017-12-22T11:14:06.836Z,3388.00
2017-12-22T11:15:06.828Z,3452.00
2017-12-22T11:16:06.819Z,3472.00
2017-12-22T11:17:06.812Z,3592.00
2017-12-22T11:18:06.801Z,3512.00
2017-12-22T11:19:06.799Z,3672.00
2017-12-22T11:20:06.787Z,3664.00
2017-12-22T11:21:06.818Z,3564.00
2017-12-22T11:22:06.768Z,3204.00
2017-12-22T11:23:06.761Z,2848.00
2017-12-22T11:24:06.751Z,2684.00
2017-12-22T11:25:06.744Z,2948.00
2017-12-22T11:26:06.736Z,3084.00
2017-12-22T11:27:06.727Z,3148.00
2017-12-22T11:28:06.720Z,3564.00
2017-12-22T11:29:06.724Z,3940.00
2017-12-22T11:30:06.705Z,3964.00
2017-12-22T11:31:06.695Z,3892.00
2017-12-22T11:32:06.689Z,3636.00
2017-12-22T11:33:06.700Z,3300.00
2017-12-22T11:34:06.668Z,2904.00
2017-12-22T11:35:06.672Z,2672.00
2017-12-22T11:36:06.652Z,2712.00
2017-12-22T11:37:06.651Z,2968.00
2017-12-22T11:38:06.639Z,3244.00
2017-12-22T11:39:06.629Z,3440.00
2017-12-22T11:40:06.620Z,3632.00
2017-12-22T11:41:06.611Z,3312.00
2017-12-22T11:42:06.604Z,2980.00
2017-12-22T11:43:06.597Z,3164.00
2017-12-22T11:44:06.589Z,3208.00
2017-12-22T11:45:06.580Z,3040.00
2017-12-22T11:46:06.571Z,2860.00
2017-12-22T11:47:06.565Z,2808.00
2017-12-22T11:48:06.560Z,2764.00
2017-12-22T11:49:06.546Z,2728.00
2017-12-22T11:50:06.539Z,2800.00
2017-12-22T11:51:06.528Z,2788.00
2017-12-22T11:52:06.572Z,2748.00
2017-12-22T11:53:06.512Z,2784.00
2017-12-22T11:54:06.504Z,2628.00
2017-12-22T11:55:06.497Z,2440.00
2017-12-22T11:56:06.488Z,2188.00
2017-12-22T11:57:06.481Z,1972.00
2017-12-22T11:58:06.471Z,1816.00
2017-12-22T11:59:06.465Z,1700.00
2017-12-22T12:00:06.463Z,1704.00
2017-12-22T12:01:06.448Z,1760.00
2017-12-22T12:02:06.440Z,1804.00
2017-12-22T12:03:06.436Z,1792.00
2017-12-22T12:04:06.444Z,1716.00
2017-12-22T12:05:06.432Z,1672.00
2017-12-22T12:06:06.410Z,1792.00
2017-12-22T12:07:06.398Z,2028.00
2017-12-22T12:08:06.396Z,2284.00
2017-12-22T12:09:06.381Z,2564.00
2017-12-22T12:10:06.381Z,2804.00
2017-12-22T12:11:06.364Z,3024.00
2017-12-22T12:12:06.362Z,3324.00
2017-12-22T12:13:06.351Z,3680.00
2017-12-22T12:14:06.342Z,4084.00
2017-12-22T12:15:06.332Z,4360.00
2017-12-22T12:16:06.323Z,4320.00
2017-12-22T12:17:06.315Z,4248.00
2017-12-22T12:18:06.308Z,4124.00
2017-12-22T12:19:06.298Z,3956.00
2017-12-22T12:20:06.308Z,3784.00
2017-12-22T12:21:06.281Z,3776.00
2017-12-22T12:22:06.274Z,3872.00
2017-12-22T12:23:06.267Z,3896.00
2017-12-22T12:24:06.260Z,3768.00
2017-12-22T12:25:06.249Z,3724.00
2017-12-22T12:26:06.241Z,3776.00
2017-12-22T12:27:06.233Z,3796.00
2017-12-22T12:28:06.223Z,3688.00
2017-12-22T12:29:06.219Z,3644.00
2017-12-22T12:30:06.209Z,3724.00
2017-12-22T12:31:06.210Z,3776.00
2017-12-22T12:32:06.192Z,3992.00
2017-12-22T12:33:06.198Z,4252.00
2017-12-22T12:34:06.179Z,4572.00
2017-12-22T12:35:06.167Z,4700.00
2017-12-22T12:36:06.165Z,4676.00
2017-12-22T12:37:06.171Z,4592.00
2017-12-22T12:38:06.177Z,4644.00
2017-12-22T12:39:06.134Z,4664.00
2017-12-22T12:40:06.126Z,4620.00
2017-12-22T12:41:06.118Z,4548.00
2017-12-22T12:42:06.111Z,4428.00
2017-12-22T12:43:06.103Z,4396.00
2017-12-22T12:44:06.101Z,4468.00
2017-12-22T12:45:06.086Z,4420.00
2017-12-22T12:46:06.081Z,4480.00
2017-12-22T12:47:06.073Z,4400.00
2017-12-22T12:48:06.062Z,4180.00