createdAt,value
2018-05-25T00:01:08.424Z,1012.97
2018-05-25T00:02:17.332Z,1012.95
2018-05-25T00:03:27.023Z,1012.93
2018-05-25T00:04:36.700Z,1012.94
2018-05-25T00:05:46.368Z,1012.94
2018-05-25T00:06:56.327Z,1012.95
2018-05-25T00:08:05.753Z,1012.97
2018-05-25T00:09:14.926Z,1012.98
2018-05-25T00:10:24.346Z,1012.99
2018-05-25T00:11:34.294Z,1013.01
2018-05-25T00:12:43.210Z,1013.03
2018-05-25T00:13:52.634Z,1012.98
2018-05-25T00:15:01.529Z,1013.03
2018-05-25T00:16:11.211Z,1013.06
2018-05-25T00:17:20.627Z,1013.03
2018-05-25T00:18:30.041Z,1013.05
2018-05-25T00:19:39.191Z,1013.05
2018-05-25T00:20:49.124Z,1013.04
2018-05-25T00:21:58.803Z,1013.01
2018-05-25T00:23:08.293Z,1013.01
2018-05-25T00:24:17.491Z,1013
2018-05-25T00:25:26.680Z,1012.99
2018-05-25T00:26:36.366Z,1013.01
2018-05-25T00:27:45.798Z,1013.02
2018-05-25T00:28:55.478Z,1012.99
2018-05-25T00:30:04.918Z,1013.02
2018-05-25T00:31:13.833Z,1012.99
2018-05-25T00:32:22.735Z,1013.03
2018-05-25T00:33:31.909Z,1013.02
2018-05-25T00:34:41.056Z,1013.02
2018-05-25T00:35:51.029Z,1013.02
2018-05-25T00:37:00.768Z,1013.05
2018-05-25T00:38:10.668Z,1013.06
2018-05-25T00:39:19.843Z,1013.06
2018-05-25T00:40:28.555Z,1013.06
2018-05-25T00:41:37.493Z,1013.07
2018-05-25T00:42:47.190Z,1013.07
2018-05-25T00:43:56.378Z,1013.08
2018-05-25T00:45:05.300Z,1013.06
2018-05-25T00:46:14.724Z,1013.1
2018-05-25T00:47:23.890Z,1013.09
2018-05-25T00:48:33.334Z,1013.08
2018-05-25T00:49:43.061Z,1013.05
2018-05-25T00:50:52.738Z,1013.06
2018-05-25T00:52:02.190Z,1013.06
2018-05-25T00:53:11.622Z,1013.06
2018-05-25T00:54:20.792Z,1013.07
2018-05-25T00:55:30.212Z,1013.05
2018-05-25T00:56:39.395Z,1013.08
2018-05-25T00:57:49.083Z,1013.08
2018-05-25T00:58:58.500Z,1013.07
2018-05-25T01:00:07.961Z,1013.08
2018-05-25T01:01:17.144Z,1013.05
2018-05-25T01:02:26.563Z,1013.02
2018-05-25T01:03:36.255Z,1013.02
2018-05-25T01:04:45.747Z,1013.05
2018-05-25T01:05:55.158Z,1013.02
2018-05-25T01:07:04.359Z,1013
2018-05-25T01:08:14.057Z,1013.01
2018-05-25T01:09:23.999Z,1013
2018-05-25T01:10:33.426Z,1013.02
2018-05-25T01:11:42.865Z,1013.05
2018-05-25T01:12:52.299Z,1013.02
2018-05-25T01:14:01.456Z,1013.04
2018-05-25T01:15:11.123Z,1013.03
2018-05-25T01:16:20.307Z,1013.01
2018-05-25T01:17:29.479Z,1012.98
2018-05-25T01:18:38.924Z,1013.02
2018-05-25T01:19:47.872Z,1012.99
2018-05-25T01:20:57.316Z,1012.95
2018-05-25T01:22:06.745Z,1012.97
2018-05-25T01:23:15.961Z,1012.94
2018-05-25T01:24:25.135Z,1012.93
2018-05-25T01:25:34.865Z,1012.94
2018-05-25T01:26:44.555Z,1012.93
2018-05-25T01:27:53.701Z,1012.95
2018-05-25T01:29:02.881Z,1012.93
2018-05-25T01:30:11.795Z,1012.94
2018-05-25T01:31:21.223Z,1012.95
2018-05-25T01:32:30.919Z,1012.96
2018-05-25T01:33:40.626Z,1012.95
2018-05-25T01:34:50.074Z,1012.94
2018-05-25T01:35:59.808Z,1012.96
2018-05-25T01:37:08.968Z,1012.94
2018-05-25T01:38:18.400Z,1012.91
2018-05-25T01:39:27.837Z,1012.93
2018-05-25T01:40:37.547Z,1012.94
2018-05-25T01:41:47.263Z,1012.91
2018-05-25T01:42:56.701Z,1012.93
2018-05-25T01:44:06.380Z,1012.96
2018-05-25T01:45:15.785Z,1012.93
2018-05-25T01:46:25.478Z,1012.91
2018-05-25T01:47:34.905Z,1012.92
2018-05-25T01:48:44.318Z,1012.9
2018-05-25T01:49:54.007Z,1012.87
2018-05-25T01:51:03.713Z,1012.86
2018-05-25T01:52:12.883Z,1012.85
2018-05-25T01:53:22.332Z,1012.84
2018-05-25T01:54:31.749Z,1012.83
2018-05-25T01:55:41.672Z,1012.87
2018-05-25T01:56:51.102Z,1012.85
2018-05-25T01:58:00.004Z,1012.82
2018-05-25T01:59:09.421Z,1012.8
2018-05-25T02:00:18.607Z,1012.82
2018-05-25T02:01:27.272Z,1012.85
2018-05-25T02:02:36.964Z,1012.84
2018-05-25T02:03:46.408Z,1012.83
2018-05-25T02:04:55.850Z,1012.82
2018-05-25T02:06:04.782Z,1012.84
2018-05-25T02:07:13.936Z,1012.83
2018-05-25T02:08:23.382Z,1012.83
2018-05-25T02:09:32.556Z,1012.86
2018-05-25T02:10:41.992Z,1012.87
2018-05-25T02:11:51.437Z,1012.85
2018-05-25T02:13:01.141Z,1012.86
2018-05-25T02:14:10.603Z,1012.86
2018-05-25T02:15:20.053Z,1012.88
2018-05-25T02:16:29.463Z,1012.87
2018-05-25T02:17:39.191Z,1012.84
2018-05-25T02:18:48.392Z,1012.85
2018-05-25T02:19:58.085Z,1012.86
2018-05-25T02:21:06.737Z,1012.84
2018-05-25T02:22:15.917Z,1012.84
2018-05-25T02:23:25.357Z,1012.87
2018-05-25T02:24:34.338Z,1012.87
2018-05-25T02:25:43.767Z,1012.86
2018-05-25T02:26:53.475Z,1012.86
2018-05-25T02:28:02.909Z,1012.85
2018-05-25T02:29:12.345Z,1012.83
2018-05-25T02:30:21.821Z,1012.78
2018-05-25T02:31:31.217Z,1012.78
2018-05-25T02:32:40.902Z,1012.77
2018-05-25T02:33:50.357Z,1012.79
2018-05-25T02:35:00.033Z,1012.79
2018-05-25T02:36:09.207Z,1012.79
2018-05-25T02:37:18.927Z,1012.76
2018-05-25T02:38:28.402Z,1012.78
2018-05-25T02:39:38.000Z,1012.77
2018-05-25T02:40:48.485Z,1012.78
2018-05-25T02:41:57.398Z,1012.74
2018-05-25T02:43:06.840Z,1012.77
2018-05-25T02:44:16.034Z,1012.73
2018-05-25T02:45:25.727Z,1012.77
2018-05-25T02:46:34.936Z,1012.78
2018-05-25T02:47:44.356Z,1012.79
2018-05-25T02:48:53.781Z,1012.77
2018-05-25T02:50:03.230Z,1012.78
2018-05-25T02:51:12.416Z,1012.75
2018-05-25T02:52:22.133Z,1012.73
2018-05-25T02:53:31.299Z,1012.74
2018-05-25T02:54:40.449Z,1012.73
2018-05-25T02:55:49.372Z,1012.69
2018-05-25T02:56:58.567Z,1012.74
2018-05-25T02:58:08.282Z,1012.73
2018-05-25T02:59:17.434Z,1012.75
2018-05-25T03:00:27.123Z,1012.76
2018-05-25T03:01:36.783Z,1012.74
2018-05-25T03:02:45.984Z,1012.78
2018-05-25T03:03:55.946Z,1012.79
2018-05-25T03:05:05.660Z,1012.76
2018-05-25T03:06:15.344Z,1012.82
2018-05-25T03:07:24.789Z,1012.83
2018-05-25T03:08:34.739Z,1012.81
2018-05-25T03:09:44.166Z,1012.84
2018-05-25T03:10:54.125Z,1012.81
2018-05-25T03:12:03.639Z,1012.83
2018-05-25T03:13:12.884Z,1012.79
2018-05-25T03:14:22.572Z,1012.78
2018-05-25T03:15:31.455Z,1012.83
2018-05-25T03:16:40.877Z,1012.8
2018-05-25T03:17:50.100Z,1012.82
2018-05-25T03:18:59.785Z,1012.79
2018-05-25T03:20:08.966Z,1012.79
2018-05-25T03:21:18.653Z,1012.79
2018-05-25T03:22:28.319Z,1012.83
2018-05-25T03:23:38.021Z,1012.82
2018-05-25T03:24:47.180Z,1012.81
2018-05-25T03:25:56.602Z,1012.89
2018-05-25T03:27:05.778Z,1012.85
2018-05-25T03:28:15.501Z,1012.84
2018-05-25T03:29:24.666Z,1012.85
2018-05-25T03:30:33.581Z,1012.87
2018-05-25T03:31:42.754Z,1012.88
2018-05-25T03:32:52.214Z,1012.87
2018-05-25T03:34:01.628Z,1012.92
2018-05-25T03:35:11.321Z,1012.94
2018-05-25T03:36:20.802Z,1012.94
2018-05-25T03:37:30.218Z,1012.93
2018-05-25T03:38:39.640Z,1012.92
2018-05-25T03:39:48.811Z,1012.98
2018-05-25T03:40:58.223Z,1012.97
2018-05-25T03:42:07.650Z,1012.95
2018-05-25T03:43:17.338Z,1012.95
2018-05-25T03:44:26.772Z,1012.93
2018-05-25T03:45:35.961Z,1012.92
2018-05-25T03:46:45.896Z,1012.91
2018-05-25T03:47:55.060Z,1012.88
2018-05-25T03:49:04.482Z,1012.87
2018-05-25T03:50:13.626Z,1012.95
2018-05-25T03:51:22.821Z,1012.87
2018-05-25T03:52:32.250Z,1012.91
2018-05-25T03:53:41.415Z,1012.93
2018-05-25T03:54:51.109Z,1012.92
2018-05-25T03:56:00.282Z,1012.91
2018-05-25T03:57:09.986Z,1012.93
2018-05-25T03:58:19.160Z,1012.96
2018-05-25T03:59:29.094Z,1012.99
2018-05-25T04:00:37.743Z,1012.99
2018-05-25T04:01:46.928Z,1012.95
2018-05-25T04:02:56.613Z,1012.97
2018-05-25T04:04:06.036Z,1012.97
2018-05-25T04:05:15.193Z,1013
2018-05-25T04:06:24.615Z,1013
2018-05-25T04:07:34.068Z,1013.02
2018-05-25T04:08:43.484Z,1013.06
2018-05-25T04:09:53.423Z,1013.06
2018-05-25T04:11:03.381Z,1013.07
2018-05-25T04:12:13.064Z,1013.09
2018-05-25T04:13:22.232Z,1013.11
2018-05-25T04:14:31.400Z,1013.06
2018-05-25T04:15:40.566Z,1013.1
2018-05-25T04:16:50.276Z,1013.07
2018-05-25T04:17:59.702Z,1013.1
2018-05-25T04:19:08.878Z,1013.12
2018-05-25T04:20:18.052Z,1013.12
2018-05-25T04:21:27.721Z,1013.09
2018-05-25T04:22:36.886Z,1013.13
2018-05-25T04:23:46.588Z,1013.16
2018-05-25T04:24:56.006Z,1013.12
2018-05-25T04:26:05.423Z,1013.13
2018-05-25T04:27:14.856Z,1013.09
2018-05-25T04:28:24.534Z,1013.13
2018-05-25T04:29:33.444Z,1013.13
2018-05-25T04:30:43.127Z,1013.13
2018-05-25T04:31:52.581Z,1013.13
2018-05-25T04:33:02.013Z,1013.15
2018-05-25T04:34:11.708Z,1013.17
2018-05-25T04:35:21.129Z,1013.15
2018-05-25T04:36:30.816Z,1013.16
2018-05-25T04:37:40.503Z,1013.16
2018-05-25T04:38:49.657Z,1013.17
2018-05-25T04:39:59.592Z,1013.19
2018-05-25T04:41:08.552Z,1013.24
2018-05-25T04:42:17.960Z,1013.27
2018-05-25T04:43:27.641Z,1013.26
2018-05-25T04:44:36.817Z,1013.22
2018-05-25T04:45:45.969Z,1013.23
2018-05-25T04:46:55.378Z,1013.22
2018-05-25T04:48:04.541Z,1013.22
2018-05-25T04:49:14.488Z,1013.23
2018-05-25T04:50:23.893Z,1013.21
2018-05-25T04:51:33.055Z,1013.25
2018-05-25T04:52:42.751Z,1013.27
2018-05-25T04:53:52.172Z,1013.3
2018-05-25T04:55:01.348Z,1013.32
2018-05-25T04:56:11.277Z,1013.32
2018-05-25T04:57:20.981Z,1013.33
2018-05-25T04:58:30.158Z,1013.3
2018-05-25T04:59:39.330Z,1013.31
2018-05-25T05:00:48.227Z,1013.29
2018-05-25T05:01:57.905Z,1013.29
2018-05-25T05:03:07.833Z,1013.3
2018-05-25T05:04:17.272Z,1013.35
2018-05-25T05:05:26.693Z,1013.35
2018-05-25T05:06:36.127Z,1013.35
2018-05-25T05:07:45.804Z,1013.32
2018-05-25T05:08:54.948Z,1013.34
2018-05-25T05:10:04.370Z,1013.33
2018-05-25T05:11:14.107Z,1013.33
2018-05-25T05:12:23.329Z,1013.32
2018-05-25T05:13:32.479Z,1013.31
2018-05-25T05:14:42.219Z,1013.3
2018-05-25T05:15:52.442Z,1013.32
2018-05-25T05:17:01.640Z,1013.36
2018-05-25T05:18:11.083Z,1013.39
2018-05-25T05:19:20.560Z,1013.37
2018-05-25T05:20:29.206Z,1013.39
2018-05-25T05:21:38.648Z,1013.38
2018-05-25T05:22:48.371Z,1013.34
2018-05-25T05:23:57.835Z,1013.35
2018-05-25T05:25:06.747Z,1013.33
2018-05-25T05:26:15.896Z,1013.32
2018-05-25T05:27:25.322Z,1013.31
2018-05-25T05:28:35.164Z,1013.32
2018-05-25T05:29:44.069Z,1013.33
2018-05-25T05:30:53.755Z,1013.31
2018-05-25T05:32:03.426Z,1013.32
2018-05-25T05:33:13.114Z,1013.32
2018-05-25T05:34:22.559Z,1013.32
2018-05-25T05:35:31.207Z,1013.34
2018-05-25T05:36:40.388Z,1013.33
2018-05-25T05:37:49.567Z,1013.35
2018-05-25T05:38:59.001Z,1013.33
2018-05-25T05:40:08.435Z,1013.33
2018-05-25T05:41:18.373Z,1013.32
2018-05-25T05:42:27.784Z,1013.32
2018-05-25T05:43:37.464Z,1013.28
2018-05-25T05:44:47.157Z,1013.32
2018-05-25T05:45:56.329Z,1013.33
2018-05-25T05:47:05.779Z,1013.32
2018-05-25T05:48:14.678Z,1013.34
2018-05-25T05:49:23.834Z,1013.39
2018-05-25T05:50:33.013Z,1013.38
2018-05-25T05:51:42.994Z,1013.42
2018-05-25T05:52:52.668Z,1013.44
2018-05-25T05:54:01.833Z,1013.44
2018-05-25T05:55:11.532Z,1013.45
2018-05-25T05:56:20.979Z,1013.42
2018-05-25T05:57:29.894Z,1013.44
2018-05-25T05:58:39.605Z,1013.44
2018-05-25T05:59:49.016Z,1013.46
2018-05-25T06:00:57.950Z,1013.46
2018-05-25T06:02:07.108Z,1013.45
2018-05-25T06:03:16.540Z,1013.47
2018-05-25T06:04:26.079Z,1013.48
2018-05-25T06:05:35.557Z,1013.57
2018-05-25T06:06:44.777Z,1013.53
2018-05-25T06:07:54.192Z,1013.52
2018-05-25T06:09:03.376Z,1013.53
2018-05-25T06:10:13.078Z,1013.54
2018-05-25T06:11:22.244Z,1013.57
2018-05-25T06:12:31.140Z,1013.57
2018-05-25T06:13:40.327Z,1013.56
2018-05-25T06:14:50.008Z,1013.57
2018-05-25T06:15:59.443Z,1013.58
2018-05-25T06:17:08.938Z,1013.58
2018-05-25T06:18:18.109Z,1013.56
2018-05-25T06:19:27.299Z,1013.57
2018-05-25T06:20:36.463Z,1013.58
2018-05-25T06:21:45.628Z,1013.6
2018-05-25T06:22:55.863Z,1013.59
2018-05-25T06:24:04.844Z,1013.6
2018-05-25T06:25:14.801Z,1013.62
2018-05-25T06:26:24.596Z,1013.62
2018-05-25T06:27:33.506Z,1013.62
2018-05-25T06:28:42.951Z,1013.63
2018-05-25T06:29:52.644Z,1013.59
2018-05-25T06:31:02.322Z,1013.58
2018-05-25T06:32:11.527Z,1013.59
2018-05-25T06:33:20.992Z,1013.61
2018-05-25T06:34:29.929Z,1013.59
2018-05-25T06:35:39.129Z,1013.65
2018-05-25T06:36:48.826Z,1013.62
2018-05-25T06:37:57.987Z,1013.6
2018-05-25T06:39:07.396Z,1013.66
2018-05-25T06:40:16.829Z,1013.6
2018-05-25T06:41:26.808Z,1013.66
2018-05-25T06:42:35.977Z,1013.64
2018-05-25T06:43:45.944Z,1013.67
2018-05-25T06:44:58.863Z,1013.63
2018-05-25T06:46:08.561Z,1013.68
2018-05-25T06:47:17.738Z,1013.67
2018-05-25T06:48:26.912Z,1013.65
2018-05-25T06:49:35.562Z,1013.66
2018-05-25T06:50:45.556Z,1013.65
2018-05-25T06:51:54.968Z,1013.65
2018-05-25T06:53:04.384Z,1013.66
2018-05-25T06:54:14.071Z,1013.66
2018-05-25T06:55:23.768Z,1013.66
2018-05-25T06:56:33.240Z,1013.66
2018-05-25T06:57:42.916Z,1013.67
2018-05-25T06:58:52.173Z,1013.65
2018-05-25T07:00:01.362Z,1013.66
2018-05-25T07:01:10.530Z,1013.71
2018-05-25T07:02:20.254Z,1013.72
2018-05-25T07:03:29.966Z,1013.7
2018-05-25T07:04:38.881Z,1013.69
2018-05-25T07:05:48.336Z,1013.65
2018-05-25T07:06:57.021Z,1013.66
2018-05-25T07:08:06.211Z,1013.69
2018-05-25T07:09:15.896Z,1013.7
2018-05-25T07:10:25.066Z,1013.66
2018-05-25T07:11:34.271Z,1013.66
2018-05-25T07:12:43.696Z,1013.68
2018-05-25T07:13:53.150Z,1013.7
2018-05-25T07:15:02.642Z,1013.72
2018-05-25T07:16:12.173Z,1013.7
2018-05-25T07:17:21.606Z,1013.73
2018-05-25T07:18:30.786Z,1013.76
2018-05-25T07:19:40.444Z,1013.77
2018-05-25T07:20:50.163Z,1013.82
2018-05-25T07:21:59.585Z,1013.81
2018-05-25T07:23:09.091Z,1013.8
2018-05-25T07:24:18.007Z,1013.81
2018-05-25T07:25:27.683Z,1013.82
2018-05-25T07:26:36.863Z,1013.84
2018-05-25T07:27:45.781Z,1013.86
2018-05-25T07:28:55.452Z,1013.85
2018-05-25T07:30:04.904Z,1013.86
2018-05-25T07:31:13.824Z,1013.86
2018-05-25T07:32:23.529Z,1013.89
2018-05-25T07:33:32.992Z,1013.91
2018-05-25T07:34:42.417Z,1013.91
2018-05-25T07:35:51.843Z,1013.88
2018-05-25T07:37:01.021Z,1013.87
2018-05-25T07:38:10.467Z,1013.94
2018-05-25T07:39:20.191Z,1013.92
2018-05-25T07:40:29.750Z,1013.93
2018-05-25T07:41:39.190Z,1013.95
2018-05-25T07:42:48.361Z,1013.97
2018-05-25T07:43:57.550Z,1013.99
2018-05-25T07:45:07.562Z,1014.01
2018-05-25T07:46:17.023Z,1013.95
2018-05-25T07:47:26.745Z,1013.97
2018-05-25T07:48:36.174Z,1013.96
2018-05-25T07:49:45.099Z,1013.95
2018-05-25T07:50:54.786Z,1013.94
2018-05-25T07:52:03.981Z,1013.98
2018-05-25T07:53:13.412Z,1013.94
2018-05-25T07:54:22.611Z,1013.93
2018-05-25T07:55:32.511Z,1013.97
2018-05-25T07:56:41.964Z,1013.96
2018-05-25T07:57:51.221Z,1013.91
2018-05-25T07:59:00.689Z,1013.9
2018-05-25T08:00:09.875Z,1013.88
2018-05-25T08:01:19.874Z,1013.91
2018-05-25T08:02:29.050Z,1013.87
2018-05-25T08:03:38.242Z,1013.91
2018-05-25T08:04:47.656Z,1013.89
2018-05-25T08:05:56.827Z,1013.89
2018-05-25T08:07:06.006Z,1013.88
2018-05-25T08:08:15.685Z,1013.92
2018-05-25T08:09:24.847Z,1013.92
2018-05-25T08:10:34.314Z,1013.92
2018-05-25T08:11:43.770Z,1013.91
2018-05-25T08:12:53.232Z,1013.91
2018-05-25T08:14:02.145Z,1013.89
2018-05-25T08:15:11.858Z,1013.89
2018-05-25T08:16:21.580Z,1013.92
2018-05-25T08:17:31.277Z,1013.93
2018-05-25T08:18:40.440Z,1013.87
2018-05-25T08:19:49.916Z,1013.9
2018-05-25T08:20:59.084Z,1013.92
2018-05-25T08:22:08.795Z,1013.9
2018-05-25T08:23:18.733Z,1013.9
2018-05-25T08:24:28.183Z,1013.92
2018-05-25T08:25:37.672Z,1013.94
2018-05-25T08:26:47.642Z,1013.96
2018-05-25T08:27:57.081Z,1013.92
2018-05-25T08:29:06.788Z,1013.89
2018-05-25T08:30:16.803Z,1013.89
2018-05-25T08:31:26.110Z,1013.86
2018-05-25T08:32:35.588Z,1013.87
2018-05-25T08:33:44.568Z,1013.87
2018-05-25T08:34:54.299Z,1013.87
2018-05-25T08:36:03.985Z,1013.9
2018-05-25T08:37:13.437Z,1013.93
2018-05-25T08:38:22.357Z,1013.94
2018-05-25T08:39:31.800Z,1013.91
2018-05-25T08:40:40.716Z,1013.94
2018-05-25T08:41:50.157Z,1013.91
2018-05-25T08:42:59.633Z,1013.89
2018-05-25T08:44:09.298Z,1013.9
2018-05-25T08:45:18.724Z,1013.9
2018-05-25T08:46:28.159Z,1013.94
2018-05-25T08:47:38.106Z,1013.91
2018-05-25T08:48:47.532Z,1013.95
2018-05-25T08:49:56.995Z,1013.92
2018-05-25T08:51:06.167Z,1013.97
2018-05-25T08:52:15.609Z,1013.96
2018-05-25T08:53:25.046Z,1013.98
2018-05-25T08:54:34.477Z,1013.97
2018-05-25T08:55:43.645Z,1013.95
2018-05-25T08:56:52.556Z,1013.92
2018-05-25T08:58:02.006Z,1013.9
2018-05-25T08:59:11.508Z,1013.92
2018-05-25T09:00:20.977Z,1013.86
2018-05-25T09:01:30.950Z,1013.91
2018-05-25T09:02:40.374Z,1013.87
2018-05-25T09:03:50.058Z,1013.85
2018-05-25T09:04:59.734Z,1013.85
2018-05-25T09:06:09.693Z,1013.87
2018-05-25T09:07:18.895Z,1013.85
2018-05-25T09:08:28.604Z,1013.85
2018-05-25T09:09:37.501Z,1013.82
2018-05-25T09:10:47.199Z,1013.89
2018-05-25T09:11:56.878Z,1013.87
2018-05-25T09:13:06.308Z,1013.9
2018-05-25T09:14:15.484Z,1013.85
2018-05-25T09:15:24.652Z,1013.84
2018-05-25T09:16:34.365Z,1013.85
2018-05-25T09:17:43.300Z,1013.86
2018-05-25T09:18:52.830Z,1013.88
2018-05-25T09:20:21.468Z,1013.88
2018-05-25T09:21:30.923Z,1013.87
2018-05-25T09:22:40.561Z,1013.88
2018-05-25T09:23:50.300Z,1013.88
2018-05-25T09:24:59.459Z,1013.89
2018-05-25T09:26:08.629Z,1013.86
2018-05-25T09:27:18.611Z,1013.88
2018-05-25T09:28:28.305Z,1013.86
2018-05-25T09:29:37.504Z,1013.88
2018-05-25T09:30:46.448Z,1013.84
2018-05-25T09:31:56.357Z,1013.9
2018-05-25T09:33:06.037Z,1013.88
2018-05-25T09:34:15.749Z,1013.85
2018-05-25T09:35:25.165Z,1013.84
2018-05-25T09:36:34.857Z,1013.83
2018-05-25T09:37:44.082Z,1013.85
2018-05-25T09:38:52.984Z,1013.82
2018-05-25T09:40:02.709Z,1013.79
2018-05-25T09:41:12.383Z,1013.77
2018-05-25T09:42:22.055Z,1013.78
2018-05-25T09:43:31.487Z,1013.76
2018-05-25T09:44:40.749Z,1013.72
2018-05-25T09:45:49.660Z,1013.76
2018-05-25T09:46:58.816Z,1013.77
2018-05-25T09:48:08.538Z,1013.78
2018-05-25T09:49:18.000Z,1013.81
2018-05-25T09:50:27.447Z,1013.84
2018-05-25T09:51:36.879Z,1013.85
2018-05-25T09:52:46.318Z,1013.83
2018-05-25T09:53:55.612Z,1013.84
2018-05-25T09:55:04.786Z,1013.81
2018-05-25T09:56:13.955Z,1013.86
2018-05-25T09:57:23.460Z,1013.83
2018-05-25T09:58:32.912Z,1013.83
2018-05-25T09:59:42.849Z,1013.84
2018-05-25T10:00:52.543Z,1013.84
2018-05-25T10:02:02.013Z,1013.82
2018-05-25T10:03:11.803Z,1013.8
2018-05-25T10:04:21.641Z,1013.76
2018-05-25T10:05:30.827Z,1013.8
2018-05-25T10:06:40.007Z,1013.75
2018-05-25T10:07:48.983Z,1013.75
2018-05-25T10:08:58.192Z,1013.77
2018-05-25T10:10:07.395Z,1013.76
2018-05-25T10:11:16.837Z,1013.77
2018-05-25T10:12:26.529Z,1013.78
2018-05-25T10:13:35.695Z,1013.76
2018-05-25T10:14:44.369Z,1013.8
2018-05-25T10:15:54.037Z,1013.78
2018-05-25T10:17:03.463Z,1013.74
2018-05-25T10:18:13.136Z,1013.74
2018-05-25T10:19:22.563Z,1013.71
2018-05-25T10:20:31.990Z,1013.68
2018-05-25T10:21:41.156Z,1013.66
2018-05-25T10:22:50.359Z,1013.72
2018-05-25T10:23:59.543Z,1013.69
2018-05-25T10:25:09.228Z,1013.7
2018-05-25T10:26:18.137Z,1013.7
2018-05-25T10:27:27.088Z,1013.7
2018-05-25T10:28:36.253Z,1013.69
2018-05-25T10:29:46.007Z,1013.66
2018-05-25T10:30:55.698Z,1013.65
2018-05-25T10:32:05.423Z,1013.63
2018-05-25T10:33:15.115Z,1013.68
2018-05-25T10:34:24.560Z,1013.67
2018-05-25T10:35:33.736Z,1013.67
2018-05-25T10:36:43.160Z,1013.65
2018-05-25T10:37:52.067Z,1013.67
2018-05-25T10:39:01.224Z,1013.59
2018-05-25T10:40:10.385Z,1013.64
2018-05-25T10:41:19.587Z,1013.61
2018-05-25T10:42:29.022Z,1013.58
2018-05-25T10:43:38.195Z,1013.6
2018-05-25T10:44:47.652Z,1013.58
2018-05-25T10:45:57.332Z,1013.56
2018-05-25T10:47:05.977Z,1013.56
2018-05-25T10:48:15.167Z,1013.6
2018-05-25T10:49:24.141Z,1013.56
2018-05-25T10:50:33.321Z,1013.54
2018-05-25T10:51:42.560Z,1013.57
2018-05-25T10:52:51.985Z,1013.57
2018-05-25T10:54:01.414Z,1013.51
2018-05-25T10:55:10.361Z,1013.53
2018-05-25T10:56:20.043Z,1013.59
2018-05-25T10:57:29.204Z,1013.55
2018-05-25T10:58:38.749Z,1013.52
2018-05-25T10:59:48.203Z,1013.54
2018-05-25T11:00:57.927Z,1013.51
2018-05-25T11:02:07.374Z,1013.5
2018-05-25T11:03:16.556Z,1013.51
2018-05-25T11:04:25.719Z,1013.49
2018-05-25T11:05:35.159Z,1013.53
2018-05-25T11:06:44.623Z,1013.53
2018-05-25T11:07:54.064Z,1013.5
2018-05-25T11:09:03.511Z,1013.48
2018-05-25T11:10:12.430Z,1013.46
2018-05-25T11:11:22.115Z,1013.48
2018-05-25T11:12:31.032Z,1013.51
2018-05-25T11:13:40.457Z,1013.5
2018-05-25T11:14:49.878Z,1013.47
2018-05-25T11:15:58.773Z,1013.49
2018-05-25T11:17:07.939Z,1013.51
2018-05-25T11:18:17.351Z,1013.53
2018-05-25T11:19:26.501Z,1013.5
2018-05-25T11:20:35.694Z,1013.53
2018-05-25T11:21:45.430Z,1013.55
2018-05-25T11:22:54.885Z,1013.53
2018-05-25T11:24:04.339Z,1013.52
2018-05-25T11:25:14.023Z,1013.5
2018-05-25T11:26:23.202Z,1013.52
2018-05-25T11:27:32.365Z,1013.46
2018-05-25T11:28:41.554Z,1013.45
2018-05-25T11:29:51.016Z,1013.43
2018-05-25T11:31:00.730Z,1013.44
2018-05-25T11:32:10.436Z,1013.43
2018-05-25T11:33:20.124Z,1013.47
2018-05-25T11:34:29.798Z,1013.42
2018-05-25T11:35:39.228Z,1013.43
2018-05-25T11:36:48.405Z,1013.41
2018-05-25T11:37:57.334Z,1013.38
2018-05-25T11:39:06.540Z,1013.38
2018-05-25T11:40:16.403Z,1013.37
2018-05-25T11:41:26.140Z,1013.34
2018-05-25T11:42:35.596Z,1013.31
2018-05-25T11:43:45.279Z,1013.31
2018-05-25T11:44:54.726Z,1013.28
2018-05-25T11:46:04.158Z,1013.26
2018-05-25T11:47:13.833Z,1013.26
2018-05-25T11:48:23.528Z,1013.25
2018-05-25T11:49:33.200Z,1013.21
2018-05-25T11:50:42.663Z,1013.25
2018-05-25T11:51:51.844Z,1013.25
2018-05-25T11:53:00.816Z,1013.25
2018-05-25T11:54:10.356Z,1013.25
2018-05-25T11:55:19.515Z,1013.2
2018-05-25T11:56:29.496Z,1013.24
2018-05-25T11:57:38.670Z,1013.25
2018-05-25T11:58:48.374Z,1013.25
2018-05-25T11:59:57.799Z,1013.21
2018-05-25T12:01:07.266Z,1013.21
2018-05-25T12:02:16.706Z,1013.26
2018-05-25T12:03:25.891Z,1013.28
2018-05-25T12:04:35.051Z,1013.27
2018-05-25T12:05:44.511Z,1013.25
2018-05-25T12:06:53.167Z,1013.23
2018-05-25T12:08:02.859Z,1013.22
2018-05-25T12:09:12.033Z,1013.23
2018-05-25T12:10:21.503Z,1013.22
2018-05-25T12:11:31.443Z,1013.25
2018-05-25T12:12:40.685Z,1013.26
2018-05-25T12:13:49.606Z,1013.24
2018-05-25T12:14:59.037Z,1013.28
2018-05-25T12:16:08.487Z,1013.25
2018-05-25T12:17:18.214Z,1013.24
2018-05-25T12:18:27.643Z,1013.24
2018-05-25T12:19:36.825Z,1013.23
2018-05-25T12:20:46.532Z,1013.27
2018-05-25T12:21:55.724Z,1013.26
2018-05-25T12:23:05.459Z,1013.26
2018-05-25T12:24:14.903Z,1013.3
2018-05-25T12:25:24.332Z,1013.29
2018-05-25T12:26:33.764Z,1013.27
2018-05-25T12:27:42.948Z,1013.25
2018-05-25T12:28:52.662Z,1013.24
2018-05-25T12:30:02.098Z,1013.26
2018-05-25T12:31:11.553Z,1013.25
2018-05-25T12:32:20.736Z,1013.25
2018-05-25T12:33:29.922Z,1013.22
2018-05-25T12:34:39.405Z,1013.19
2018-05-25T12:35:48.602Z,1013.18
2018-05-25T12:36:57.822Z,1013.15
2018-05-25T12:38:07.581Z,1013.17
2018-05-25T12:39:17.544Z,1013.18
2018-05-25T12:40:27.317Z,1013.18
2018-05-25T12:41:37.238Z,1013.19
2018-05-25T12:42:46.656Z,1013.22
2018-05-25T12:43:56.385Z,1013.17
2018-05-25T12:45:06.329Z,1013.19
2018-05-25T12:46:15.520Z,1013.18
2018-05-25T12:47:24.166Z,1013.21
2018-05-25T12:48:33.585Z,1013.16
2018-05-25T12:49:43.524Z,1013.14
2018-05-25T12:50:53.218Z,1013.17
2018-05-25T12:52:02.420Z,1013.18
2018-05-25T12:53:11.629Z,1013.15
2018-05-25T12:54:20.805Z,1013.2
2018-05-25T12:55:30.823Z,1013.19
2018-05-25T12:56:40.023Z,1013.22
2018-05-25T12:57:49.297Z,1013.2
2018-05-25T12:58:58.749Z,1013.21
2018-05-25T13:00:08.459Z,1013.15
2018-05-25T13:01:17.987Z,1013.13
2018-05-25T13:02:27.414Z,1013.15
2018-05-25T13:03:36.332Z,1013.16
2018-05-25T13:04:45.487Z,1013.18
2018-05-25T13:05:54.965Z,1013.16
2018-05-25T13:07:04.921Z,1013.19
2018-05-25T13:08:14.589Z,1013.26
2018-05-25T13:09:24.275Z,1013.21
2018-05-25T13:10:33.703Z,1013.22
2018-05-25T13:11:42.645Z,1013.23
2018-05-25T13:12:52.117Z,1013.21
2018-05-25T13:14:01.522Z,1013.19
2018-05-25T13:15:10.988Z,1013.14
2018-05-25T13:16:20.919Z,1013.15
2018-05-25T13:17:30.613Z,1013.11
2018-05-25T13:18:40.041Z,1013.15
2018-05-25T13:19:49.197Z,1013.18
2018-05-25T13:20:58.382Z,1013.16
2018-05-25T13:22:07.820Z,1013.15
2018-05-25T13:23:16.988Z,1013.1
2018-05-25T13:24:26.930Z,1013.12
2018-05-25T13:25:36.096Z,1013.15
2018-05-25T13:26:45.010Z,1013.07
2018-05-25T13:27:54.705Z,1013.04
2018-05-25T13:29:04.116Z,1013.03
2018-05-25T13:30:13.019Z,1013.01
2018-05-25T13:31:22.442Z,1013.02
2018-05-25T13:32:32.115Z,1013.02
2018-05-25T13:33:41.519Z,1013.01
2018-05-25T13:34:50.959Z,1013.03
2018-05-25T13:36:00.640Z,1013.02
2018-05-25T13:37:10.077Z,1013.01
2018-05-25T13:38:19.232Z,1013
2018-05-25T13:39:28.715Z,1012.98
2018-05-25T13:40:38.125Z,1012.98
2018-05-25T13:41:47.799Z,1013.01
2018-05-25T13:42:57.213Z,1012.96
2018-05-25T13:44:06.900Z,1012.96
2018-05-25T13:45:16.326Z,1012.94
2018-05-25T13:46:26.006Z,1012.92
2018-05-25T13:47:35.182Z,1012.99
2018-05-25T13:48:44.325Z,1012.9
2018-05-25T13:49:53.230Z,1012.87
2018-05-25T13:51:02.385Z,1012.86
2018-05-25T13:52:11.793Z,1012.87
2018-05-25T13:53:21.216Z,1012.9
2018-05-25T13:54:31.159Z,1012.89
2018-05-25T13:55:40.579Z,1012.9
2018-05-25T13:56:50.010Z,1012.91
2018-05-25T13:57:59.931Z,1012.91
2018-05-25T13:59:09.359Z,1012.92
2018-05-25T14:00:19.033Z,1012.89
2018-05-25T14:01:28.443Z,1012.88
2018-05-25T14:02:37.357Z,1012.85