createdAt,value
2022-12-14T00:01:27.974Z,100766.25
2022-12-14T00:03:55.730Z,100762.25
2022-12-14T00:06:27.844Z,100764.47
2022-12-14T00:08:57.067Z,100757.34
2022-12-14T00:11:24.001Z,100756.19
2022-12-14T00:13:58.992Z,100757.16
2022-12-14T00:16:27.954Z,100757.16
2022-12-14T00:18:56.230Z,100754.44
2022-12-14T00:21:23.134Z,100756.53
2022-12-14T00:23:51.225Z,100745.13
2022-12-14T00:26:23.209Z,100744.47
2022-12-14T00:28:52.261Z,100750.41
2022-12-14T00:31:19.375Z,100741.06
2022-12-14T00:33:46.094Z,100740.75
2022-12-14T00:36:13.129Z,100751.88
2022-12-14T00:38:40.272Z,100744.00
2022-12-14T00:41:08.054Z,100732.09
2022-12-14T00:43:34.768Z,100736.94
2022-12-14T00:46:01.292Z,100725.53
2022-12-14T00:48:28.239Z,100721.97
2022-12-14T00:50:56.371Z,100725.22
2022-12-14T00:53:23.876Z,100716.53
2022-12-14T00:55:50.956Z,100717.63
2022-12-14T00:58:22.941Z,100719.47
2022-12-14T01:00:59.893Z,100712.03
2022-12-14T01:03:27.207Z,100702.03
2022-12-14T01:05:54.347Z,100697.03
2022-12-14T01:08:21.013Z,100698.94
2022-12-14T01:10:47.572Z,100700.22
2022-12-14T01:13:14.190Z,100699.41
2022-12-14T01:15:40.695Z,100691.31
2022-12-14T01:18:07.266Z,100696.44
2022-12-14T01:20:33.707Z,100696.75
2022-12-14T01:23:00.152Z,100694.00
2022-12-14T01:25:26.680Z,100692.69
2022-12-14T01:27:53.202Z,100697.69
2022-12-14T01:30:20.095Z,100692.25
2022-12-14T01:32:47.224Z,100690.78
2022-12-14T01:35:14.236Z,100688.97
2022-12-14T01:37:40.684Z,100685.06
2022-12-14T01:40:07.676Z,100685.38
2022-12-14T01:42:37.948Z,100690.50
2022-12-14T01:45:05.872Z,100700.16
2022-12-14T01:47:38.350Z,100690.97
2022-12-14T01:50:07.962Z,100693.38
2022-12-14T01:52:41.219Z,100692.28
2022-12-14T01:55:19.427Z,100685.00
2022-12-14T01:57:53.569Z,100679.03
2022-12-14T02:00:20.763Z,100681.47
2022-12-14T02:03:03.037Z,100683.09
2022-12-14T02:05:32.200Z,100679.84
2022-12-14T02:07:59.142Z,100676.09
2022-12-14T02:10:29.567Z,100674.16
2022-12-14T02:13:02.824Z,100667.41
2022-12-14T02:15:30.396Z,100668.34
2022-12-14T02:17:57.487Z,100659.16
2022-12-14T02:20:34.222Z,100661.38
2022-12-14T02:23:29.715Z,100660.72
2022-12-14T02:26:18.071Z,100656.31
2022-12-14T02:29:22.067Z,100661.53
2022-12-14T02:32:19.716Z,100666.63
2022-12-14T02:34:58.467Z,100665.97
2022-12-14T02:37:29.269Z,100659.34
2022-12-14T02:40:09.825Z,100653.97
2022-12-14T02:43:12.891Z,100658.47
2022-12-14T02:46:17.411Z,100656.84
2022-12-14T02:48:51.888Z,100653.63
2022-12-14T02:51:36.062Z,100654.72
2022-12-14T02:54:09.737Z,100654.19
2022-12-14T02:56:42.720Z,100650.28
2022-12-14T02:59:10.472Z,100644.81
2022-12-14T03:01:39.145Z,100639.16
2022-12-14T03:04:07.408Z,100636.06
2022-12-14T03:06:33.967Z,100639.72
2022-12-14T03:09:08.897Z,100641.25
2022-12-14T03:12:10.664Z,100631.69
2022-12-14T03:14:42.730Z,100628.59
2022-12-14T03:17:23.487Z,100622.81
2022-12-14T03:20:16.079Z,100616.34
2022-12-14T03:23:07.879Z,100605.84
2022-12-14T03:25:45.956Z,100611.28
2022-12-14T03:28:28.670Z,100603.19
2022-12-14T03:31:05.900Z,100609.28
2022-12-14T03:33:34.594Z,100600.22
2022-12-14T03:36:11.635Z,100597.81
2022-12-14T03:38:49.700Z,100591.34
2022-12-14T03:41:24.575Z,100587.28
2022-12-14T03:44:03.929Z,100588.25
2022-12-14T03:46:39.105Z,100590.50
2022-12-14T03:49:21.826Z,100590.91
2022-12-14T03:52:17.704Z,100586.88
2022-12-14T03:54:51.228Z,100583.94
2022-12-14T03:57:40.191Z,100590.28
2022-12-14T04:00:13.999Z,100595.03
2022-12-14T04:02:53.626Z,100591.00
2022-12-14T04:05:29.622Z,100594.66
2022-12-14T04:08:04.805Z,100579.97
2022-12-14T04:10:58.494Z,100580.13
2022-12-14T04:13:50.720Z,100578.13
2022-12-14T04:16:39.964Z,100577.06
2022-12-14T04:19:16.843Z,100575.06
2022-12-14T04:21:54.297Z,100575.19
2022-12-14T04:24:57.384Z,100563.16
2022-12-14T04:27:36.481Z,100557.50
2022-12-14T04:30:07.035Z,100551.16
2022-12-14T04:32:39.842Z,100552.78
2022-12-14T04:35:15.744Z,100557.25
2022-12-14T04:37:48.858Z,100555.81
2022-12-14T04:40:21.339Z,100555.03
2022-12-14T04:43:02.103Z,100547.50
2022-12-14T04:45:35.455Z,100547.78
2022-12-14T04:48:31.803Z,100544.28
2022-12-14T04:51:08.109Z,100547.78
2022-12-14T04:53:38.520Z,100543.47
2022-12-14T04:56:18.215Z,100549.25
2022-12-14T04:58:44.832Z,100541.56
2022-12-14T05:01:44.012Z,100548.03
2022-12-14T05:04:43.180Z,100538.56
2022-12-14T05:07:27.753Z,100535.72
2022-12-14T05:10:09.876Z,100540.72
2022-12-14T05:12:54.027Z,100534.78
2022-12-14T05:15:30.846Z,100534.94
2022-12-14T05:18:03.575Z,100529.66
2022-12-14T05:20:30.196Z,100535.72
2022-12-14T05:22:56.756Z,100536.00
2022-12-14T05:25:23.356Z,100528.31
2022-12-14T05:27:49.822Z,100527.38
2022-12-14T05:30:16.864Z,100525.63
2022-12-14T05:32:43.513Z,100524.94
2022-12-14T05:35:12.159Z,100522.66
2022-12-14T05:37:38.611Z,100528.44
2022-12-14T05:40:06.312Z,100525.22
2022-12-14T05:42:32.725Z,100529.84
2022-12-14T05:44:59.273Z,100531.47
2022-12-14T05:47:25.789Z,100535.91
2022-12-14T05:49:52.206Z,100529.16
2022-12-14T05:52:19.209Z,100528.22
2022-12-14T05:54:46.094Z,100520.22
2022-12-14T05:57:13.038Z,100527.66
2022-12-14T05:59:39.764Z,100522.38
2022-12-14T06:02:06.459Z,100524.00
2022-12-14T06:04:33.290Z,100514.00
2022-12-14T06:07:00.011Z,100506.63
2022-12-14T06:09:26.609Z,100506.38
2022-12-14T06:11:53.258Z,100495.72
2022-12-14T06:14:19.831Z,100507.88
2022-12-14T06:16:47.137Z,100499.09
2022-12-14T06:19:14.937Z,100501.13
2022-12-14T06:21:43.510Z,100500.47
2022-12-14T06:24:11.992Z,100500.06
2022-12-14T06:26:42.096Z,100497.78
2022-12-14T06:29:15.461Z,100502.66
2022-12-14T06:31:42.343Z,100500.38
2022-12-14T06:34:10.005Z,100499.03
2022-12-14T06:36:38.954Z,100499.03
2022-12-14T06:39:12.542Z,100501.19
2022-12-14T06:41:40.300Z,100503.06
2022-12-14T06:44:10.000Z,100503.34
2022-12-14T06:46:37.216Z,100507.66
2022-12-14T06:49:06.017Z,100499.28
2022-12-14T06:51:38.153Z,100504.41
2022-12-14T06:54:04.711Z,100501.31
2022-12-14T06:56:31.293Z,100507.66
2022-12-14T06:58:57.768Z,100512.66
2022-12-14T07:01:25.509Z,100508.75
2022-12-14T07:03:57.879Z,100509.00
2022-12-14T07:06:26.596Z,100512.50
2022-12-14T07:08:57.253Z,100513.44
2022-12-14T07:11:24.747Z,100516.81
2022-12-14T07:13:51.222Z,100515.47
2022-12-14T07:16:22.964Z,100521.94
2022-12-14T07:18:50.214Z,100522.19
2022-12-14T07:21:18.473Z,100523.13
2022-12-14T07:23:46.074Z,100525.81
2022-12-14T07:26:18.398Z,100521.13
2022-12-14T07:28:45.801Z,100522.06
2022-12-14T07:31:21.209Z,100522.19
2022-12-14T07:33:48.752Z,100530.00
2022-12-14T07:36:20.012Z,100529.19
2022-12-14T07:38:48.743Z,100514.91
2022-12-14T07:41:22.322Z,100515.97
2022-12-14T07:43:50.667Z,100516.94
2022-12-14T07:46:19.981Z,100521.38
2022-12-14T07:48:48.832Z,100522.44
2022-12-14T07:51:18.141Z,100522.81
2022-12-14T07:53:45.246Z,100521.06
2022-12-14T07:56:17.754Z,100522.16
2022-12-14T07:58:44.783Z,100524.03
2022-12-14T08:01:19.943Z,100531.69
2022-12-14T08:03:52.285Z,100527.09
2022-12-14T08:06:20.281Z,100533.28
2022-12-14T08:08:46.911Z,100525.94
2022-12-14T08:11:14.422Z,100534.53
2022-12-14T08:13:43.193Z,100539.38
2022-12-14T08:16:15.431Z,100529.56
2022-12-14T08:18:43.403Z,100531.84
2022-12-14T08:21:11.776Z,100532.66
2022-12-14T08:23:39.068Z,100536.16
2022-12-14T08:26:06.682Z,100543.25
2022-12-14T08:28:35.202Z,100540.19
2022-12-14T08:31:07.916Z,100544.09
2022-12-14T08:33:36.636Z,100538.19
2022-12-14T08:36:12.499Z,100544.13
2022-12-14T08:38:40.051Z,100545.75
2022-12-14T08:41:09.392Z,100548.59
2022-12-14T08:43:36.717Z,100550.91
2022-12-14T08:46:03.733Z,100555.47
2022-12-14T08:48:30.273Z,100554.28
2022-12-14T08:51:05.574Z,100554.06
2022-12-14T08:53:32.779Z,100551.34
2022-12-14T08:56:04.882Z,100552.97
2022-12-14T08:58:31.566Z,100548.78
2022-12-14T09:01:13.301Z,100549.06
2022-12-14T09:03:41.588Z,100550.09
2022-12-14T09:06:10.296Z,100553.75
2022-12-14T09:08:37.354Z,100546.31
2022-12-14T09:11:05.158Z,100554.16
2022-12-14T09:13:32.967Z,100548.59
2022-12-14T09:16:02.415Z,100550.72
2022-12-14T09:18:29.799Z,100548.28
2022-12-14T09:20:58.804Z,100549.06
2022-12-14T09:23:27.544Z,100554.19
2022-12-14T09:26:07.825Z,100548.19
2022-12-14T09:28:37.227Z,100550.72
2022-12-14T09:31:06.983Z,100555.00
2022-12-14T09:33:34.478Z,100561.88
2022-12-14T09:36:15.837Z,100558.38
2022-12-14T09:38:50.517Z,100559.03
2022-12-14T09:41:41.794Z,100557.75
2022-12-14T09:44:29.676Z,100556.16
2022-12-14T09:47:05.175Z,100557.22
2022-12-14T09:49:36.353Z,100562.00
2022-12-14T09:52:06.854Z,100556.47
2022-12-14T09:54:38.016Z,100559.91
2022-12-14T09:57:13.481Z,100556.75
2022-12-14T09:59:40.280Z,100556.00
2022-12-14T10:02:37.835Z,100552.66
2022-12-14T10:05:37.905Z,100554.31
2022-12-14T10:08:13.763Z,100549.38
2022-12-14T10:11:01.514Z,100555.69
2022-12-14T10:13:36.071Z,100548.16
2022-12-14T10:16:40.314Z,100549.94
2022-12-14T10:19:29.537Z,100546.91
2022-12-14T10:22:10.239Z,100538.56
2022-12-14T10:24:42.401Z,100541.50
2022-12-14T10:27:14.156Z,100541.84
2022-12-14T10:29:46.660Z,100537.84
2022-12-14T10:32:20.606Z,100536.41
2022-12-14T10:34:47.135Z,100522.09
2022-12-14T10:37:39.565Z,100522.91
2022-12-14T10:40:15.541Z,100514.22
2022-12-14T10:43:21.599Z,100527.78
2022-12-14T10:46:14.172Z,100530.38
2022-12-14T10:48:52.039Z,100512.50
2022-12-14T10:51:34.176Z,100512.66
2022-12-14T10:54:29.692Z,100510.09
2022-12-14T10:56:56.575Z,100514.78
2022-12-14T10:59:25.888Z,100505.59
2022-12-14T11:02:08.240Z,100507.34
2022-12-14T11:04:39.468Z,100505.91
2022-12-14T11:07:17.295Z,100505.91
2022-12-14T11:09:44.408Z,100500.09
2022-12-14T11:12:13.960Z,100498.81
2022-12-14T11:14:52.393Z,100510.09
2022-12-14T11:17:38.005Z,100499.63
2022-12-14T11:20:16.627Z,100493.94
2022-12-14T11:22:51.431Z,100498.13
2022-12-14T11:25:31.997Z,100503.44
2022-12-14T11:28:03.114Z,100502.94
2022-12-14T11:30:29.753Z,100503.91
2022-12-14T11:32:57.044Z,100502.94
2022-12-14T11:35:23.671Z,100498.88
2022-12-14T11:37:51.028Z,100505.47
2022-12-14T11:40:25.952Z,100506.59
2022-12-14T11:43:01.523Z,100511.56
2022-12-14T11:45:31.763Z,100515.09
2022-12-14T11:48:13.567Z,100498.56
2022-12-14T11:50:41.446Z,100490.97
2022-12-14T11:53:13.401Z,100492.25
2022-12-14T11:55:45.436Z,100494.97
2022-12-14T11:58:18.875Z,100494.13
2022-12-14T12:00:50.097Z,100494.25
2022-12-14T12:03:41.807Z,100490.44
2022-12-14T12:06:14.570Z,100493.31
2022-12-14T12:08:43.401Z,100487.66
2022-12-14T12:11:19.878Z,100497.19
2022-12-14T12:13:56.997Z,100492.94
2022-12-14T12:16:27.089Z,100491.28
2022-12-14T12:19:12.947Z,100488.78
2022-12-14T12:21:45.103Z,100490.84
2022-12-14T12:24:27.086Z,100485.34
2022-12-14T12:26:57.552Z,100494.19
2022-12-14T12:29:47.712Z,100491.88
2022-12-14T12:32:17.484Z,100490.75
2022-12-14T12:34:46.880Z,100491.56
2022-12-14T12:37:26.331Z,100493.63
2022-12-14T12:39:59.063Z,100493.44
2022-12-14T12:42:50.668Z,100507.34
2022-12-14T12:45:52.565Z,100508.00
2022-12-14T12:48:33.088Z,100499.22
2022-12-14T12:51:11.176Z,100498.44
2022-12-14T12:53:43.978Z,100506.97
2022-12-14T12:56:14.233Z,100512.63
2022-12-14T12:58:41.184Z,100515.38
2022-12-14T13:01:30.159Z,100515.03
2022-12-14T13:04:06.903Z,100512.91
2022-12-14T13:06:40.560Z,100510.78
2022-12-14T13:09:35.793Z,100512.56
2022-12-14T13:12:03.256Z,100510.59
2022-12-14T13:14:41.540Z,100513.19
2022-12-14T13:17:33.275Z,100522.91
2022-12-14T13:20:04.397Z,100511.75
2022-12-14T13:22:33.591Z,100516.13
2022-12-14T13:25:13.147Z,100514.34
2022-12-14T13:27:57.154Z,100511.75
2022-12-14T13:30:46.188Z,100515.78
2022-12-14T13:33:24.773Z,100505.88
2022-12-14T13:36:06.385Z,100511.50
2022-12-14T13:39:00.820Z,100513.66
2022-12-14T13:41:43.164Z,100510.44
2022-12-14T13:44:44.039Z,100517.72
2022-12-14T13:47:16.562Z,100522.91
2022-12-14T13:50:18.624Z,100510.59
2022-12-14T13:52:43.588Z,100514.00
2022-12-14T13:55:32.412Z,100519.81
2022-12-14T13:58:20.813Z,100518.19
2022-12-14T14:00:50.460Z,100511.41
2022-12-14T14:03:37.452Z,100514.97
2022-12-14T14:06:22.394Z,100510.16
2022-12-14T14:08:51.728Z,100512.28
2022-12-14T14:11:36.266Z,100514.94
2022-12-14T14:14:39.204Z,100508.69
2022-12-14T14:17:25.826Z,100505.69
2022-12-14T14:19:54.609Z,100510.41
2022-12-14T14:22:30.103Z,100512.19
2022-12-14T14:24:58.740Z,100516.84
2022-12-14T14:27:51.084Z,100523.47
2022-12-14T14:30:28.971Z,100524.94
2022-12-14T14:33:07.554Z,100525.63
2022-12-14T14:35:40.256Z,100528.09
2022-12-14T14:38:37.369Z,100532.38
2022-12-14T14:41:17.073Z,100537.53
2022-12-14T14:43:51.590Z,100530.63
2022-12-14T14:46:23.181Z,100536.47
2022-12-14T14:48:53.084Z,100532.94
2022-12-14T14:51:25.235Z,100533.06
2022-12-14T14:54:46.189Z,100546.19
2022-12-14T14:57:35.302Z,100539.66
2022-12-14T15:00:03.773Z,100546.13
2022-12-14T15:02:33.390Z,100549.06
2022-12-14T15:05:24.854Z,100548.44
2022-12-14T15:07:48.301Z,100547.16
2022-12-14T15:10:27.131Z,100553.47
2022-12-14T15:12:57.259Z,100548.81
2022-12-14T15:15:38.825Z,100550.56
2022-12-14T15:18:15.240Z,100551.53
2022-12-14T15:20:42.709Z,100563.63
2022-12-14T15:23:14.448Z,100569.75
2022-12-14T15:25:41.128Z,100569.06
2022-12-14T15:28:08.216Z,100573.56
2022-12-14T15:30:35.443Z,100579.66
2022-12-14T15:33:09.302Z,100582.53
2022-12-14T15:35:38.856Z,100576.38
2022-12-14T15:38:32.833Z,100572.16
2022-12-14T15:41:03.618Z,100574.72
2022-12-14T15:43:30.913Z,100575.31
2022-12-14T15:46:04.248Z,100573.38
2022-12-14T15:48:35.208Z,100574.94
2022-12-14T15:51:03.801Z,100573.91
2022-12-14T15:53:43.851Z,100582.94
2022-12-14T15:56:32.245Z,100584.34
2022-12-14T15:59:01.393Z,100578.19
2022-12-14T16:01:34.812Z,100589.25
2022-12-14T16:04:09.945Z,100585.78
2022-12-14T16:06:40.633Z,100588.84
2022-12-14T16:09:28.619Z,100589.75
2022-12-14T16:11:57.809Z,100599.66
2022-12-14T16:14:30.259Z,100603.50
2022-12-14T16:16:57.731Z,100595.56
2022-12-14T16:19:28.181Z,100597.91
2022-12-14T16:22:20.025Z,100600.13
2022-12-14T16:25:05.831Z,100604.25
2022-12-14T16:27:36.794Z,100607.41
2022-12-14T16:30:35.739Z,100607.47
2022-12-14T16:33:11.313Z,100608.19
2022-12-14T16:35:38.601Z,100610.25
2022-12-14T16:38:08.412Z,100612.31
2022-12-14T16:40:38.585Z,100605.84
2022-12-14T16:43:23.202Z,100607.22
2022-12-14T16:46:05.057Z,100615.66
2022-12-14T16:48:33.855Z,100623.50
2022-12-14T16:51:32.655Z,100622.31
2022-12-14T16:54:05.949Z,100622.28
2022-12-14T16:56:45.626Z,100625.25
2022-12-14T16:59:35.774Z,100630.00
2022-12-14T17:02:02.766Z,100622.06
2022-12-14T17:04:36.653Z,100619.78
2022-12-14T17:07:03.895Z,100630.19
2022-12-14T17:09:33.298Z,100631.13
2022-12-14T17:12:09.509Z,100621.00
2022-12-14T17:14:36.132Z,100624.81
2022-12-14T17:17:04.318Z,100624.84
2022-12-14T17:19:36.795Z,100626.63
2022-12-14T17:22:06.623Z,100625.00
2022-12-14T17:24:36.682Z,100616.63
2022-12-14T17:27:04.144Z,100618.00
2022-12-14T17:29:31.799Z,100622.72
2022-12-14T17:32:01.193Z,100623.28
2022-12-14T17:34:29.803Z,100628.56
2022-12-14T17:36:57.084Z,100630.59
2022-12-14T17:39:24.840Z,100628.97
2022-12-14T17:41:51.792Z,100627.91
2022-12-14T17:44:21.459Z,100628.34
2022-12-14T17:46:52.125Z,100629.41
2022-12-14T17:49:34.265Z,100620.50
2022-12-14T17:52:07.379Z,100627.53
2022-12-14T17:54:34.392Z,100628.75
2022-12-14T17:57:00.852Z,100622.00
2022-12-14T17:59:28.013Z,100617.81
2022-12-14T18:01:54.534Z,100623.34
2022-12-14T18:04:21.173Z,100621.22
2022-12-14T18:06:47.705Z,100630.38
2022-12-14T18:09:16.074Z,100636.31
2022-12-14T18:12:14.019Z,100634.56
2022-12-14T18:14:29.130Z,100635.94
2022-12-14T18:16:56.191Z,100634.59
2022-12-14T18:19:22.662Z,100638.63
2022-12-14T18:21:49.265Z,100639.56
2022-12-14T18:24:17.404Z,100644.16
2022-12-14T18:26:46.751Z,100644.84
2022-12-14T18:29:14.217Z,100641.72
2022-12-14T18:31:40.949Z,100643.59
2022-12-14T18:34:07.566Z,100637.94
2022-12-14T18:36:34.082Z,100646.31
2022-12-14T18:39:01.296Z,100647.25
2022-12-14T18:41:29.557Z,100641.97
2022-12-14T18:43:56.487Z,100638.78
2022-12-14T18:46:24.085Z,100645.47
2022-12-14T18:48:50.645Z,100641.34
2022-12-14T18:51:23.784Z,100644.97
2022-12-14T18:53:51.074Z,100640.09
2022-12-14T18:56:17.727Z,100646.56
2022-12-14T18:58:45.391Z,100650.22
2022-12-14T19:01:17.783Z,100654.38
2022-12-14T19:03:45.210Z,100642.78
2022-12-14T19:06:43.057Z,100651.25
2022-12-14T19:09:01.225Z,100654.22
2022-12-14T19:11:34.611Z,100648.41
2022-12-14T19:14:01.655Z,100644.38
2022-12-14T19:16:28.760Z,100648.03
2022-12-14T19:18:55.326Z,100666.75
2022-12-14T19:21:21.839Z,100670.81
2022-12-14T19:23:48.375Z,100664.19
2022-12-14T19:26:14.996Z,100666.75
2022-12-14T19:28:41.574Z,100674.69
2022-12-14T19:31:10.670Z,100672.94
2022-12-14T19:33:37.487Z,100673.75
2022-12-14T19:36:08.349Z,100674.56
2022-12-14T19:38:35.756Z,100667.81
2022-12-14T19:41:05.626Z,100674.03
2022-12-14T19:43:32.687Z,100673.09
2022-12-14T19:45:59.749Z,100671.34
2022-12-14T19:48:26.355Z,100679.16
2022-12-14T19:50:52.968Z,100685.88
2022-12-14T19:53:23.764Z,100682.78
2022-12-14T19:55:53.891Z,100682.91
2022-12-14T19:58:22.123Z,100683.84
2022-12-14T20:00:50.196Z,100683.72
2022-12-14T20:03:17.311Z,100691.28
2022-12-14T20:06:10.117Z,100692.34
2022-12-14T20:08:36.922Z,100699.47
2022-12-14T20:11:09.298Z,100700.41
2022-12-14T20:13:36.149Z,100707.97
2022-12-14T20:16:02.931Z,100700.16
2022-12-14T20:18:31.574Z,100704.19
2022-12-14T20:21:06.638Z,100715.38
2022-12-14T20:23:35.335Z,100719.44
2022-12-14T20:26:08.940Z,100723.13
2022-12-14T20:28:35.844Z,100727.00
2022-12-14T20:31:06.104Z,100720.81
2022-12-14T20:33:33.049Z,100723.13
2022-12-14T20:36:00.100Z,100728.00
2022-12-14T20:38:27.445Z,100716.25
2022-12-14T20:40:54.384Z,100720.44
2022-12-14T20:43:20.998Z,100722.19
2022-12-14T20:45:47.521Z,100724.75
2022-12-14T20:48:13.985Z,100734.19
2022-12-14T20:50:44.354Z,100725.31
2022-12-14T20:53:17.692Z,100732.84
2022-12-14T20:55:44.201Z,100737.03
2022-12-14T20:58:10.673Z,100743.78
2022-12-14T21:00:37.287Z,100739.47
2022-12-14T21:03:05.177Z,100743.53
2022-12-14T21:05:31.896Z,100736.13
2022-12-14T21:07:58.494Z,100737.75
2022-12-14T21:10:24.971Z,100741.00
2022-12-14T21:12:51.529Z,100744.94
2022-12-14T21:15:18.029Z,100749.50
2022-12-14T21:17:44.676Z,100756.69
2022-12-14T21:20:12.251Z,100749.41
2022-12-14T21:22:38.794Z,100746.44
2022-12-14T21:25:07.159Z,100743.50
2022-12-14T21:27:38.363Z,100743.34
2022-12-14T21:30:11.094Z,100739.03
2022-12-14T21:32:38.584Z,100730.53
2022-12-14T21:35:05.609Z,100734.19
2022-12-14T21:37:32.083Z,100737.00
2022-12-14T21:39:58.795Z,100735.66
2022-12-14T21:42:26.119Z,100741.72
2022-12-14T21:44:53.871Z,100753.72
2022-12-14T21:47:24.168Z,100751.56
2022-12-14T21:49:50.844Z,100747.63
2022-12-14T21:52:21.610Z,100746.81
2022-12-14T21:54:48.312Z,100744.25
2022-12-14T21:57:39.108Z,100760.88
2022-12-14T22:00:06.944Z,100744.00
2022-12-14T22:02:33.672Z,100755.06
2022-12-14T22:05:00.319Z,100759.50
2022-12-14T22:07:31.422Z,100763.94
2022-12-14T22:09:58.087Z,100764.88
2022-12-14T22:12:25.318Z,100769.88
2022-12-14T22:14:51.805Z,100763.81
2022-12-14T22:17:18.317Z,100772.31
2022-12-14T22:19:44.851Z,100769.06
2022-12-14T22:22:15.397Z,100759.06
2022-12-14T22:24:42.504Z,100762.88
2022-12-14T22:27:11.422Z,100771.63
2022-12-14T22:29:37.866Z,100775.25
2022-12-14T22:32:04.845Z,100762.84
2022-12-14T22:34:31.429Z,100772.41
2022-12-14T22:36:57.886Z,100777.53
2022-12-14T22:39:24.444Z,100782.78
2022-12-14T22:41:50.998Z,100773.59
2022-12-14T22:44:17.535Z,100779.78
2022-12-14T22:46:44.013Z,100783.16
2022-12-14T22:49:15.352Z,100794.34
2022-12-14T22:51:41.857Z,100796.34
2022-12-14T22:54:08.472Z,100802.16
2022-12-14T22:56:46.012Z,100794.47
2022-12-14T22:59:20.796Z,100789.34
2022-12-14T23:01:50.049Z,100782.72
2022-12-14T23:04:17.504Z,100780.03
2022-12-14T23:06:44.269Z,100781.13
2022-12-14T23:09:29.338Z,100788.25
2022-12-14T23:12:18.244Z,100797.13
2022-12-14T23:15:06.266Z,100800.66
2022-12-14T23:17:51.396Z,100799.44
2022-12-14T23:20:36.489Z,100795.94
2022-12-14T23:23:27.306Z,100794.31
2022-12-14T23:26:12.778Z,100799.56
2022-12-14T23:28:58.485Z,100809.28
2022-12-14T23:31:43.616Z,100804.53
2022-12-14T23:34:29.825Z,100805.34
2022-12-14T23:37:19.796Z,100802.78
2022-12-14T23:40:05.472Z,100802.91
2022-12-14T23:42:50.592Z,100802.91
2022-12-14T23:45:35.661Z,100807.22
2022-12-14T23:48:20.784Z,100822.03
2022-12-14T23:51:05.911Z,100821.47
2022-12-14T23:53:50.955Z,100831.47
2022-12-14T23:56:36.153Z,100825.53
2022-12-14T23:59:24.867Z,100817.84
