createdAt,value
2019-03-12T00:01:16.011Z,31.67
2019-03-12T00:03:46.281Z,31.77
2019-03-12T00:06:16.730Z,30.20
2019-03-12T00:08:46.804Z,33.07
2019-03-12T00:11:16.958Z,34.40
2019-03-12T00:13:48.385Z,34.23
2019-03-12T00:16:20.025Z,34.97
2019-03-12T00:18:50.126Z,36.17
2019-03-12T00:21:20.216Z,33.03
2019-03-12T00:23:50.303Z,36.17
2019-03-12T00:26:21.356Z,34.30
2019-03-12T00:28:51.443Z,32.33
2019-03-12T00:31:22.553Z,33.10
2019-03-12T00:33:52.542Z,36.03
2019-03-12T00:36:22.473Z,35.95
2019-03-12T00:38:52.597Z,37.90
2019-03-12T00:41:22.637Z,37.00
2019-03-12T00:43:52.713Z,36.27
2019-03-12T00:46:22.760Z,38.43
2019-03-12T00:48:52.711Z,35.93
2019-03-12T00:51:23.845Z,29.30
2019-03-12T00:53:54.909Z,32.17
2019-03-12T00:56:24.857Z,37.37
2019-03-12T00:58:54.936Z,41.30
2019-03-12T01:01:25.061Z,34.93
2019-03-12T01:03:56.906Z,27.77
2019-03-12T01:06:28.888Z,32.73
2019-03-12T01:08:58.843Z,31.73
2019-03-12T01:11:28.833Z,32.20
2019-03-12T01:14:01.083Z,31.80
2019-03-12T01:16:31.573Z,36.03
2019-03-12T01:19:02.130Z,32.67
2019-03-12T01:21:32.647Z,30.27
2019-03-12T01:24:03.216Z,31.10
2019-03-12T01:26:33.807Z,32.37
2019-03-12T01:29:04.376Z,26.97
2019-03-12T01:31:34.901Z,35.47
2019-03-12T01:34:06.595Z,33.20
2019-03-12T01:36:37.210Z,36.80
2019-03-12T01:39:08.043Z,29.30
2019-03-12T01:41:38.875Z,31.10
2019-03-12T01:44:09.079Z,33.33
2019-03-12T01:46:39.285Z,31.03
2019-03-12T01:49:09.786Z,31.67
2019-03-12T01:51:41.407Z,29.13
2019-03-12T01:54:11.587Z,32.93
2019-03-12T01:56:41.706Z,26.57
2019-03-12T01:59:11.807Z,24.50
2019-03-12T02:01:41.925Z,31.97
2019-03-12T02:04:11.866Z,31.23
2019-03-12T02:06:41.919Z,31.47
2019-03-12T02:09:12.502Z,32.00
2019-03-12T02:11:42.606Z,23.67
2019-03-12T02:14:31.826Z,30.70
2019-03-12T02:17:01.899Z,29.93
2019-03-12T02:19:32.015Z,29.70
2019-03-12T02:22:02.163Z,34.63
2019-03-12T02:24:32.504Z,31.10
2019-03-12T02:27:02.697Z,33.83
2019-03-12T02:29:33.828Z,36.87
2019-03-12T02:32:05.429Z,30.53
2019-03-12T02:34:35.416Z,27.27
2019-03-12T02:37:08.005Z,33.60
2019-03-12T02:39:38.038Z,33.70
2019-03-12T02:42:12.309Z,28.87
2019-03-12T02:44:39.908Z,33.87
2019-03-12T02:47:10.047Z,28.17
2019-03-12T02:49:40.009Z,33.47
2019-03-12T02:52:10.345Z,29.93
2019-03-12T02:54:40.496Z,26.07
2019-03-12T02:57:10.767Z,31.67
2019-03-12T02:59:40.914Z,34.53
2019-03-12T03:02:10.994Z,28.07
2019-03-12T03:04:41.067Z,29.67
2019-03-12T03:07:17.220Z,36.77
2019-03-12T03:09:49.676Z,28.17
2019-03-12T03:12:19.612Z,33.10
2019-03-12T03:14:49.593Z,32.60
2019-03-12T03:17:19.607Z,33.60
2019-03-12T03:19:51.031Z,36.70
2019-03-12T03:22:21.103Z,35.53
2019-03-12T03:24:51.489Z,35.80
2019-03-12T03:27:21.947Z,26.27
2019-03-12T03:29:54.132Z,28.53
2019-03-12T03:32:24.125Z,27.20
2019-03-12T03:34:54.172Z,33.20
2019-03-12T03:37:24.346Z,33.10
2019-03-12T03:39:54.335Z,30.53
2019-03-12T03:42:26.023Z,26.70
2019-03-12T03:44:56.053Z,28.23
2019-03-12T03:47:26.023Z,29.17
2019-03-12T03:49:56.990Z,30.40
2019-03-12T03:52:27.119Z,26.90
2019-03-12T03:54:57.154Z,29.00
2019-03-12T03:57:27.271Z,27.67
2019-03-12T03:59:57.379Z,25.87
2019-03-12T04:02:27.444Z,21.13
2019-03-12T04:04:57.425Z,25.00
2019-03-12T04:07:27.362Z,22.43
2019-03-12T04:09:57.287Z,30.47
2019-03-12T04:12:27.321Z,24.23
2019-03-12T04:14:58.458Z,24.03
2019-03-12T04:17:28.542Z,28.30
2019-03-12T04:19:59.474Z,19.90
2019-03-12T04:22:29.595Z,27.73
2019-03-12T04:24:59.668Z,29.90
2019-03-12T04:27:30.747Z,31.30
2019-03-12T04:30:00.787Z,26.40
2019-03-12T04:32:31.042Z,25.23
2019-03-12T04:35:01.041Z,25.17
2019-03-12T04:37:31.106Z,28.87
2019-03-12T04:40:01.364Z,27.27
2019-03-12T04:42:32.616Z,29.13
2019-03-12T04:45:02.657Z,28.77
2019-03-12T04:47:32.995Z,27.63
2019-03-12T04:50:03.147Z,23.43
2019-03-12T04:52:33.155Z,28.27
2019-03-12T04:55:03.254Z,28.10
2019-03-12T04:57:33.248Z,23.80
2019-03-12T05:00:04.121Z,25.27
2019-03-12T05:02:34.352Z,26.87
2019-03-12T05:05:04.885Z,23.50
2019-03-12T05:07:35.066Z,27.33
2019-03-12T05:10:06.629Z,25.30
2019-03-12T05:12:36.807Z,30.47
2019-03-12T05:15:09.458Z,24.17
2019-03-12T05:17:39.555Z,31.53
2019-03-12T05:20:12.989Z,26.43
2019-03-12T05:22:45.065Z,26.80
2019-03-12T05:25:15.309Z,24.67
2019-03-12T05:27:45.546Z,27.07
2019-03-12T05:30:17.149Z,24.53
2019-03-12T05:32:47.397Z,23.27
2019-03-12T05:35:17.418Z,26.90
2019-03-12T05:37:48.560Z,22.90
2019-03-12T05:40:37.808Z,28.60
2019-03-12T05:43:07.832Z,30.90
2019-03-12T05:45:37.940Z,24.17
2019-03-12T05:48:07.970Z,38.97
2019-03-12T05:50:38.029Z,31.52
2019-03-12T05:53:14.899Z,29.60
2019-03-12T05:55:45.046Z,28.87
2019-03-12T05:58:15.087Z,36.00
2019-03-12T06:00:44.962Z,27.50
2019-03-12T06:03:15.036Z,24.03
2019-03-12T06:05:46.912Z,32.83
2019-03-12T06:08:17.263Z,30.67
2019-03-12T06:10:47.327Z,31.93
2019-03-12T06:13:17.364Z,32.63
2019-03-12T06:15:47.405Z,31.57
2019-03-12T06:18:17.420Z,24.37
2019-03-12T06:20:47.421Z,22.87
2019-03-12T06:23:17.592Z,27.87
2019-03-12T06:25:47.688Z,29.23
2019-03-12T06:28:17.873Z,26.47
2019-03-12T06:31:06.993Z,29.23
2019-03-12T06:33:56.049Z,28.53
2019-03-12T06:36:36.929Z,26.80
2019-03-12T06:39:16.585Z,26.93
2019-03-12T06:42:15.661Z,21.77
2019-03-12T06:44:56.021Z,24.97
2019-03-12T06:47:40.082Z,24.93
2019-03-12T06:50:33.571Z,30.70
2019-03-12T06:53:22.710Z,26.23
2019-03-12T06:56:11.741Z,21.37
2019-03-12T06:59:00.948Z,21.80
2019-03-12T07:01:49.966Z,27.37
2019-03-12T07:04:39.038Z,29.33
2019-03-12T07:07:21.242Z,23.07
2019-03-12T07:10:10.353Z,24.55
2019-03-12T07:12:47.333Z,23.87
2019-03-12T07:15:24.461Z,18.43
2019-03-12T07:18:13.591Z,19.00
2019-03-12T07:20:52.459Z,21.63
2019-03-12T07:23:28.094Z,21.70
2019-03-12T07:26:17.141Z,19.63
2019-03-12T07:29:06.433Z,22.37
2019-03-12T07:31:55.406Z,17.00
2019-03-12T07:34:44.593Z,15.83
2019-03-12T07:37:23.130Z,18.03
2019-03-12T07:40:08.439Z,16.63
2019-03-12T07:42:57.634Z,13.50
2019-03-12T07:45:44.055Z,19.60
2019-03-12T07:48:22.993Z,15.00
2019-03-12T07:51:13.672Z,21.87
2019-03-12T07:53:58.973Z,11.37
2019-03-12T07:56:40.635Z,13.87
2019-03-12T07:59:20.133Z,12.30
2019-03-12T08:02:03.404Z,11.77
2019-03-12T08:04:52.956Z,15.07
2019-03-12T08:07:42.095Z,14.33
2019-03-12T08:10:19.289Z,14.83
2019-03-12T08:13:08.521Z,19.70
2019-03-12T08:15:59.071Z,9.20
2019-03-12T08:18:41.015Z,13.43
2019-03-12T08:21:26.083Z,14.63
2019-03-12T08:24:16.289Z,13.17
2019-03-12T08:27:05.533Z,14.13
2019-03-12T08:29:42.614Z,11.47
2019-03-12T08:32:25.957Z,12.80
2019-03-12T08:35:10.340Z,9.57
2019-03-12T08:37:59.486Z,13.93
2019-03-12T08:40:52.724Z,14.13
2019-03-12T08:43:39.395Z,8.27
2019-03-12T08:46:28.594Z,10.67
2019-03-12T08:49:17.794Z,11.13
2019-03-12T08:52:06.919Z,12.80
2019-03-12T08:54:53.802Z,18.00
2019-03-12T08:57:35.068Z,8.50
2019-03-12T09:00:25.007Z,9.60
2019-03-12T09:03:14.180Z,7.00
2019-03-12T09:06:03.213Z,9.33
2019-03-12T09:08:52.614Z,6.90
2019-03-12T09:11:35.934Z,7.03
2019-03-12T09:14:25.173Z,7.07
2019-03-12T09:17:14.302Z,5.90
2019-03-12T09:19:56.019Z,6.50
2019-03-12T09:22:46.213Z,10.00
2019-03-12T09:25:35.414Z,7.27
2019-03-12T09:28:25.575Z,6.77
2019-03-12T09:31:14.629Z,11.33
2019-03-12T09:34:03.738Z,8.67
2019-03-12T09:36:43.366Z,7.65
2019-03-12T09:39:33.100Z,8.57
2019-03-12T09:42:15.294Z,8.57
2019-03-12T09:44:55.502Z,10.33
2019-03-12T09:47:39.401Z,13.70
2019-03-12T09:50:29.756Z,10.50
2019-03-12T09:53:38.055Z,21.20
2019-03-12T09:56:14.693Z,12.83
2019-03-12T09:58:56.624Z,14.20
2019-03-12T10:01:35.754Z,7.47
2019-03-12T10:04:13.268Z,8.10
2019-03-12T10:07:03.034Z,6.10
2019-03-12T10:09:40.494Z,5.53
2019-03-12T10:12:29.686Z,5.83
2019-03-12T10:15:15.693Z,7.13
2019-03-12T10:17:56.225Z,8.17
2019-03-12T10:20:40.635Z,6.60
2019-03-12T10:23:23.071Z,4.43
2019-03-12T10:26:12.153Z,5.07
2019-03-12T10:29:01.433Z,5.97
2019-03-12T10:31:56.473Z,6.00
2019-03-12T10:34:46.313Z,6.10
2019-03-12T10:37:35.400Z,4.62
2019-03-12T10:40:27.621Z,2.52
2019-03-12T10:43:24.466Z,5.35
2019-03-12T10:46:13.632Z,2.75
2019-03-12T10:48:44.239Z,2.87
2019-03-12T10:51:14.542Z,3.50
2019-03-12T10:53:45.620Z,6.75
2019-03-12T10:56:15.861Z,5.83
2019-03-12T10:58:45.915Z,4.78
2019-03-12T11:01:16.147Z,4.10
2019-03-12T11:03:48.314Z,5.08
2019-03-12T11:06:18.582Z,4.60
2019-03-12T11:08:48.689Z,4.28
2019-03-12T11:11:18.833Z,3.77
2019-03-12T11:13:49.941Z,5.62
2019-03-12T11:16:20.211Z,5.20
2019-03-12T11:18:50.535Z,4.62
2019-03-12T11:21:21.938Z,5.30
2019-03-12T11:23:52.395Z,6.37
2019-03-12T11:26:22.522Z,3.17
2019-03-12T11:28:56.487Z,7.25
2019-03-12T11:31:26.834Z,4.03
2019-03-12T11:33:57.046Z,4.90
2019-03-12T11:36:27.465Z,4.15
2019-03-12T11:38:57.749Z,6.65
2019-03-12T11:41:28.178Z,5.55
2019-03-12T11:43:58.505Z,5.40
2019-03-12T11:46:29.183Z,4.70
2019-03-12T11:48:59.546Z,4.45
2019-03-12T11:51:29.779Z,4.40
2019-03-12T11:53:59.952Z,6.95
2019-03-12T11:56:30.320Z,3.47
2019-03-12T11:59:00.715Z,4.92
2019-03-12T12:01:31.088Z,3.98
2019-03-12T12:04:01.241Z,4.40
2019-03-12T12:06:31.609Z,5.78
2019-03-12T12:09:01.844Z,4.00
2019-03-12T12:11:35.154Z,5.03
2019-03-12T12:14:05.492Z,7.30
2019-03-12T12:16:35.714Z,3.05
2019-03-12T12:19:05.913Z,3.98
2019-03-12T12:21:36.122Z,2.98
2019-03-12T12:24:06.343Z,5.50
2019-03-12T12:26:36.519Z,3.72
2019-03-12T12:29:07.301Z,5.40
2019-03-12T12:31:37.426Z,7.10
2019-03-12T12:34:07.595Z,5.40
2019-03-12T12:36:39.204Z,5.25
2019-03-12T12:39:10.862Z,6.53
2019-03-12T12:41:42.698Z,2.67
2019-03-12T12:44:18.457Z,5.08
2019-03-12T12:46:50.100Z,4.90
2019-03-12T12:49:20.307Z,2.42
2019-03-12T12:51:51.410Z,3.95
2019-03-12T12:54:21.733Z,4.78
2019-03-12T12:56:51.856Z,3.62
2019-03-12T12:59:21.982Z,3.70
2019-03-12T13:01:52.103Z,4.05
2019-03-12T13:04:23.254Z,5.17
2019-03-12T13:06:53.389Z,5.33
2019-03-12T13:09:23.536Z,3.02
2019-03-12T13:11:55.221Z,2.75
2019-03-12T13:14:25.494Z,2.87
2019-03-12T13:16:55.627Z,5.83
2019-03-12T13:19:25.954Z,3.83
2019-03-12T13:21:56.162Z,3.90
2019-03-12T13:24:26.492Z,6.25
2019-03-12T13:26:56.895Z,4.97
2019-03-12T13:29:27.114Z,4.20
2019-03-12T13:31:57.392Z,5.30
2019-03-12T13:34:27.601Z,6.08
2019-03-12T13:36:57.639Z,4.12
2019-03-12T13:39:27.712Z,3.00
2019-03-12T13:41:57.764Z,4.28
2019-03-12T13:44:27.868Z,4.28
2019-03-12T13:46:58.143Z,3.62
2019-03-12T13:49:28.398Z,3.30
2019-03-12T13:51:58.563Z,4.40
2019-03-12T13:54:28.706Z,3.50
2019-03-12T13:56:58.925Z,3.45
2019-03-12T13:59:29.142Z,3.22
2019-03-12T14:01:59.141Z,5.03
2019-03-12T14:04:29.236Z,7.03
2019-03-12T14:06:59.515Z,4.45
2019-03-12T14:09:29.593Z,5.37
2019-03-12T14:11:59.882Z,4.62
2019-03-12T14:14:30.406Z,6.75
2019-03-12T14:17:08.231Z,3.75
2019-03-12T14:19:44.494Z,7.30
2019-03-12T14:22:14.937Z,4.53
2019-03-12T14:24:45.149Z,4.05
2019-03-12T14:27:15.408Z,5.05
2019-03-12T14:29:45.973Z,3.12
2019-03-12T14:32:16.119Z,4.10
2019-03-12T14:34:46.214Z,2.60
2019-03-12T14:37:16.482Z,4.62
2019-03-12T14:39:46.721Z,3.50
2019-03-12T14:42:16.940Z,4.22
2019-03-12T14:44:47.145Z,10.70
2019-03-12T14:47:20.053Z,11.38
2019-03-12T14:49:50.541Z,8.05
2019-03-12T14:52:26.982Z,7.55
2019-03-12T14:54:57.182Z,5.08
2019-03-12T14:57:27.697Z,5.70
2019-03-12T14:59:57.743Z,7.08
2019-03-12T15:02:28.042Z,6.35
2019-03-12T15:04:58.200Z,9.65
2019-03-12T15:07:28.515Z,7.58
2019-03-12T15:09:58.653Z,6.80
2019-03-12T15:12:28.812Z,11.70
2019-03-12T15:14:59.053Z,12.60
2019-03-12T15:17:29.179Z,9.05
2019-03-12T15:19:59.306Z,6.97
2019-03-12T15:22:29.415Z,7.67
2019-03-12T15:24:59.695Z,10.70
2019-03-12T15:27:29.821Z,8.00
2019-03-12T15:30:00.032Z,10.08
2019-03-12T15:32:30.300Z,11.38
2019-03-12T15:35:01.639Z,13.65
2019-03-12T15:37:31.898Z,16.27
2019-03-12T15:40:02.176Z,13.80
2019-03-12T15:42:34.053Z,12.53
2019-03-12T15:45:04.994Z,10.58
2019-03-12T15:47:38.878Z,8.85
2019-03-12T15:50:09.865Z,12.00
2019-03-12T15:52:40.297Z,9.35
2019-03-12T15:55:10.613Z,14.18
2019-03-12T15:57:40.814Z,10.93
2019-03-12T16:00:13.255Z,10.78
2019-03-12T16:02:44.257Z,13.00
2019-03-12T16:05:14.874Z,13.05
2019-03-12T16:07:45.195Z,13.55
2019-03-12T16:10:15.605Z,12.35
2019-03-12T16:12:46.000Z,12.88
2019-03-12T16:15:16.451Z,15.23
2019-03-12T16:17:47.866Z,13.90
2019-03-12T16:20:18.089Z,15.38
2019-03-12T16:22:48.401Z,17.40
2019-03-12T16:25:19.091Z,15.33
2019-03-12T16:27:51.557Z,16.30
2019-03-12T16:30:23.136Z,15.95
2019-03-12T16:33:10.051Z,16.55
2019-03-12T16:35:55.555Z,15.98
2019-03-12T16:39:05.924Z,16.45
2019-03-12T16:41:55.644Z,18.52
2019-03-12T16:44:54.860Z,16.77
2019-03-12T16:47:40.495Z,15.63
2019-03-12T16:50:35.019Z,16.82
2019-03-12T16:53:21.221Z,18.17
2019-03-12T16:55:58.174Z,17.67
2019-03-12T16:58:50.624Z,19.10
2019-03-12T17:01:41.203Z,16.70
2019-03-12T17:04:31.146Z,13.53
2019-03-12T17:07:18.902Z,30.15
2019-03-12T17:10:08.903Z,24.32
2019-03-12T17:12:51.868Z,27.50
2019-03-12T17:15:33.811Z,18.30
2019-03-12T17:18:10.436Z,11.75
2019-03-12T17:20:48.036Z,19.23
2019-03-12T17:23:28.088Z,22.73
2019-03-12T17:26:07.002Z,21.35
2019-03-12T17:31:37.133Z,24.37
2019-03-12T17:34:34.903Z,19.87
2019-03-12T17:37:10.415Z,17.93
2019-03-12T17:40:03.877Z,18.47
2019-03-12T17:42:46.947Z,16.67
2019-03-12T17:45:35.897Z,19.73
2019-03-12T17:48:36.961Z,20.37
2019-03-12T17:51:24.189Z,21.07
2019-03-12T17:54:16.431Z,20.87
2019-03-12T17:57:00.794Z,19.77
2019-03-12T17:59:34.642Z,19.37
2019-03-12T18:02:08.375Z,21.90
2019-03-12T18:05:07.077Z,23.00
2019-03-12T18:07:52.753Z,43.60
2019-03-12T18:11:00.968Z,55.80
2019-03-12T18:13:53.360Z,55.13
2019-03-12T18:16:41.102Z,93.37
2019-03-12T18:19:16.678Z,92.63
2019-03-12T18:22:18.350Z,74.13
2019-03-12T18:25:26.504Z,69.75
2019-03-12T18:28:14.086Z,62.85
2019-03-12T18:30:56.231Z,59.37
2019-03-12T18:33:45.589Z,62.00
2019-03-12T18:36:50.277Z,47.97
2019-03-12T18:39:33.051Z,60.17
2019-03-12T18:42:18.057Z,60.58
2019-03-12T18:45:03.099Z,52.33
2019-03-12T18:47:35.339Z,56.13
2019-03-12T18:50:07.582Z,57.43
2019-03-12T18:52:40.064Z,65.83
2019-03-12T18:55:39.545Z,75.73
2019-03-12T18:58:12.646Z,80.87
2019-03-12T19:00:48.741Z,61.43
2019-03-12T19:03:26.528Z,61.57
2019-03-12T19:05:58.921Z,101.30
2019-03-12T19:08:30.559Z,81.77
2019-03-12T19:11:03.974Z,67.77
2019-03-12T19:13:34.381Z,58.33
2019-03-12T19:19:27.115Z,51.87
2019-03-12T19:21:57.995Z,60.93
2019-03-12T19:24:32.782Z,75.33
2019-03-12T19:27:04.488Z,60.53
2019-03-12T19:29:38.961Z,61.20
2019-03-12T19:32:37.178Z,53.83
2019-03-12T19:35:16.928Z,59.03
2019-03-12T19:37:47.442Z,72.82
2019-03-12T19:40:19.337Z,74.27
2019-03-12T19:42:51.062Z,70.87
2019-03-12T19:45:25.338Z,66.47
2019-03-12T19:48:05.239Z,83.37
2019-03-12T19:50:36.035Z,76.72
2019-03-12T19:53:07.254Z,69.70
2019-03-12T19:55:44.696Z,60.17
2019-03-12T19:58:31.008Z,58.90
2019-03-12T20:01:07.057Z,67.23
2019-03-12T20:03:41.241Z,71.83
2019-03-12T20:06:16.554Z,73.77
2019-03-12T20:08:54.583Z,85.05
2019-03-12T20:11:57.128Z,76.17
2019-03-12T20:15:05.258Z,79.43
2019-03-12T20:18:07.647Z,61.07
2019-03-12T20:21:17.332Z,56.30
2019-03-12T20:24:30.178Z,64.90
2019-03-12T20:27:32.935Z,65.40
2019-03-12T20:30:45.418Z,71.57
2019-03-12T20:33:46.102Z,68.53
2019-03-12T20:36:57.380Z,65.83
2019-03-12T20:40:06.663Z,62.77
2019-03-12T20:43:23.533Z,61.97
2019-03-12T20:46:32.373Z,67.67
2019-03-12T20:49:39.571Z,64.43
2019-03-12T20:52:48.059Z,74.63
2019-03-12T20:55:56.642Z,60.97
2019-03-12T20:59:05.511Z,65.33
2019-03-12T21:02:14.027Z,82.40
2019-03-12T21:05:22.604Z,70.63
2019-03-12T21:08:38.911Z,70.33
2019-03-12T21:11:48.397Z,88.97
2019-03-12T21:14:47.187Z,77.80
2019-03-12T21:17:50.104Z,90.80
2019-03-12T21:20:48.203Z,68.73
2019-03-12T21:23:45.265Z,92.13
2019-03-12T21:26:47.250Z,77.60
2019-03-12T21:29:46.961Z,65.90
2019-03-12T21:32:18.030Z,67.83
2019-03-12T21:34:49.769Z,57.43
2019-03-12T21:37:20.978Z,61.70
2019-03-12T21:39:55.655Z,59.53
2019-03-12T21:42:25.271Z,62.87
2019-03-12T21:44:55.117Z,59.33
2019-03-12T21:47:25.365Z,54.20
2019-03-12T21:49:56.744Z,55.57
2019-03-12T21:52:26.885Z,56.67
2019-03-12T21:54:56.926Z,53.30
2019-03-12T21:57:39.196Z,59.57
2019-03-12T22:00:21.230Z,59.00
2019-03-12T22:02:51.556Z,63.20
2019-03-12T22:05:21.908Z,62.00
2019-03-12T22:07:52.064Z,54.00
2019-03-12T22:10:22.116Z,61.23
2019-03-12T22:12:52.176Z,55.37
2019-03-12T22:15:22.279Z,55.50
2019-03-12T22:17:52.327Z,52.23
2019-03-12T22:20:22.575Z,55.87
2019-03-12T22:23:06.472Z,48.63
2019-03-12T22:25:36.595Z,53.80
2019-03-12T22:28:18.776Z,56.57
2019-03-12T22:30:49.100Z,52.50
2019-03-12T22:33:20.103Z,51.20
2019-03-12T22:35:50.182Z,49.37
2019-03-12T22:38:20.296Z,45.30
2019-03-12T22:40:50.455Z,39.50
2019-03-12T22:43:20.549Z,41.37
2019-03-12T22:45:50.808Z,43.93
2019-03-12T22:48:20.949Z,44.83
2019-03-12T22:50:51.055Z,46.60
2019-03-12T22:53:21.003Z,42.27
2019-03-12T22:55:51.276Z,46.57
2019-03-12T22:58:21.194Z,40.30
2019-03-12T23:00:54.954Z,44.60
2019-03-12T23:03:27.872Z,37.57
2019-03-12T23:05:59.508Z,42.40
2019-03-12T23:08:31.316Z,49.30
2019-03-12T23:11:03.036Z,41.70
2019-03-12T23:13:33.957Z,39.67
2019-03-12T23:16:04.985Z,37.13
2019-03-12T23:21:24.985Z,38.90
2019-03-12T23:23:55.264Z,36.20
2019-03-12T23:26:25.446Z,34.70
2019-03-12T23:28:55.616Z,38.50
2019-03-12T23:31:25.714Z,35.43
2019-03-12T23:33:55.877Z,36.43
2019-03-12T23:36:25.942Z,41.97
2019-03-12T23:38:55.984Z,35.27
2019-03-12T23:41:26.146Z,37.10
2019-03-12T23:43:56.235Z,38.00
2019-03-12T23:46:26.560Z,35.80
2019-03-12T23:48:56.824Z,42.20
2019-03-12T23:51:26.907Z,51.93
2019-03-12T23:53:57.047Z,37.67
2019-03-12T23:56:27.348Z,41.77
2019-03-12T23:58:57.659Z,48.03
