createdAt,value
2019-03-17T00:00:23.267Z,2.31
2019-03-17T00:03:53.314Z,1.32
2019-03-17T00:07:23.438Z,1.59
2019-03-17T00:10:53.465Z,2.19
2019-03-17T00:14:23.536Z,2.3
2019-03-17T00:17:53.706Z,1.59
2019-03-17T00:21:23.914Z,1.86
2019-03-17T00:24:53.801Z,3.88
2019-03-17T00:28:23.993Z,2.01
2019-03-17T00:31:54.004Z,2.46
2019-03-17T00:35:24.092Z,1.81
2019-03-17T00:38:54.116Z,2.08
2019-03-17T00:42:24.270Z,1.8
2019-03-17T00:45:54.376Z,1.62
2019-03-17T00:49:24.422Z,2.08
2019-03-17T00:52:54.403Z,2.8
2019-03-17T00:56:24.408Z,1.16
2019-03-17T00:59:54.445Z,1.62
2019-03-17T01:03:24.646Z,2.12
2019-03-17T01:06:54.620Z,1.4
2019-03-17T01:10:25.694Z,1.7
2019-03-17T01:13:55.822Z,1.68
2019-03-17T01:17:25.855Z,1.55
2019-03-17T01:20:55.888Z,1.74
2019-03-17T01:24:26.002Z,1.26
2019-03-17T01:27:56.006Z,1.32
2019-03-17T01:31:26.161Z,1.61
2019-03-17T01:35:08.230Z,1.68
2019-03-17T01:38:39.359Z,1.31
2019-03-17T01:42:09.403Z,2.88
2019-03-17T01:45:39.488Z,1.59
2019-03-17T01:49:09.493Z,1.43
2019-03-17T01:52:39.556Z,1.31
2019-03-17T01:56:09.534Z,1.14
2019-03-17T01:59:39.648Z,1.84
2019-03-17T02:00:15.897Z,1.23
2019-03-17T02:03:45.968Z,1.45
2019-03-17T02:07:16.106Z,1.6
2019-03-17T02:10:47.014Z,1.45
2019-03-17T02:14:17.051Z,1.36
2019-03-17T02:17:47.046Z,1.7
2019-03-17T02:21:17.142Z,1.19
2019-03-17T02:24:47.184Z,1.48
2019-03-17T02:28:17.328Z,1.6
2019-03-17T02:31:47.416Z,1.25
2019-03-17T02:35:17.537Z,1.39
2019-03-17T02:38:47.472Z,1.6
2019-03-17T02:42:17.538Z,1.4
2019-03-17T02:45:47.627Z,1.69
2019-03-17T02:49:17.754Z,1.14
2019-03-17T02:52:47.869Z,1.35
2019-03-17T02:56:17.843Z,1.69
2019-03-17T02:59:47.962Z,0.91
2019-03-17T03:03:18.042Z,1.25
2019-03-17T03:06:48.070Z,1.86
2019-03-17T03:10:18.151Z,1.24
2019-03-17T03:13:49.044Z,1.1
2019-03-17T03:17:19.098Z,1.41
2019-03-17T03:20:49.104Z,1.36
2019-03-17T03:24:19.198Z,1.31
2019-03-17T03:27:49.354Z,1.59
2019-03-17T03:31:19.518Z,1.23
2019-03-17T03:34:49.491Z,1.46
2019-03-17T03:38:19.664Z,1.31
2019-03-17T03:41:49.728Z,1.74
2019-03-17T03:45:19.813Z,1.78
2019-03-17T03:48:49.968Z,1.7
2019-03-17T03:52:20.031Z,1.04
2019-03-17T03:55:50.126Z,1.46
2019-03-17T03:59:20.260Z,1.25
2019-03-17T04:00:15.823Z,1.12
2019-03-17T04:03:45.974Z,1.44
2019-03-17T04:07:16.036Z,1.2
2019-03-17T04:10:46.093Z,1.05
2019-03-17T04:14:17.169Z,1.29
2019-03-17T04:17:47.320Z,1.36
2019-03-17T04:21:17.405Z,1.46
2019-03-17T04:24:47.433Z,1.04
2019-03-17T04:28:17.462Z,1.24
2019-03-17T04:31:47.677Z,1.25
2019-03-17T04:35:17.782Z,1.66
2019-03-17T04:38:47.929Z,1.46
2019-03-17T04:42:18.090Z,1.2
2019-03-17T04:45:48.124Z,1.32
2019-03-17T04:49:18.149Z,1.01
2019-03-17T04:52:48.037Z,1.31
2019-03-17T04:56:18.107Z,1.24
2019-03-17T04:59:48.143Z,1.44
2019-03-17T05:03:18.266Z,1.76
2019-03-17T05:06:52.845Z,1.11
2019-03-17T05:10:23.218Z,1.61
2019-03-17T05:13:53.179Z,1.39
2019-03-17T05:17:24.173Z,1.77
2019-03-17T05:20:54.255Z,1.12
2019-03-17T05:24:24.302Z,2.34
2019-03-17T05:27:54.376Z,1.32
2019-03-17T05:31:24.422Z,5.19
2019-03-17T05:34:54.482Z,3.3
2019-03-17T05:38:24.740Z,3.46
2019-03-17T05:41:54.799Z,3.27
2019-03-17T05:45:24.917Z,2.51
2019-03-17T05:48:54.962Z,2.11
2019-03-17T05:52:25.061Z,2.69
2019-03-17T05:55:55.122Z,2.26
2019-03-17T05:59:25.315Z,2.72
2019-03-17T06:00:15.834Z,2.51
2019-03-17T06:03:45.791Z,4.56
2019-03-17T06:07:18.860Z,1.88
2019-03-17T06:10:49.277Z,2.74
2019-03-17T06:14:19.381Z,2.21
2019-03-17T06:17:50.326Z,3.7
2019-03-17T06:21:20.384Z,3.3
2019-03-17T06:24:50.410Z,3.05
2019-03-17T06:28:21.658Z,2.95
2019-03-17T06:31:51.863Z,2.38
2019-03-17T06:35:22.008Z,5
2019-03-17T06:38:52.092Z,2.36
2019-03-17T06:42:22.169Z,2.44
2019-03-17T06:45:52.234Z,3.85
2019-03-17T06:49:22.355Z,4.79
2019-03-17T06:52:53.633Z,1.83
2019-03-17T06:56:23.986Z,4.16
2019-03-17T06:59:54.074Z,2.84
2019-03-17T07:03:24.103Z,2.7
2019-03-17T07:06:54.227Z,3.46
2019-03-17T07:10:24.353Z,1.89
2019-03-17T07:13:54.367Z,2.25
2019-03-17T07:17:24.364Z,3.54
2019-03-17T07:20:55.372Z,4.45
2019-03-17T07:24:25.453Z,2.29
2019-03-17T07:27:55.404Z,2.19
2019-03-17T07:31:25.369Z,1.69
2019-03-17T07:34:55.453Z,1.93
2019-03-17T07:38:25.489Z,2.9
2019-03-17T07:41:55.602Z,1.96
2019-03-17T07:45:25.727Z,3.82
2019-03-17T07:48:55.762Z,1.35
2019-03-17T07:52:25.828Z,2.8
2019-03-17T07:55:55.850Z,1.36
2019-03-17T07:59:25.984Z,2.38
2019-03-17T08:00:15.123Z,2.88
2019-03-17T08:03:45.187Z,1.8
2019-03-17T08:07:15.364Z,1.5
2019-03-17T08:10:45.510Z,2.86
2019-03-17T08:14:15.788Z,1.74
2019-03-17T08:17:45.745Z,1.33
2019-03-17T08:21:16.671Z,2.64
2019-03-17T08:24:46.655Z,2.3
2019-03-17T08:28:16.695Z,1.56
2019-03-17T08:31:46.629Z,3.2
2019-03-17T08:35:16.681Z,1.98
2019-03-17T08:38:46.821Z,1.3
2019-03-17T08:42:16.908Z,1.27
2019-03-17T08:45:46.962Z,1.34
2019-03-17T08:49:17.037Z,1.65
2019-03-17T08:52:47.422Z,1.5
2019-03-17T08:56:17.484Z,1.41
2019-03-17T08:59:47.507Z,0.89
2019-03-17T09:03:17.500Z,1.8
2019-03-17T09:06:47.513Z,2.19
2019-03-17T09:10:17.699Z,1.59
2019-03-17T09:13:47.719Z,1.38
2019-03-17T09:17:17.788Z,1.82
2019-03-17T09:20:47.920Z,1.41
2019-03-17T09:24:18.113Z,2.35
2019-03-17T09:27:48.207Z,1.27
2019-03-17T09:31:18.396Z,1.42
2019-03-17T09:34:48.407Z,1.05
2019-03-17T09:38:18.409Z,1.39
2019-03-17T09:41:48.450Z,1.18
2019-03-17T09:45:18.637Z,1.29
2019-03-17T09:48:48.887Z,1.48
2019-03-17T09:52:19.050Z,1.38
2019-03-17T09:55:49.136Z,1.24
2019-03-17T09:59:19.267Z,1.29
2019-03-17T10:00:16.138Z,1.5
2019-03-17T10:03:46.155Z,1.51
2019-03-17T10:07:16.297Z,2.09
2019-03-17T10:10:46.234Z,1.6
2019-03-17T10:14:16.493Z,1.25
2019-03-17T10:17:46.566Z,2.21
2019-03-17T10:21:16.640Z,1.46
2019-03-17T10:24:47.843Z,1.9
2019-03-17T10:28:17.866Z,1.08
2019-03-17T10:31:48.000Z,4.74
2019-03-17T10:35:18.089Z,1.36
2019-03-17T10:38:48.147Z,1.1
2019-03-17T10:42:18.291Z,1.45
2019-03-17T10:45:48.295Z,2.3
2019-03-17T10:49:18.338Z,1.51
2019-03-17T10:52:48.332Z,1.35
2019-03-17T10:56:18.522Z,1.12
2019-03-17T10:59:48.538Z,1.41
2019-03-17T11:03:18.628Z,1.65
2019-03-17T11:06:48.704Z,1.55
2019-03-17T11:10:18.748Z,1.65
2019-03-17T11:13:48.819Z,1.3
2019-03-17T11:17:18.993Z,1.31
2019-03-17T11:20:49.075Z,1.48
2019-03-17T11:24:19.143Z,1.15
2019-03-17T11:27:50.177Z,1.07
2019-03-17T11:31:20.323Z,2.86
2019-03-17T11:34:50.443Z,2.65
2019-03-17T11:38:20.588Z,1.86
2019-03-17T11:41:50.709Z,1.4
2019-03-17T11:45:20.659Z,1.8
2019-03-17T11:48:50.722Z,2.19
2019-03-17T11:52:20.830Z,1.57
2019-03-17T11:55:51.028Z,2.76
2019-03-17T11:59:21.037Z,2.25
2019-03-17T12:00:16.297Z,1.66
2019-03-17T12:03:46.382Z,2
2019-03-17T12:07:16.444Z,1.5
2019-03-17T12:10:46.503Z,1.11
2019-03-17T12:14:16.684Z,1.84
2019-03-17T12:17:46.660Z,1.14
2019-03-17T12:21:16.799Z,1.57
2019-03-17T12:24:46.767Z,1.29
2019-03-17T12:28:17.866Z,1.21
2019-03-17T12:31:47.925Z,2.38
2019-03-17T12:35:18.213Z,1.76
2019-03-17T12:38:48.222Z,0.91
2019-03-17T12:42:18.361Z,1.9
2019-03-17T12:45:48.432Z,1.43
2019-03-17T12:49:18.548Z,1.49
2019-03-17T12:52:48.546Z,2.28
2019-03-17T12:56:18.614Z,1.12
2019-03-17T12:59:48.659Z,1.55
2019-03-17T13:03:18.762Z,1.18
2019-03-17T13:06:48.726Z,2.91
2019-03-17T13:10:21.930Z,1.61
2019-03-17T13:13:53.928Z,1.47
2019-03-17T13:17:25.155Z,1.14
2019-03-17T13:20:57.086Z,1.91
2019-03-17T13:24:27.175Z,2.7
2019-03-17T13:27:57.247Z,1.88
2019-03-17T13:31:28.332Z,1.95
2019-03-17T13:34:58.436Z,1.77
2019-03-17T13:38:28.530Z,1.54
2019-03-17T13:41:58.628Z,1.88
2019-03-17T13:45:28.687Z,2.7
2019-03-17T13:48:58.738Z,2.34
2019-03-17T13:52:28.888Z,1.6
2019-03-17T13:55:58.905Z,2.38
2019-03-17T13:59:29.066Z,2.16
2019-03-17T14:00:16.216Z,3.6
2019-03-17T14:03:46.266Z,4.26
2019-03-17T14:07:16.431Z,1.33
2019-03-17T14:10:46.560Z,2.33
2019-03-17T14:14:16.690Z,2.16
2019-03-17T14:17:46.727Z,2.4
2019-03-17T14:21:16.822Z,6.11
2019-03-17T14:24:46.874Z,1.86
2019-03-17T14:28:17.094Z,4.57
2019-03-17T14:31:48.162Z,2.83
2019-03-17T14:35:21.175Z,2.72
2019-03-17T14:38:51.710Z,2.14
2019-03-17T14:42:21.958Z,3.05
2019-03-17T14:45:52.050Z,5.04
2019-03-17T14:49:22.255Z,2.66
2019-03-17T14:52:52.306Z,1.85
2019-03-17T14:56:22.463Z,4.36
2019-03-17T14:59:52.537Z,3.62
2019-03-17T15:03:22.663Z,2.29
2019-03-17T15:06:52.779Z,2.45
2019-03-17T15:10:22.959Z,4.53
2019-03-17T15:13:53.106Z,3.79
2019-03-17T15:17:23.167Z,3.02
2019-03-17T15:20:53.264Z,2.69
2019-03-17T15:24:23.372Z,2.02
2019-03-17T15:27:53.381Z,4.55
2019-03-17T15:31:23.429Z,2.49
2019-03-17T15:34:54.420Z,2.46
2019-03-17T15:38:24.524Z,5.61
2019-03-17T15:41:54.586Z,3.74
2019-03-17T15:45:24.797Z,4.84
2019-03-17T15:48:54.814Z,4.25
2019-03-17T15:52:24.956Z,6.94
2019-03-17T15:55:55.078Z,5.21
2019-03-17T15:59:25.181Z,8.11
2019-03-17T16:00:24.674Z,10.12
2019-03-17T16:03:55.918Z,3.57
2019-03-17T16:07:25.989Z,2.65
2019-03-17T16:10:56.016Z,1.94
2019-03-17T16:14:26.147Z,3.82
2019-03-17T16:17:56.273Z,3.61
2019-03-17T16:21:26.483Z,8.49
2019-03-17T16:24:56.530Z,8.49
2019-03-17T16:28:26.755Z,2.74
2019-03-17T16:31:56.898Z,2.02
2019-03-17T16:35:28.175Z,4.05
2019-03-17T16:38:58.306Z,1.49
2019-03-17T16:42:28.404Z,3.15
2019-03-17T16:45:58.572Z,1.96
2019-03-17T16:49:28.668Z,1.54
2019-03-17T16:52:59.238Z,1.5
2019-03-17T16:56:29.369Z,1.9
2019-03-17T16:59:59.406Z,2.35
2019-03-17T17:03:29.515Z,1.54
2019-03-17T17:06:59.582Z,2.09
2019-03-17T17:10:29.752Z,3.04
2019-03-17T17:13:59.849Z,2.01
2019-03-17T17:17:29.929Z,2.73
2019-03-17T17:21:00.007Z,3.05
2019-03-17T17:24:30.055Z,2.3
2019-03-17T17:28:00.618Z,2.29
2019-03-17T17:31:30.771Z,3.6
2019-03-17T17:35:00.955Z,3.3
2019-03-17T17:38:31.968Z,3.21
2019-03-17T17:42:09.012Z,2.02
2019-03-17T17:45:40.325Z,2.84
2019-03-17T17:49:10.435Z,2.35
2019-03-17T17:52:40.653Z,3.47
2019-03-17T17:56:10.705Z,4.49
2019-03-17T17:59:40.809Z,2.74
2019-03-17T18:00:18.230Z,4
2019-03-17T18:03:51.891Z,3.55
2019-03-17T18:07:22.168Z,3.51
2019-03-17T18:10:52.263Z,3.1
2019-03-17T18:14:22.340Z,2.08
2019-03-17T18:17:52.453Z,3.44
2019-03-17T18:21:22.523Z,10.41
2019-03-17T18:24:52.518Z,2.56
2019-03-17T18:28:22.657Z,3.06
2019-03-17T18:31:52.763Z,2.84
2019-03-17T18:35:22.970Z,3.92
2019-03-17T18:38:53.169Z,3.88
2019-03-17T18:42:32.495Z,4.27
2019-03-17T18:46:03.338Z,3.24
2019-03-17T18:49:33.445Z,2.96
2019-03-17T18:53:03.585Z,2.41
2019-03-17T18:56:33.706Z,2.46
2019-03-17T19:00:04.860Z,2.19
2019-03-17T19:03:34.888Z,2.84
2019-03-17T19:07:04.987Z,2.62
2019-03-17T19:10:35.046Z,3.66
2019-03-17T19:14:05.074Z,2.69
2019-03-17T19:17:35.182Z,2.55
2019-03-17T19:21:05.370Z,2.75
2019-03-17T19:24:35.418Z,4.99
2019-03-17T19:28:05.556Z,4.2
2019-03-17T19:31:35.655Z,5.71
2019-03-17T19:35:05.753Z,5.97
2019-03-17T19:38:35.961Z,6.58
2019-03-17T19:42:07.101Z,6.47
2019-03-17T19:45:37.158Z,7.67
2019-03-17T19:49:07.222Z,6.97
2019-03-17T19:52:37.255Z,6.4
2019-03-17T19:56:07.344Z,5.89
2019-03-17T19:59:37.431Z,7.02
2019-03-17T20:00:16.418Z,7.57
2019-03-17T20:03:46.470Z,6.31
2019-03-17T20:07:16.499Z,6.29
2019-03-17T20:10:46.456Z,7.14
2019-03-17T20:14:16.565Z,7.1
2019-03-17T20:17:46.623Z,6.44
2019-03-17T20:21:16.841Z,7.3
2019-03-17T20:24:46.839Z,7.39
2019-03-17T20:28:16.958Z,5.44
2019-03-17T20:31:46.986Z,6.88
2019-03-17T20:35:17.054Z,6.17
2019-03-17T20:38:47.041Z,4.89
2019-03-17T20:42:18.111Z,4.79
2019-03-17T20:45:48.249Z,4.9
2019-03-17T20:49:18.408Z,5.28
2019-03-17T20:52:48.465Z,4.3
2019-03-17T20:56:18.471Z,4.16
2019-03-17T20:59:48.459Z,4.28
2019-03-17T21:03:18.581Z,4.28
2019-03-17T21:06:48.608Z,7.21
2019-03-17T21:10:18.706Z,5.12
2019-03-17T21:13:48.765Z,4.91
2019-03-17T21:17:18.968Z,4.69
2019-03-17T21:20:49.006Z,5.29
2019-03-17T21:24:19.069Z,3.81
2019-03-17T21:27:49.145Z,3.98
2019-03-17T21:31:19.216Z,3.5
2019-03-17T21:34:49.364Z,3.05
2019-03-17T21:38:19.412Z,3.65
2019-03-17T21:41:49.551Z,5.39
2019-03-17T21:45:20.669Z,4.94
2019-03-17T21:48:50.927Z,4.54
2019-03-17T21:52:21.042Z,4.68
2019-03-17T21:55:53.993Z,5.05
2019-03-17T21:59:24.332Z,3.84
2019-03-17T22:00:16.743Z,4.69
2019-03-17T22:03:46.780Z,4.11
2019-03-17T22:07:16.828Z,3.63
2019-03-17T22:10:46.946Z,3.59
2019-03-17T22:14:17.034Z,5.26
2019-03-17T22:17:47.147Z,13.22
2019-03-17T22:21:17.201Z,5.46
2019-03-17T22:24:47.260Z,8.79
2019-03-17T22:28:19.570Z,7.63
2019-03-17T22:31:49.911Z,8.66
2019-03-17T22:35:20.234Z,10.31
2019-03-17T22:38:50.322Z,6.29
2019-03-17T22:42:20.541Z,4.09
2019-03-17T22:45:51.558Z,18.83
2019-03-17T22:49:21.628Z,10.49
2019-03-17T22:52:51.638Z,6.31
2019-03-17T22:56:21.693Z,8.96
2019-03-17T22:59:51.642Z,6.05
2019-03-17T23:03:21.742Z,5.38
2019-03-17T23:06:51.823Z,5.86
2019-03-17T23:10:21.887Z,6.84
2019-03-17T23:13:51.985Z,8.26
2019-03-17T23:17:22.153Z,9.38
2019-03-17T23:20:52.221Z,9.09
2019-03-17T23:24:22.279Z,6.06
2019-03-17T23:27:52.378Z,7.84
2019-03-17T23:31:22.517Z,17.09
2019-03-17T23:34:52.654Z,14.43
2019-03-17T23:38:22.803Z,10.48
2019-03-17T23:41:52.951Z,9.45
2019-03-17T23:45:22.999Z,9.21
2019-03-17T23:48:54.167Z,17.26
2019-03-17T23:52:24.356Z,20.18
2019-03-17T23:55:54.464Z,20.77
2019-03-17T23:59:24.562Z,12.12
