createdAt,value
2023-04-18T00:00:10.293Z,101037.98
2023-04-18T00:02:46.532Z,101041.56
2023-04-18T00:05:18.155Z,101040.25
2023-04-18T00:07:49.066Z,101037.17
2023-04-18T00:10:19.969Z,101037.96
2023-04-18T00:12:50.427Z,101035.11
2023-04-18T00:15:20.900Z,101033.99
2023-04-18T00:17:52.490Z,101031.02
2023-04-18T00:20:46.013Z,101027.66
2023-04-18T00:23:16.520Z,101026.39
2023-04-18T00:25:47.150Z,101026.23
2023-04-18T00:28:20.171Z,101022.52
2023-04-18T00:30:52.480Z,101030.26
2023-04-18T00:33:23.022Z,101025.83
2023-04-18T00:35:56.246Z,101025.54
2023-04-18T00:38:26.717Z,101025.73
2023-04-18T00:41:17.762Z,101028.45
2023-04-18T00:44:08.648Z,101021.80
2023-04-18T00:46:41.546Z,101022.48
2023-04-18T00:49:12.935Z,101021.77
2023-04-18T00:51:54.510Z,101026.24
2023-04-18T00:54:25.694Z,101021.58
2023-04-18T00:56:56.326Z,101021.83
2023-04-18T00:59:27.431Z,101020.83
2023-04-18T01:01:58.125Z,101020.75
2023-04-18T01:04:28.844Z,101013.96
2023-04-18T01:06:59.631Z,101015.09
2023-04-18T01:09:33.191Z,101012.20
2023-04-18T01:12:06.527Z,101011.23
2023-04-18T01:14:42.079Z,101011.89
2023-04-18T01:17:16.281Z,101006.26
2023-04-18T01:19:47.771Z,101003.25
2023-04-18T01:22:20.653Z,101001.29
2023-04-18T01:24:51.095Z,101000.03
2023-04-18T01:27:24.240Z,100999.02
2023-04-18T01:29:56.764Z,100995.64
2023-04-18T01:32:27.172Z,100995.08
2023-04-18T01:34:57.950Z,100995.52
2023-04-18T01:37:28.507Z,101001.41
2023-04-18T01:40:10.318Z,101005.18
2023-04-18T01:42:53.058Z,100999.31
2023-04-18T01:45:23.885Z,100993.97
2023-04-18T01:47:54.463Z,101000.55
2023-04-18T01:50:35.153Z,100995.23
2023-04-18T01:53:05.766Z,100996.17
2023-04-18T01:55:38.834Z,100998.61
2023-04-18T01:58:10.050Z,100997.45
2023-04-18T02:00:40.750Z,101000.15
2023-04-18T02:03:11.368Z,100995.27
2023-04-18T02:05:42.095Z,100995.08
2023-04-18T02:08:15.108Z,100991.40
2023-04-18T02:10:48.340Z,100991.44
2023-04-18T02:13:21.367Z,100995.70
2023-04-18T02:15:51.909Z,100997.15
2023-04-18T02:18:24.894Z,100998.42
2023-04-18T02:20:55.402Z,100997.95
2023-04-18T02:23:35.965Z,100997.50
2023-04-18T02:26:06.529Z,100996.18
2023-04-18T02:28:40.257Z,100997.51
2023-04-18T02:31:21.180Z,100997.08
2023-04-18T02:33:53.927Z,100999.08
2023-04-18T02:36:24.864Z,100999.01
2023-04-18T02:38:56.162Z,101000.83
2023-04-18T02:41:29.189Z,101001.80
2023-04-18T02:44:00.132Z,101002.60
2023-04-18T02:46:31.481Z,101004.21
2023-04-18T02:49:02.143Z,101001.60
2023-04-18T02:51:35.532Z,101003.20
2023-04-18T02:54:08.961Z,101000.57
2023-04-18T02:56:59.779Z,101000.55
2023-04-18T02:59:50.372Z,100999.30
2023-04-18T03:02:39.606Z,100998.59
2023-04-18T03:05:23.224Z,100994.75
2023-04-18T03:07:57.767Z,100996.86
2023-04-18T03:10:48.935Z,100996.58
2023-04-18T03:13:26.976Z,100998.55
2023-04-18T03:16:02.387Z,100998.53
2023-04-18T03:18:33.186Z,101000.85
2023-04-18T03:21:03.884Z,101001.39
2023-04-18T03:23:35.058Z,101004.24
2023-04-18T03:26:05.174Z,101003.23
2023-04-18T03:28:39.711Z,101005.57
2023-04-18T03:31:10.534Z,101005.45
2023-04-18T03:33:42.436Z,101009.19
2023-04-18T03:36:17.700Z,101003.61
2023-04-18T03:38:48.441Z,101009.44
2023-04-18T03:41:19.109Z,101010.93
2023-04-18T03:43:49.695Z,101008.69
2023-04-18T03:46:22.034Z,101007.17
2023-04-18T03:49:01.832Z,101007.06
2023-04-18T03:51:42.560Z,101004.63
2023-04-18T03:54:13.320Z,101005.21
2023-04-18T03:56:59.495Z,101004.02
2023-04-18T03:59:40.732Z,101004.41
2023-04-18T04:02:10.160Z,100999.04
2023-04-18T04:05:00.871Z,100999.09
2023-04-18T04:07:31.537Z,101000.03
2023-04-18T04:10:02.210Z,101001.96
2023-04-18T04:12:37.635Z,101000.08
2023-04-18T04:15:28.481Z,100999.94
2023-04-18T04:18:04.615Z,101001.20
2023-04-18T04:20:35.815Z,100997.55
2023-04-18T04:23:12.596Z,100996.67
2023-04-18T04:25:46.735Z,100999.31
2023-04-18T04:28:37.317Z,100999.56
2023-04-18T04:31:10.224Z,101000.30
2023-04-18T04:34:01.759Z,100997.02
2023-04-18T04:36:33.410Z,100997.75
2023-04-18T04:39:08.665Z,101001.86
2023-04-18T04:42:01.434Z,101002.61
2023-04-18T04:44:35.592Z,101004.92
2023-04-18T04:47:08.735Z,101004.77
2023-04-18T04:49:59.334Z,101005.27
2023-04-18T04:52:34.547Z,101007.52
2023-04-18T04:55:07.246Z,101009.71
2023-04-18T04:57:40.134Z,101013.70
2023-04-18T05:00:24.377Z,101007.49
2023-04-18T05:02:59.071Z,101015.96
2023-04-18T05:05:33.634Z,101017.98
2023-04-18T05:08:12.747Z,101015.22
2023-04-18T05:10:49.804Z,101020.49
2023-04-18T05:13:40.446Z,101029.60
2023-04-18T05:16:31.633Z,101037.15
2023-04-18T05:19:22.377Z,101037.84
2023-04-18T05:21:53.117Z,101036.40
2023-04-18T05:24:43.914Z,101042.83
2023-04-18T05:27:35.456Z,101046.96
2023-04-18T05:30:24.639Z,101050.73
2023-04-18T05:33:00.970Z,101047.60
2023-04-18T05:35:32.177Z,101053.94
2023-04-18T05:38:05.002Z,101055.75
2023-04-18T05:40:56.041Z,101057.91
2023-04-18T05:43:37.694Z,101060.45
2023-04-18T05:46:09.168Z,101061.09
2023-04-18T05:48:38.212Z,101060.86
2023-04-18T05:51:10.544Z,101066.33
2023-04-18T05:53:42.155Z,101067.38
2023-04-18T05:56:33.106Z,101063.48
2023-04-18T05:59:23.834Z,101067.77
2023-04-18T06:02:14.535Z,101067.98
2023-04-18T06:04:57.580Z,101069.50
2023-04-18T06:07:28.452Z,101070.09
2023-04-18T06:09:59.064Z,101071.01
2023-04-18T06:12:31.961Z,101074.59
2023-04-18T06:15:02.493Z,101077.71
2023-04-18T06:17:34.295Z,101078.03
2023-04-18T06:20:25.227Z,101080.04
2023-04-18T06:22:55.845Z,101076.36
2023-04-18T06:25:46.882Z,101081.30
2023-04-18T06:28:19.635Z,101080.30
2023-04-18T06:30:52.600Z,101079.69
2023-04-18T06:33:43.336Z,101081.55
2023-04-18T06:36:16.158Z,101081.52
2023-04-18T06:38:46.740Z,101079.02
2023-04-18T06:41:28.430Z,101080.15
2023-04-18T06:44:03.704Z,101086.77
2023-04-18T06:46:35.041Z,101083.14
2023-04-18T06:49:10.732Z,101082.66
2023-04-18T06:51:41.460Z,101083.30
2023-04-18T06:54:12.229Z,101080.48
2023-04-18T06:57:03.830Z,101080.44
2023-04-18T06:59:44.392Z,101082.34
2023-04-18T07:02:28.247Z,101081.78
2023-04-18T07:04:59.440Z,101079.33
2023-04-18T07:07:30.328Z,101079.25
2023-04-18T07:10:05.751Z,101084.94
2023-04-18T07:12:40.921Z,101087.19
2023-04-18T07:15:12.884Z,101086.10
2023-04-18T07:17:43.435Z,101085.98
2023-04-18T07:20:16.780Z,101087.27
2023-04-18T07:23:06.613Z,101089.49
2023-04-18T07:25:40.686Z,101088.27
2023-04-18T07:28:14.278Z,101092.52
2023-04-18T07:30:49.156Z,101094.11
2023-04-18T07:33:22.509Z,101088.69
2023-04-18T07:35:53.831Z,101089.55
2023-04-18T07:38:46.388Z,101088.71
2023-04-18T07:41:20.269Z,101087.14
2023-04-18T07:44:04.166Z,101086.30
2023-04-18T07:46:55.672Z,101084.46
2023-04-18T07:49:26.581Z,101085.44
2023-04-18T07:52:00.284Z,101086.05
2023-04-18T07:54:31.048Z,101091.98
2023-04-18T07:57:01.952Z,101088.96
2023-04-18T07:59:32.930Z,101094.76
2023-04-18T08:02:03.495Z,101094.69
2023-04-18T08:04:37.091Z,101098.40
2023-04-18T08:07:08.058Z,101101.75
2023-04-18T08:09:38.950Z,101103.83
2023-04-18T08:12:09.951Z,101102.20
2023-04-18T08:14:41.382Z,101102.45
2023-04-18T08:17:12.210Z,101102.66
2023-04-18T08:19:44.585Z,101103.00
2023-04-18T08:22:15.634Z,101107.48
2023-04-18T08:25:01.140Z,101105.41
2023-04-18T08:27:34.795Z,101110.61
2023-04-18T08:30:07.191Z,101103.20
2023-04-18T08:32:38.443Z,101101.98
2023-04-18T08:35:17.908Z,101105.92
2023-04-18T08:37:48.570Z,101104.52
2023-04-18T08:40:19.935Z,101105.04
2023-04-18T08:42:56.906Z,101105.50
2023-04-18T08:45:31.287Z,101106.54
2023-04-18T08:48:04.005Z,101107.35
2023-04-18T08:50:37.528Z,101107.56
2023-04-18T08:53:08.176Z,101102.32
2023-04-18T08:55:54.031Z,101101.55
2023-04-18T08:58:26.981Z,101100.24
2023-04-18T09:00:57.641Z,101106.44
2023-04-18T09:03:42.292Z,101110.30
2023-04-18T09:06:19.422Z,101106.08
2023-04-18T09:09:00.372Z,101107.52
2023-04-18T09:11:34.364Z,101102.17
2023-04-18T09:14:04.941Z,101105.27
2023-04-18T09:16:48.075Z,101108.82
2023-04-18T09:19:19.056Z,101110.25
2023-04-18T09:22:00.818Z,101109.08
2023-04-18T09:24:32.684Z,101104.69
2023-04-18T09:27:04.062Z,101100.96
2023-04-18T09:29:46.811Z,101097.88
2023-04-18T09:32:26.843Z,101100.02
2023-04-18T09:35:04.963Z,101104.33
2023-04-18T09:37:36.207Z,101100.31
2023-04-18T09:40:19.176Z,101105.55
2023-04-18T09:42:51.578Z,101102.93
2023-04-18T09:45:22.978Z,101099.88
2023-04-18T09:47:52.397Z,101103.27
2023-04-18T09:50:36.232Z,101098.83
2023-04-18T09:53:09.128Z,101097.75
2023-04-18T09:55:42.424Z,101096.28
2023-04-18T09:58:14.261Z,101093.95
2023-04-18T10:00:46.963Z,101089.89
2023-04-18T10:03:20.988Z,101088.04
2023-04-18T10:05:52.331Z,101088.04
2023-04-18T10:08:22.745Z,101086.43
2023-04-18T10:11:02.521Z,101082.98
2023-04-18T10:13:35.581Z,101086.64
2023-04-18T10:16:10.374Z,101089.74
2023-04-18T10:18:41.088Z,101085.06
2023-04-18T10:21:11.831Z,101078.95
2023-04-18T10:23:42.617Z,101079.53
2023-04-18T10:26:14.555Z,101076.80
2023-04-18T10:28:56.890Z,101079.34
2023-04-18T10:31:29.060Z,101069.45
2023-04-18T10:36:34.472Z,101068.85
2023-04-18T10:39:21.551Z,101060.16
2023-04-18T10:41:52.661Z,101056.96
2023-04-18T10:44:24.221Z,101061.26
2023-04-18T10:47:33.004Z,101057.13
2023-04-18T10:50:06.899Z,101051.96
2023-04-18T10:52:37.509Z,101052.54
2023-04-18T10:55:14.810Z,101046.21
2023-04-18T10:57:46.824Z,101042.16
2023-04-18T11:00:21.604Z,101042.34
2023-04-18T11:02:56.018Z,101039.96
2023-04-18T11:05:29.881Z,101035.30
2023-04-18T11:08:00.226Z,101027.94
2023-04-18T11:10:31.110Z,101026.74
2023-04-18T11:13:04.677Z,101028.11
2023-04-18T11:15:39.963Z,101025.89
2023-04-18T11:18:11.776Z,101019.76
2023-04-18T11:20:49.115Z,101021.77
2023-04-18T11:23:22.897Z,101021.92
2023-04-18T11:25:56.678Z,101022.94
2023-04-18T11:28:28.659Z,101029.55
2023-04-18T11:31:02.878Z,101030.38
2023-04-18T11:33:33.410Z,101028.02
2023-04-18T11:36:04.056Z,101026.79
2023-04-18T11:38:34.589Z,101027.19
2023-04-18T11:41:06.267Z,101025.23
2023-04-18T11:43:36.797Z,101028.84
2023-04-18T11:46:07.644Z,101030.67
2023-04-18T11:48:39.076Z,101029.19
2023-04-18T11:51:30.153Z,101027.62
2023-04-18T11:54:00.508Z,101032.02
2023-04-18T11:56:30.957Z,101028.13
2023-04-18T11:59:09.080Z,101030.23
2023-04-18T12:01:39.664Z,101034.27
2023-04-18T12:04:11.070Z,101037.73
2023-04-18T12:06:52.976Z,101035.63
2023-04-18T12:09:26.250Z,101039.29
2023-04-18T12:12:03.986Z,101038.67
2023-04-18T12:14:36.613Z,101045.86
2023-04-18T12:17:07.337Z,101044.46
2023-04-18T12:19:38.270Z,101041.98
2023-04-18T12:22:10.079Z,101047.61
2023-04-18T12:24:41.797Z,101044.80
2023-04-18T12:27:12.651Z,101048.35
2023-04-18T12:29:43.119Z,101045.71
2023-04-18T12:32:13.455Z,101046.77
2023-04-18T12:34:46.176Z,101043.81
2023-04-18T12:37:16.680Z,101046.44
2023-04-18T12:39:47.092Z,101041.68
2023-04-18T12:42:17.711Z,101032.27
2023-04-18T12:44:48.133Z,101035.56
2023-04-18T12:47:18.738Z,101028.48
2023-04-18T12:49:49.180Z,101028.85
2023-04-18T12:52:19.624Z,101026.33
2023-04-18T12:54:50.180Z,101020.17
2023-04-18T12:57:21.214Z,101014.98
2023-04-18T12:59:51.594Z,101014.46
2023-04-18T13:02:22.753Z,101018.27
2023-04-18T13:04:53.702Z,101017.16
2023-04-18T13:07:24.372Z,101018.38
2023-04-18T13:09:54.917Z,101016.15
2023-04-18T13:12:25.521Z,101013.38
2023-04-18T13:14:56.272Z,101016.44
2023-04-18T13:17:26.865Z,101018.52
2023-04-18T13:19:57.504Z,101016.85
2023-04-18T13:22:28.367Z,101013.98
2023-04-18T13:24:58.800Z,101012.79
2023-04-18T13:27:29.300Z,101013.22
2023-04-18T13:29:59.870Z,101008.20
2023-04-18T13:32:30.352Z,101003.34
2023-04-18T13:35:03.162Z,101004.70
2023-04-18T13:37:33.769Z,101003.94
2023-04-18T13:40:05.580Z,101006.85
2023-04-18T13:42:37.207Z,101009.86
2023-04-18T13:45:08.982Z,101003.41
2023-04-18T13:47:39.475Z,101000.19
2023-04-18T13:50:12.116Z,100999.21
2023-04-18T13:52:42.571Z,101005.56
2023-04-18T13:55:13.323Z,101008.24
2023-04-18T13:57:43.652Z,101001.22
2023-04-18T14:00:16.815Z,101001.15
2023-04-18T14:02:47.622Z,100998.23
2023-04-18T14:05:18.631Z,100998.52
2023-04-18T14:07:49.758Z,101001.66
2023-04-18T14:10:18.858Z,101003.48
2023-04-18T14:12:49.600Z,100998.53
2023-04-18T14:15:21.664Z,100997.67
2023-04-18T14:17:52.287Z,100993.36
2023-04-18T14:20:23.312Z,100991.08
2023-04-18T14:22:53.732Z,100984.87
2023-04-18T14:25:24.439Z,100985.28
2023-04-18T14:28:09.433Z,100987.86
2023-04-18T14:30:41.290Z,100982.96
2023-04-18T14:33:11.718Z,100977.73
2023-04-18T14:35:43.666Z,100979.22
2023-04-18T14:38:14.048Z,100980.61
2023-04-18T14:40:45.026Z,100983.79
2023-04-18T14:43:15.954Z,100978.23
2023-04-18T14:45:46.589Z,100977.20
2023-04-18T14:48:17.250Z,100975.77
2023-04-18T14:50:48.023Z,100967.77
2023-04-18T14:53:18.509Z,100964.82
2023-04-18T14:55:48.808Z,100965.49
2023-04-18T14:58:19.333Z,100960.21
2023-04-18T15:00:50.056Z,100955.88
2023-04-18T15:03:20.664Z,100952.11
2023-04-18T15:05:53.172Z,100954.01
2023-04-18T15:08:23.764Z,100955.48
2023-04-18T15:10:54.352Z,100951.00
2023-04-18T15:13:25.308Z,100951.62
2023-04-18T15:15:55.358Z,100951.34
2023-04-18T15:18:26.032Z,100952.21
2023-04-18T15:20:57.096Z,100946.86
2023-04-18T15:23:27.654Z,100943.08
2023-04-18T15:25:59.113Z,100940.49
2023-04-18T15:28:29.803Z,100937.77
2023-04-18T15:31:00.298Z,100936.38
2023-04-18T15:33:31.020Z,100932.23
2023-04-18T15:36:01.347Z,100933.40
2023-04-18T15:38:33.194Z,100930.23
2023-04-18T15:41:03.774Z,100938.06
2023-04-18T15:43:34.275Z,100937.08
2023-04-18T15:46:04.856Z,100936.14
2023-04-18T15:48:36.436Z,100947.67
2023-04-18T15:51:07.807Z,100946.19
2023-04-18T15:53:38.246Z,100945.80
2023-04-18T15:56:09.161Z,100944.55
2023-04-18T15:58:39.895Z,100946.31
2023-04-18T16:01:13.271Z,100945.89
2023-04-18T16:03:44.195Z,100948.31
2023-04-18T16:06:16.672Z,100946.02
2023-04-18T16:08:47.080Z,100945.52
2023-04-18T16:11:18.242Z,100949.11
2023-04-18T16:13:47.116Z,100947.52
2023-04-18T16:16:17.807Z,100951.10
2023-04-18T16:18:48.506Z,100949.64
2023-04-18T16:21:21.652Z,100956.09
2023-04-18T16:23:52.232Z,100961.07
2023-04-18T16:26:24.872Z,100965.53
2023-04-18T16:28:55.562Z,100966.21
2023-04-18T16:31:26.384Z,100969.21
2023-04-18T16:33:57.059Z,100971.81
2023-04-18T16:36:27.640Z,100970.70
2023-04-18T16:38:58.320Z,100973.35
2023-04-18T16:41:28.807Z,100974.39
2023-04-18T16:43:59.387Z,100975.46
2023-04-18T16:46:32.146Z,100973.38
2023-04-18T16:49:03.074Z,100975.10
2023-04-18T16:51:36.255Z,100978.46
2023-04-18T16:54:08.563Z,100977.17
2023-04-18T16:56:39.234Z,100982.52
2023-04-18T16:59:10.659Z,100987.65
2023-04-18T17:01:41.235Z,100992.99
2023-04-18T17:04:11.898Z,100993.67
2023-04-18T17:06:43.787Z,100991.98
2023-04-18T17:09:19.813Z,100994.27
2023-04-18T17:11:50.736Z,100996.23
2023-04-18T17:14:21.404Z,101001.23
2023-04-18T17:16:53.780Z,101003.26
2023-04-18T17:19:26.383Z,101009.23
2023-04-18T17:21:57.076Z,101008.45
2023-04-18T17:24:27.739Z,101008.66
2023-04-18T17:26:59.270Z,101012.19
2023-04-18T17:29:29.636Z,101013.69
2023-04-18T17:32:00.233Z,101013.14
2023-04-18T17:34:30.930Z,101018.76
2023-04-18T17:37:01.678Z,101022.70
2023-04-18T17:39:33.709Z,101028.73
2023-04-18T17:42:07.687Z,101030.72
2023-04-18T17:44:58.496Z,101034.41
2023-04-18T17:47:29.319Z,101039.02
2023-04-18T17:49:59.904Z,101041.81
2023-04-18T17:52:31.202Z,101042.55
2023-04-18T17:55:01.657Z,101042.20
2023-04-18T17:57:33.692Z,101046.97
2023-04-18T18:00:08.888Z,101048.90
2023-04-18T18:02:43.367Z,101050.13
2023-04-18T18:05:17.239Z,101051.65
2023-04-18T18:07:49.639Z,101056.54
2023-04-18T18:10:24.570Z,101060.59
2023-04-18T18:12:58.054Z,101064.73
2023-04-18T18:15:28.689Z,101067.29
2023-04-18T18:18:10.849Z,101070.21
2023-04-18T18:20:56.336Z,101070.88
2023-04-18T18:23:38.038Z,101070.44
2023-04-18T18:26:11.346Z,101079.50
2023-04-18T18:28:51.362Z,101079.39
2023-04-18T18:31:25.088Z,101078.30
2023-04-18T18:33:59.249Z,101076.95
2023-04-18T18:36:36.415Z,101078.97
2023-04-18T18:39:14.627Z,101090.52
2023-04-18T18:41:58.422Z,101094.40
2023-04-18T18:44:29.039Z,101094.36
2023-04-18T18:47:09.875Z,101099.94
2023-04-18T18:49:40.833Z,101102.95
2023-04-18T18:52:11.799Z,101107.35
2023-04-18T18:54:42.618Z,101108.90
2023-04-18T18:57:15.844Z,101119.06
2023-04-18T18:59:46.338Z,101124.78
2023-04-18T19:02:26.693Z,101124.85
2023-04-18T19:05:17.833Z,101124.08
2023-04-18T19:07:49.201Z,101128.39
2023-04-18T19:10:28.769Z,101133.88
2023-04-18T19:13:00.273Z,101133.58
2023-04-18T19:15:33.716Z,101135.91
2023-04-18T19:18:04.696Z,101136.83
2023-04-18T19:20:35.619Z,101138.69
2023-04-18T19:23:06.825Z,101139.36
2023-04-18T19:25:37.914Z,101138.46
2023-04-18T19:28:08.902Z,101139.49
2023-04-18T19:30:41.880Z,101143.02
2023-04-18T19:33:15.211Z,101143.67
2023-04-18T19:35:46.011Z,101146.77
2023-04-18T19:38:19.776Z,101152.52
2023-04-18T19:40:50.748Z,101148.73
2023-04-18T19:43:21.600Z,101148.95
2023-04-18T19:45:55.010Z,101150.14
2023-04-18T19:48:26.189Z,101150.04
2023-04-18T19:50:58.351Z,101146.04
2023-04-18T19:53:29.097Z,101148.80
2023-04-18T19:56:01.924Z,101151.49
2023-04-18T19:58:45.017Z,101147.86
2023-04-18T20:01:26.047Z,101143.91
2023-04-18T20:04:10.150Z,101152.12
2023-04-18T20:06:39.647Z,101146.40
2023-04-18T20:09:15.846Z,101147.36
2023-04-18T20:11:48.485Z,101146.23
2023-04-18T20:14:19.275Z,101144.89
2023-04-18T20:16:50.270Z,101151.53
2023-04-18T20:19:25.587Z,101148.42
2023-04-18T20:21:56.308Z,101155.77
2023-04-18T20:24:39.417Z,101158.56
2023-04-18T20:27:13.658Z,101156.68
2023-04-18T20:29:45.239Z,101158.70
2023-04-18T20:32:16.128Z,101158.36
2023-04-18T20:34:46.950Z,101161.86
2023-04-18T20:37:19.919Z,101161.59
2023-04-18T20:39:50.642Z,101159.42
2023-04-18T20:42:21.238Z,101159.67
2023-04-18T20:44:54.809Z,101162.96
2023-04-18T20:47:28.617Z,101163.06
2023-04-18T20:50:01.468Z,101163.78
2023-04-18T20:52:34.502Z,101166.45
2023-04-18T20:55:09.660Z,101163.85
2023-04-18T20:57:40.261Z,101168.10
2023-04-18T21:00:14.267Z,101168.52
2023-04-18T21:02:45.292Z,101169.47
2023-04-18T21:05:27.340Z,101166.53
2023-04-18T21:08:00.265Z,101168.40
2023-04-18T21:10:30.915Z,101167.89
2023-04-18T21:13:04.613Z,101171.47
2023-04-18T21:15:46.911Z,101168.52
2023-04-18T21:18:19.758Z,101180.77
2023-04-18T21:21:10.529Z,101178.53
2023-04-18T21:23:47.020Z,101177.30
2023-04-18T21:26:29.025Z,101171.37
2023-04-18T21:29:04.708Z,101173.40
2023-04-18T21:31:36.477Z,101176.26
2023-04-18T21:34:07.230Z,101176.98
2023-04-18T21:36:46.804Z,101178.38
2023-04-18T21:39:17.486Z,101180.84
2023-04-18T21:41:48.100Z,101179.48
2023-04-18T21:44:19.167Z,101184.02
2023-04-18T21:46:52.038Z,101188.40
2023-04-18T21:49:25.750Z,101185.13
2023-04-18T21:51:56.598Z,101183.14
2023-04-18T21:54:27.994Z,101188.33
2023-04-18T21:57:12.743Z,101183.55
2023-04-18T21:59:43.508Z,101187.00
2023-04-18T22:02:14.296Z,101189.54
2023-04-18T22:04:45.075Z,101187.77
2023-04-18T22:07:25.435Z,101189.77
2023-04-18T22:09:58.854Z,101192.64
2023-04-18T22:12:32.173Z,101188.69
2023-04-18T22:15:06.483Z,101190.88
2023-04-18T22:17:43.132Z,101183.86
2023-04-18T22:20:17.401Z,101182.01
2023-04-18T22:22:50.941Z,101180.08
2023-04-18T22:25:32.786Z,101182.23
2023-04-18T22:28:13.514Z,101183.19
2023-04-18T22:30:43.974Z,101182.68
2023-04-18T22:33:17.013Z,101180.73
2023-04-18T22:35:52.018Z,101178.34
2023-04-18T22:38:36.571Z,101182.77
2023-04-18T22:41:18.289Z,101181.02
2023-04-18T22:43:48.875Z,101183.10
2023-04-18T22:46:21.850Z,101187.09
2023-04-18T22:48:55.602Z,101185.45
2023-04-18T22:51:47.449Z,101185.84
2023-04-18T22:54:41.234Z,101185.80
2023-04-18T22:57:18.993Z,101186.84
2023-04-18T22:59:49.477Z,101185.96
2023-04-18T23:02:22.645Z,101188.25
2023-04-18T23:05:15.606Z,101186.96
2023-04-18T23:07:48.770Z,101187.67
2023-04-18T23:10:19.444Z,101191.17
2023-04-18T23:12:52.428Z,101187.13
2023-04-18T23:15:27.069Z,101189.94
2023-04-18T23:18:00.237Z,101188.30
2023-04-18T23:20:33.851Z,101192.34
2023-04-18T23:23:13.990Z,101184.79
2023-04-18T23:25:49.604Z,101188.31
2023-04-18T23:28:23.122Z,101188.36
2023-04-18T23:30:53.895Z,101188.58
2023-04-18T23:33:44.289Z,101194.79
2023-04-18T23:36:14.804Z,101194.50
2023-04-18T23:38:48.399Z,101192.23
2023-04-18T23:41:21.160Z,101187.67
2023-04-18T23:43:57.092Z,101185.79
2023-04-18T23:46:36.942Z,101186.86
2023-04-18T23:49:07.466Z,101186.20
2023-04-18T23:51:55.109Z,101185.70
2023-04-18T23:54:24.051Z,101185.89
2023-04-18T23:57:06.100Z,101185.56
2023-04-18T23:59:41.219Z,101185.23
