createdAt,value
2022-12-24T00:01:48.936Z,33.47
2022-12-24T00:04:17.628Z,28.13
2022-12-24T00:06:47.704Z,31.50
2022-12-24T00:09:17.486Z,41.50
2022-12-24T00:11:46.147Z,19.70
2022-12-24T00:14:14.761Z,28.27
2022-12-24T00:16:43.647Z,30.00
2022-12-24T00:19:13.141Z,38.83
2022-12-24T00:21:41.848Z,19.73
2022-12-24T00:24:12.376Z,27.20
2022-12-24T00:26:41.523Z,29.50
2022-12-24T00:29:10.680Z,31.17
2022-12-24T00:31:39.772Z,26.53
2022-12-24T00:34:27.252Z,21.83
2022-12-24T00:36:56.123Z,27.03
2022-12-24T00:40:19.816Z,27.87
2022-12-24T00:42:49.735Z,31.63
2022-12-24T00:45:56.698Z,26.90
2022-12-24T00:48:25.776Z,24.83
2022-12-24T00:50:54.648Z,29.20
2022-12-24T00:53:23.328Z,25.27
2022-12-24T00:55:52.020Z,30.87
2022-12-24T00:58:22.278Z,31.53
2022-12-24T01:00:50.974Z,20.07
2022-12-24T01:03:19.793Z,37.83
2022-12-24T01:05:48.479Z,34.60
2022-12-24T01:08:17.239Z,31.20
2022-12-24T01:10:45.921Z,22.80
2022-12-24T01:13:14.617Z,22.03
2022-12-24T01:15:44.626Z,22.70
2022-12-24T01:18:13.297Z,28.43
2022-12-24T01:20:41.901Z,25.97
2022-12-24T01:23:11.364Z,37.03
2022-12-24T01:25:40.278Z,30.43
2022-12-24T01:28:09.089Z,29.10
2022-12-24T01:30:37.724Z,20.40
2022-12-24T01:33:07.755Z,35.57
2022-12-24T01:35:36.369Z,28.23
2022-12-24T01:38:04.993Z,29.73
2022-12-24T01:40:51.484Z,30.23
2022-12-24T01:43:24.971Z,32.10
2022-12-24T01:45:54.895Z,38.27
2022-12-24T01:48:41.584Z,39.10
2022-12-24T01:51:18.894Z,24.57
2022-12-24T01:53:53.310Z,31.27
2022-12-24T01:56:23.333Z,22.00
2022-12-24T01:58:55.874Z,33.43
2022-12-24T02:01:25.112Z,27.20
2022-12-24T02:03:55.623Z,35.37
2022-12-24T02:06:25.013Z,26.53
2022-12-24T02:08:53.784Z,39.77
2022-12-24T02:11:23.969Z,38.57
2022-12-24T02:13:54.667Z,33.47
2022-12-24T02:16:36.775Z,39.77
2022-12-24T02:19:39.956Z,41.13
2022-12-24T02:22:13.238Z,29.10
2022-12-24T02:25:06.792Z,26.90
2022-12-24T02:27:45.840Z,34.73
2022-12-24T02:30:19.809Z,33.20
2022-12-24T02:32:59.779Z,28.23
2022-12-24T02:35:36.405Z,43.33
2022-12-24T02:38:11.815Z,34.37
2022-12-24T02:40:46.396Z,25.30
2022-12-24T02:43:20.574Z,39.83
2022-12-24T02:45:59.295Z,22.27
2022-12-24T02:48:30.246Z,28.67
2022-12-24T02:51:03.518Z,34.63
2022-12-24T02:53:33.112Z,35.87
2022-12-24T02:56:15.631Z,32.50
2022-12-24T02:58:57.937Z,22.30
2022-12-24T03:01:36.742Z,36.73
2022-12-24T03:04:17.790Z,28.03
2022-12-24T03:06:52.317Z,42.07
2022-12-24T03:09:28.086Z,28.30
2022-12-24T03:12:01.650Z,35.37
2022-12-24T03:14:32.075Z,38.97
2022-12-24T03:17:04.656Z,37.03
2022-12-24T03:19:34.371Z,35.10
2022-12-24T03:22:08.740Z,33.77
2022-12-24T03:24:37.598Z,29.00
2022-12-24T03:27:07.497Z,29.57
2022-12-24T03:29:36.726Z,29.20
2022-12-24T03:32:06.944Z,31.53
2022-12-24T03:34:35.803Z,19.97
2022-12-24T03:37:05.282Z,32.40
2022-12-24T03:39:33.900Z,27.57
2022-12-24T03:42:02.571Z,40.07
2022-12-24T03:44:31.165Z,26.03
2022-12-24T03:46:59.857Z,50.17
2022-12-24T03:49:30.041Z,29.80
2022-12-24T03:51:58.769Z,29.47
2022-12-24T03:54:27.620Z,32.13
2022-12-24T03:56:56.286Z,33.00
2022-12-24T03:59:24.946Z,34.40
2022-12-24T04:01:53.697Z,32.60
2022-12-24T04:04:22.683Z,31.57
2022-12-24T04:06:52.695Z,33.60
2022-12-24T04:09:21.895Z,44.73
2022-12-24T04:11:50.551Z,27.67
2022-12-24T04:14:19.220Z,31.47
2022-12-24T04:16:47.857Z,49.67
2022-12-24T04:19:16.621Z,34.97
2022-12-24T04:21:45.332Z,35.57
2022-12-24T04:24:15.454Z,31.30
2022-12-24T04:26:44.049Z,41.47
2022-12-24T04:29:12.666Z,26.17
2022-12-24T04:31:44.333Z,28.97
2022-12-24T04:34:13.004Z,35.23
2022-12-24T04:36:45.436Z,38.57
2022-12-24T04:39:18.318Z,45.40
2022-12-24T04:41:47.056Z,41.80
2022-12-24T04:44:15.792Z,36.90
2022-12-24T04:46:44.440Z,39.33
2022-12-24T04:49:13.361Z,32.47
2022-12-24T04:51:41.972Z,39.57
2022-12-24T04:54:10.679Z,32.90
2022-12-24T04:56:40.973Z,29.47
2022-12-24T04:59:09.996Z,40.63
2022-12-24T05:01:39.158Z,31.07
2022-12-24T05:04:08.022Z,34.87
2022-12-24T05:06:36.763Z,34.53
2022-12-24T05:09:05.750Z,29.10
2022-12-24T05:11:34.506Z,39.60
2022-12-24T05:14:04.634Z,30.27
2022-12-24T05:16:33.435Z,36.17
2022-12-24T05:19:02.163Z,36.73
2022-12-24T05:21:30.791Z,44.73
2022-12-24T05:24:17.060Z,44.03
2022-12-24T05:26:50.335Z,38.27
2022-12-24T05:29:22.555Z,38.70
2022-12-24T05:31:51.209Z,44.37
2022-12-24T05:34:28.331Z,37.33
2022-12-24T05:36:57.070Z,38.40
2022-12-24T05:39:25.912Z,33.70
2022-12-24T05:41:54.578Z,53.30
2022-12-24T05:44:24.761Z,36.13
2022-12-24T05:46:53.389Z,38.07
2022-12-24T05:49:21.989Z,25.57
2022-12-24T05:52:11.808Z,41.90
2022-12-24T05:54:40.381Z,26.13
2022-12-24T05:57:09.536Z,30.67
2022-12-24T06:03:20.765Z,33.33
2022-12-24T06:05:49.698Z,32.63
2022-12-24T06:08:18.445Z,20.40
2022-12-24T06:10:47.187Z,32.43
2022-12-24T06:13:15.933Z,46.60
2022-12-24T06:15:44.664Z,27.03
2022-12-24T06:18:13.396Z,38.90
2022-12-24T06:20:43.530Z,28.23
2022-12-24T06:23:12.204Z,33.13
2022-12-24T06:25:41.041Z,44.57
2022-12-24T06:28:09.874Z,33.13
2022-12-24T06:30:38.691Z,38.53
2022-12-24T06:33:26.008Z,31.50
2022-12-24T06:36:33.847Z,34.40
2022-12-24T06:39:05.086Z,47.37
2022-12-24T06:41:33.720Z,30.13
2022-12-24T06:44:02.325Z,31.93
2022-12-24T06:46:30.989Z,25.80
2022-12-24T06:48:59.690Z,35.90
2022-12-24T06:51:28.315Z,36.77
2022-12-24T06:53:57.140Z,34.90
2022-12-24T06:56:27.409Z,36.20
2022-12-24T06:59:01.538Z,29.47
2022-12-24T07:01:33.830Z,35.17
2022-12-24T07:04:02.683Z,26.93
2022-12-24T07:06:31.718Z,29.03
2022-12-24T07:09:00.403Z,35.20
2022-12-24T07:11:30.405Z,36.03
2022-12-24T07:13:59.159Z,37.10
2022-12-24T07:16:27.939Z,34.40
2022-12-24T07:18:57.102Z,43.70
2022-12-24T07:21:25.930Z,34.10
2022-12-24T07:23:54.570Z,34.27
2022-12-24T07:26:23.262Z,35.30
2022-12-24T07:28:53.627Z,41.93
2022-12-24T07:31:22.245Z,39.23
2022-12-24T07:33:50.967Z,37.70
2022-12-24T07:36:21.778Z,32.30
2022-12-24T07:38:51.091Z,37.83
2022-12-24T07:41:19.758Z,45.30
2022-12-24T07:43:48.618Z,44.67
2022-12-24T07:46:18.843Z,39.73
2022-12-24T07:48:47.484Z,32.17
2022-12-24T07:51:16.249Z,30.90
2022-12-24T07:53:48.040Z,35.40
2022-12-24T07:56:17.621Z,42.70
2022-12-24T07:58:51.866Z,44.17
2022-12-24T08:01:22.191Z,41.40
2022-12-24T08:03:51.566Z,40.87
2022-12-24T08:06:20.284Z,37.90
2022-12-24T08:08:48.888Z,57.63
2022-12-24T08:11:18.383Z,31.37
2022-12-24T08:13:47.157Z,33.97
2022-12-24T08:16:15.905Z,43.63
2022-12-24T08:18:46.114Z,35.80
2022-12-24T08:21:14.983Z,39.13
2022-12-24T08:23:43.630Z,31.00
2022-12-24T08:26:13.498Z,42.83
2022-12-24T08:28:42.166Z,38.87
2022-12-24T08:31:11.202Z,43.03
2022-12-24T08:33:39.997Z,33.83
2022-12-24T08:36:10.873Z,29.03
2022-12-24T08:38:39.849Z,32.63
2022-12-24T08:41:08.618Z,29.73
2022-12-24T08:43:37.157Z,41.80
2022-12-24T08:46:07.743Z,42.37
2022-12-24T08:48:37.477Z,47.53
2022-12-24T08:51:11.034Z,24.87
2022-12-24T08:53:39.993Z,37.23
2022-12-24T08:56:11.100Z,44.47
2022-12-24T08:58:40.154Z,46.50
2022-12-24T09:01:14.195Z,42.63
2022-12-24T09:03:43.131Z,35.37
2022-12-24T09:06:13.565Z,44.73
2022-12-24T09:08:42.413Z,45.90
2022-12-24T09:11:13.524Z,46.07
2022-12-24T09:13:43.279Z,36.60
2022-12-24T09:16:12.704Z,46.33
2022-12-24T09:18:41.997Z,27.90
2022-12-24T09:21:15.568Z,27.97
2022-12-24T09:23:46.330Z,28.77
2022-12-24T09:26:16.691Z,36.30
2022-12-24T09:28:46.082Z,27.73
2022-12-24T09:31:15.428Z,29.90
2022-12-24T09:33:46.837Z,44.03
2022-12-24T09:36:16.983Z,47.70
2022-12-24T09:38:45.945Z,29.97
2022-12-24T09:41:16.651Z,28.47
2022-12-24T09:43:50.304Z,31.47
2022-12-24T09:46:26.279Z,46.10
2022-12-24T09:49:00.047Z,40.23
2022-12-24T09:51:35.051Z,31.77
2022-12-24T09:54:08.910Z,33.20
2022-12-24T09:56:41.505Z,41.93
2022-12-24T09:59:15.670Z,36.43
2022-12-24T10:01:44.817Z,37.03
2022-12-24T10:04:16.250Z,41.27
2022-12-24T10:06:53.271Z,40.27
2022-12-24T10:09:30.024Z,32.70
2022-12-24T10:12:07.347Z,31.53
2022-12-24T10:14:51.448Z,39.33
2022-12-24T10:17:35.564Z,46.97
2022-12-24T10:20:23.923Z,26.13
2022-12-24T10:23:02.417Z,43.47
2022-12-24T10:25:37.689Z,41.20
2022-12-24T10:28:15.864Z,27.27
2022-12-24T10:30:48.802Z,42.37
2022-12-24T10:33:22.044Z,33.00
2022-12-24T10:35:56.116Z,38.50
2022-12-24T10:38:26.974Z,32.57
2022-12-24T10:40:57.959Z,29.37
2022-12-24T10:43:29.954Z,29.50
2022-12-24T10:46:02.244Z,27.33
2022-12-24T10:48:34.598Z,38.17
2022-12-24T10:51:06.092Z,30.37
2022-12-24T10:53:43.341Z,32.53
2022-12-24T10:56:14.076Z,37.83
2022-12-24T10:58:45.370Z,31.37
2022-12-24T11:01:15.155Z,36.37
2022-12-24T11:03:44.359Z,40.10
2022-12-24T11:06:14.324Z,22.67
2022-12-24T11:08:45.929Z,24.97
2022-12-24T11:11:17.440Z,33.00
2022-12-24T11:13:48.145Z,37.23
2022-12-24T11:16:22.465Z,35.37
2022-12-24T11:18:53.057Z,36.03
2022-12-24T11:21:24.628Z,33.83
2022-12-24T11:23:57.269Z,34.70
2022-12-24T11:26:28.545Z,36.27
2022-12-24T11:29:22.514Z,30.27
2022-12-24T11:31:52.818Z,24.13
2022-12-24T11:34:27.159Z,30.40
2022-12-24T11:36:58.272Z,28.60
2022-12-24T11:39:28.337Z,29.23
2022-12-24T11:41:57.212Z,25.17
2022-12-24T11:44:27.849Z,29.43
2022-12-24T11:46:57.848Z,33.50
2022-12-24T11:49:28.634Z,30.13
2022-12-24T11:52:34.609Z,28.33
2022-12-24T11:55:19.884Z,34.90
2022-12-24T11:57:55.800Z,32.23
2022-12-24T12:00:24.509Z,27.63
2022-12-24T12:02:53.643Z,29.07
2022-12-24T12:05:26.568Z,31.60
2022-12-24T12:07:59.382Z,33.57
2022-12-24T12:10:32.224Z,33.20
2022-12-24T12:13:07.297Z,34.77
2022-12-24T12:15:45.301Z,24.63
2022-12-24T12:18:17.568Z,29.67
2022-12-24T12:20:49.773Z,36.07
2022-12-24T12:23:24.822Z,22.77
2022-12-24T12:25:58.285Z,32.67
2022-12-24T12:28:33.670Z,28.40
2022-12-24T12:31:11.883Z,21.40
2022-12-24T12:33:47.174Z,27.00
2022-12-24T12:36:20.354Z,33.73
2022-12-24T12:38:50.383Z,25.23
2022-12-24T12:41:38.086Z,26.97
2022-12-24T12:44:47.453Z,17.47
2022-12-24T12:47:35.936Z,15.67
2022-12-24T12:50:14.822Z,18.47
2022-12-24T12:53:06.398Z,30.80
2022-12-24T12:55:46.597Z,20.67
2022-12-24T12:58:21.922Z,16.23
2022-12-24T13:00:53.782Z,23.03
2022-12-24T13:03:43.663Z,24.70
2022-12-24T13:06:25.837Z,23.90
2022-12-24T13:09:19.309Z,18.83
2022-12-24T13:12:10.082Z,26.47
2022-12-24T13:14:58.953Z,18.57
2022-12-24T13:18:02.718Z,24.80
2022-12-24T13:20:33.962Z,20.47
2022-12-24T13:23:05.210Z,20.13
2022-12-24T13:25:38.665Z,19.17
2022-12-24T13:28:17.926Z,27.30
2022-12-24T13:30:50.053Z,35.00
2022-12-24T13:33:48.231Z,23.70
2022-12-24T13:36:17.914Z,21.20
2022-12-24T13:38:49.190Z,21.07
2022-12-24T13:41:54.145Z,21.93
2022-12-24T13:44:33.853Z,23.80
2022-12-24T13:47:32.236Z,18.90
2022-12-24T13:50:22.299Z,24.20
2022-12-24T13:52:54.416Z,20.60
2022-12-24T13:55:23.895Z,21.03
2022-12-24T13:57:58.883Z,28.57
2022-12-24T14:00:35.312Z,32.33
2022-12-24T14:03:16.972Z,32.03
2022-12-24T14:05:49.193Z,33.07
2022-12-24T14:08:27.786Z,26.43
2022-12-24T14:11:08.149Z,38.30
2022-12-24T14:14:17.410Z,21.27
2022-12-24T14:16:51.260Z,27.60
2022-12-24T14:19:25.112Z,32.07
2022-12-24T14:22:00.158Z,25.73
2022-12-24T14:24:35.313Z,29.37
2022-12-24T14:27:15.008Z,24.97
2022-12-24T14:29:51.976Z,29.33
2022-12-24T14:32:21.259Z,34.13
2022-12-24T14:35:07.341Z,21.03
2022-12-24T14:37:36.714Z,20.10
2022-12-24T14:40:07.705Z,23.67
2022-12-24T14:42:47.804Z,26.53
2022-12-24T14:45:26.321Z,33.87
2022-12-24T14:48:02.518Z,36.57
2022-12-24T14:50:51.852Z,17.53
2022-12-24T14:53:29.413Z,28.70
2022-12-24T14:55:58.099Z,21.27
2022-12-24T14:58:29.862Z,32.33
2022-12-24T15:01:00.408Z,23.33
2022-12-24T15:03:30.551Z,25.13
2022-12-24T15:06:03.268Z,29.07
2022-12-24T15:08:34.934Z,26.53
2022-12-24T15:11:06.927Z,23.90
2022-12-24T15:13:38.937Z,31.90
2022-12-24T15:16:10.245Z,34.07
2022-12-24T15:18:47.731Z,20.77
2022-12-24T15:21:21.974Z,18.73
2022-12-24T15:23:53.352Z,27.87
2022-12-24T15:26:25.674Z,33.53
2022-12-24T15:29:02.358Z,27.47
2022-12-24T15:31:32.828Z,25.33
2022-12-24T15:34:02.064Z,22.77
2022-12-24T15:36:35.531Z,19.37
2022-12-24T15:39:07.335Z,24.47
2022-12-24T15:42:00.302Z,20.97
2022-12-24T15:44:33.657Z,28.00
2022-12-24T15:47:03.513Z,23.10
2022-12-24T15:49:34.176Z,28.23
2022-12-24T15:52:09.558Z,25.77
2022-12-24T15:54:38.607Z,30.37
2022-12-24T15:57:16.422Z,25.13
2022-12-24T15:59:45.147Z,28.67
2022-12-24T16:02:36.243Z,25.33
2022-12-24T16:05:36.074Z,24.00
2022-12-24T16:08:27.085Z,26.90
2022-12-24T16:11:19.235Z,18.50
2022-12-24T16:14:11.896Z,32.90
2022-12-24T16:16:43.155Z,26.40
2022-12-24T16:19:19.617Z,21.97
2022-12-24T16:21:53.344Z,18.13
2022-12-24T16:24:25.426Z,26.33
2022-12-24T16:26:54.141Z,28.00
2022-12-24T16:29:23.572Z,23.83
2022-12-24T16:31:54.266Z,21.27
2022-12-24T16:34:26.458Z,30.57
2022-12-24T16:36:55.765Z,34.10
2022-12-24T16:39:30.269Z,30.97
2022-12-24T16:42:17.928Z,21.30
2022-12-24T16:44:47.113Z,29.17
2022-12-24T16:47:19.432Z,22.50
2022-12-24T16:49:48.285Z,32.67
2022-12-24T16:52:19.322Z,26.77
2022-12-24T16:54:51.603Z,42.27
2022-12-24T16:57:20.593Z,24.13
2022-12-24T16:59:49.525Z,31.17
2022-12-24T17:02:20.436Z,22.13
2022-12-24T17:04:50.063Z,31.67
2022-12-24T17:07:20.411Z,17.43
2022-12-24T17:09:50.430Z,26.27
2022-12-24T17:12:19.584Z,24.57
2022-12-24T17:14:48.314Z,25.57
2022-12-24T17:17:22.848Z,34.77
2022-12-24T17:19:51.753Z,27.77
2022-12-24T17:22:20.542Z,21.03
2022-12-24T17:24:50.666Z,32.97
2022-12-24T17:27:19.344Z,29.70
2022-12-24T17:29:48.026Z,33.10
2022-12-24T17:32:18.999Z,35.83
2022-12-24T17:34:47.691Z,36.40
2022-12-24T17:37:16.614Z,29.43
2022-12-24T17:39:45.271Z,32.93
2022-12-24T17:42:15.280Z,21.20
2022-12-24T17:44:43.954Z,31.70
2022-12-24T17:47:12.570Z,25.50
2022-12-24T17:49:42.071Z,20.73
2022-12-24T17:52:11.455Z,46.87
2022-12-24T17:54:40.169Z,30.83
2022-12-24T17:57:08.756Z,29.73
2022-12-24T17:59:38.729Z,36.33
2022-12-24T18:02:07.833Z,37.67
2022-12-24T18:04:36.468Z,31.00
2022-12-24T18:07:05.159Z,31.47
2022-12-24T18:09:33.774Z,21.20
2022-12-24T18:12:02.762Z,32.23
2022-12-24T18:14:31.445Z,27.67
2022-12-24T18:17:01.576Z,32.37
2022-12-24T18:19:30.393Z,24.83
2022-12-24T18:21:59.112Z,34.87
2022-12-24T18:24:27.848Z,35.73
2022-12-24T18:26:56.732Z,28.10
2022-12-24T18:29:25.661Z,23.03
2022-12-24T18:31:54.642Z,32.70
2022-12-24T18:34:24.901Z,26.97
2022-12-24T18:36:55.700Z,25.00
2022-12-24T18:39:24.661Z,31.87
2022-12-24T18:41:53.602Z,41.47
2022-12-24T18:44:25.397Z,34.83
2022-12-24T18:46:54.820Z,38.97
2022-12-24T18:49:24.987Z,39.57
2022-12-24T18:51:53.702Z,33.30
2022-12-24T18:54:22.398Z,55.40
2022-12-24T18:56:51.827Z,41.37
2022-12-24T18:59:20.705Z,43.43
2022-12-24T19:01:49.915Z,46.83
2022-12-24T19:04:18.683Z,40.97
2022-12-24T19:06:52.959Z,56.17
2022-12-24T19:09:22.077Z,43.37
2022-12-24T19:11:51.164Z,51.63
2022-12-24T19:14:21.086Z,41.37
2022-12-24T19:16:49.886Z,53.57
2022-12-24T19:19:24.042Z,48.93
2022-12-24T19:21:54.421Z,52.50
2022-12-24T19:24:23.729Z,59.27
2022-12-24T19:26:52.373Z,56.97
2022-12-24T19:29:21.144Z,45.90
2022-12-24T19:31:49.973Z,70.20
2022-12-24T19:34:19.416Z,56.50
2022-12-24T19:36:49.074Z,57.27
2022-12-24T19:39:20.354Z,40.60
2022-12-24T19:41:49.779Z,44.83
2022-12-24T19:44:18.421Z,47.33
2022-12-24T19:46:47.088Z,55.07
2022-12-24T19:49:15.887Z,41.37
2022-12-24T19:51:44.575Z,43.87
2022-12-24T19:54:18.761Z,48.70
2022-12-24T19:56:49.270Z,43.60
2022-12-24T19:59:18.056Z,33.80
2022-12-24T20:01:47.401Z,67.87
2022-12-24T20:04:18.504Z,41.37
2022-12-24T20:06:47.363Z,48.83
2022-12-24T20:09:16.071Z,47.03
2022-12-24T20:11:44.744Z,52.87
2022-12-24T20:14:14.755Z,49.57
2022-12-24T20:16:43.512Z,49.37
2022-12-24T20:19:14.386Z,52.00
2022-12-24T20:21:42.964Z,61.97
2022-12-24T20:24:11.794Z,47.50
2022-12-24T20:26:40.736Z,61.60
2022-12-24T20:29:11.404Z,55.83
2022-12-24T20:31:41.567Z,57.07
2022-12-24T20:34:11.400Z,52.83
2022-12-24T20:36:40.787Z,61.20
2022-12-24T20:39:09.649Z,92.83
2022-12-24T20:41:38.658Z,66.10
2022-12-24T20:44:07.586Z,91.80
2022-12-24T20:46:36.379Z,92.30
2022-12-24T20:49:06.447Z,87.67
2022-12-24T20:51:35.213Z,90.93
2022-12-24T20:54:03.888Z,83.30
2022-12-24T20:56:32.621Z,87.00
2022-12-24T20:59:02.427Z,87.20
2022-12-24T21:01:31.771Z,85.97
2022-12-24T21:04:04.702Z,64.53
2022-12-24T21:06:36.302Z,78.67
2022-12-24T21:09:06.090Z,75.33
2022-12-24T21:11:52.003Z,71.73
2022-12-24T21:14:22.523Z,66.17
2022-12-24T21:16:52.399Z,66.97
2022-12-24T21:19:24.106Z,62.90
2022-12-24T21:21:55.193Z,56.90
2022-12-24T21:24:23.828Z,66.23
2022-12-24T21:26:52.456Z,71.63
2022-12-24T21:29:21.161Z,73.33
2022-12-24T21:31:49.928Z,76.87
2022-12-24T21:34:18.625Z,69.47
2022-12-24T21:36:47.265Z,53.93
2022-12-24T21:39:17.436Z,59.10
2022-12-24T21:41:46.215Z,55.53
2022-12-24T21:44:15.192Z,46.47
2022-12-24T21:46:43.823Z,52.93
2022-12-24T21:49:30.412Z,43.80
2022-12-24T21:52:00.259Z,46.97
2022-12-24T21:54:31.480Z,35.47
2022-12-24T21:57:19.194Z,41.43
2022-12-24T21:59:50.345Z,46.37
2022-12-24T22:02:20.443Z,38.30
2022-12-24T22:04:49.230Z,41.13
2022-12-24T22:07:39.467Z,33.37
2022-12-24T22:10:29.344Z,33.77
2022-12-24T22:13:00.457Z,40.63
2022-12-24T22:15:29.152Z,35.90
2022-12-24T22:17:57.840Z,43.17
2022-12-24T22:20:26.792Z,32.40
2022-12-24T22:22:55.694Z,44.53
2022-12-24T22:25:26.092Z,32.87
2022-12-24T22:27:54.715Z,29.43
2022-12-24T22:30:23.370Z,32.47
2022-12-24T22:32:52.172Z,44.47
2022-12-24T22:35:20.970Z,27.70
2022-12-24T22:37:53.060Z,44.27
2022-12-24T22:40:28.059Z,27.13
2022-12-24T22:42:57.053Z,34.03
2022-12-24T22:45:26.138Z,35.30
2022-12-24T22:47:54.849Z,37.77
2022-12-24T22:50:23.777Z,30.23
2022-12-24T22:52:54.001Z,38.83
2022-12-24T22:55:22.922Z,26.80
2022-12-24T22:57:53.027Z,48.93
2022-12-24T23:00:39.771Z,44.73
2022-12-24T23:03:09.358Z,31.93
2022-12-24T23:05:38.353Z,30.83
2022-12-24T23:08:07.842Z,38.03
2022-12-24T23:10:36.600Z,35.63
2022-12-24T23:13:25.124Z,45.27
2022-12-24T23:15:53.816Z,44.83
2022-12-24T23:18:22.589Z,46.17
2022-12-24T23:20:51.308Z,30.60
2022-12-24T23:23:20.071Z,37.23
2022-12-24T23:25:48.875Z,35.20
2022-12-24T23:28:18.919Z,44.10
2022-12-24T23:30:57.690Z,40.40
2022-12-24T23:33:26.897Z,34.53
2022-12-24T23:35:55.896Z,46.63
2022-12-24T23:38:24.782Z,44.77
2022-12-24T23:40:57.047Z,39.13
2022-12-24T23:43:27.581Z,38.90
2022-12-24T23:45:57.373Z,39.57
2022-12-24T23:48:27.272Z,30.37
2022-12-24T23:51:05.434Z,36.67
2022-12-24T23:53:34.658Z,39.37
2022-12-24T23:56:03.426Z,32.93
2022-12-24T23:58:33.673Z,42.67
