createdAt,value
2018-12-12T00:00:03.646Z,0.00
2018-12-12T00:01:03.581Z,0.00
2018-12-12T00:02:03.512Z,0.00
2018-12-12T00:03:03.450Z,0.00
2018-12-12T00:04:03.373Z,0.00
2018-12-12T00:05:03.307Z,0.00
2018-12-12T00:06:03.234Z,0.00
2018-12-12T00:07:03.169Z,0.00
2018-12-12T00:08:03.108Z,0.00
2018-12-12T00:09:03.031Z,0.00
2018-12-12T00:10:02.977Z,0.00
2018-12-12T00:11:02.895Z,0.00
2018-12-12T00:12:02.834Z,0.00
2018-12-12T00:13:02.764Z,0.00
2018-12-12T00:14:02.701Z,0.00
2018-12-12T00:15:02.620Z,0.00
2018-12-12T00:16:02.553Z,0.00
2018-12-12T00:17:02.484Z,0.00
2018-12-12T00:18:02.430Z,0.00
2018-12-12T00:19:02.345Z,0.00
2018-12-12T00:20:02.276Z,0.00
2018-12-12T00:21:02.208Z,0.00
2018-12-12T00:22:02.143Z,0.00
2018-12-12T00:23:02.066Z,0.00
2018-12-12T00:24:02.004Z,0.00
2018-12-12T00:25:01.934Z,0.00
2018-12-12T00:26:01.878Z,0.00
2018-12-12T00:27:01.805Z,0.00
2018-12-12T00:28:01.727Z,0.00
2018-12-12T00:29:01.657Z,0.00
2018-12-12T00:30:01.597Z,0.00
2018-12-12T00:31:01.528Z,0.00
2018-12-12T00:32:01.459Z,0.00
2018-12-12T00:33:01.391Z,0.00
2018-12-12T00:34:01.363Z,0.00
2018-12-12T00:35:01.260Z,0.00
2018-12-12T00:36:01.185Z,0.00
2018-12-12T00:37:01.113Z,0.00
2018-12-12T00:38:01.038Z,0.00
2018-12-12T00:39:00.971Z,0.00
2018-12-12T00:40:00.904Z,0.00
2018-12-12T00:41:00.843Z,0.00
2018-12-12T00:42:00.766Z,0.00
2018-12-12T00:43:00.696Z,0.00
2018-12-12T00:44:00.628Z,0.00
2018-12-12T00:45:00.561Z,0.00
2018-12-12T00:46:00.489Z,0.00
2018-12-12T00:47:00.422Z,0.00
2018-12-12T00:48:00.352Z,0.00
2018-12-12T00:49:00.285Z,0.00
2018-12-12T00:50:00.221Z,0.00
2018-12-12T00:51:00.157Z,0.00
2018-12-12T00:52:00.084Z,0.00
2018-12-12T00:53:00.008Z,0.00
2018-12-12T00:53:59.940Z,0.00
2018-12-12T00:54:59.874Z,0.00
2018-12-12T00:55:59.811Z,0.00
2018-12-12T00:56:59.782Z,0.00
2018-12-12T00:57:59.664Z,0.00
2018-12-12T00:58:59.597Z,0.00
2018-12-12T00:59:59.531Z,0.00
2018-12-12T01:00:59.457Z,0.00
2018-12-12T01:01:59.392Z,0.00
2018-12-12T01:02:59.322Z,0.00
2018-12-12T01:03:59.253Z,0.00
2018-12-12T01:04:59.181Z,0.00
2018-12-12T01:05:59.119Z,0.00
2018-12-12T01:06:59.046Z,0.00
2018-12-12T01:07:58.992Z,0.00
2018-12-12T01:08:58.916Z,0.00
2018-12-12T01:09:58.846Z,0.00
2018-12-12T01:10:58.794Z,0.00
2018-12-12T01:11:58.717Z,0.00
2018-12-12T01:12:58.637Z,0.00
2018-12-12T01:13:58.573Z,0.00
2018-12-12T01:14:58.503Z,0.00
2018-12-12T01:15:58.435Z,0.00
2018-12-12T01:16:58.362Z,0.00
2018-12-12T01:17:58.293Z,0.00
2018-12-12T01:18:58.229Z,0.00
2018-12-12T01:19:58.152Z,0.00
2018-12-12T01:20:58.087Z,0.00
2018-12-12T01:21:58.018Z,0.00
2018-12-12T01:22:57.951Z,0.00
2018-12-12T01:23:57.875Z,0.00
2018-12-12T01:24:57.811Z,0.00
2018-12-12T01:25:57.749Z,0.00
2018-12-12T01:26:57.673Z,0.00
2018-12-12T01:27:57.606Z,0.00
2018-12-12T01:28:57.536Z,0.00
2018-12-12T01:29:57.465Z,0.00
2018-12-12T01:30:57.399Z,0.00
2018-12-12T01:31:57.333Z,0.00
2018-12-12T01:32:57.271Z,0.00
2018-12-12T01:33:57.216Z,0.00
2018-12-12T01:34:57.127Z,0.00
2018-12-12T01:35:57.059Z,0.00
2018-12-12T01:36:56.988Z,0.00
2018-12-12T01:37:56.922Z,0.00
2018-12-12T01:38:56.848Z,0.00
2018-12-12T01:39:56.781Z,0.00
2018-12-12T01:40:56.716Z,0.00
2018-12-12T01:41:56.653Z,0.00
2018-12-12T01:42:56.577Z,0.00
2018-12-12T01:43:56.508Z,0.00
2018-12-12T01:44:56.442Z,0.00
2018-12-12T01:45:56.370Z,0.00
2018-12-12T01:46:56.296Z,0.00
2018-12-12T01:47:56.247Z,0.00
2018-12-12T01:48:56.165Z,0.00
2018-12-12T01:49:56.099Z,0.00
2018-12-12T01:50:56.031Z,0.00
2018-12-12T01:51:55.964Z,0.00
2018-12-12T01:52:55.904Z,0.00
2018-12-12T01:53:55.819Z,0.00
2018-12-12T01:54:55.753Z,0.00
2018-12-12T01:55:55.684Z,0.00
2018-12-12T01:56:55.621Z,0.00
2018-12-12T01:57:55.546Z,0.00
2018-12-12T01:58:55.481Z,0.00
2018-12-12T01:59:55.411Z,0.00
2018-12-12T02:00:55.342Z,0.00
2018-12-12T02:01:55.269Z,0.00
2018-12-12T02:02:55.206Z,0.00
2018-12-12T02:03:55.137Z,0.00
2018-12-12T02:04:55.072Z,0.00
2018-12-12T02:05:55.007Z,0.00
2018-12-12T02:06:54.926Z,0.00
2018-12-12T02:07:54.881Z,0.00
2018-12-12T02:08:54.794Z,0.00
2018-12-12T02:09:54.728Z,0.00
2018-12-12T02:10:54.665Z,0.00
2018-12-12T02:11:54.617Z,0.00
2018-12-12T02:12:54.519Z,0.00
2018-12-12T02:13:54.454Z,0.00
2018-12-12T02:14:54.383Z,0.00
2018-12-12T02:15:54.323Z,0.00
2018-12-12T02:16:54.243Z,0.00
2018-12-12T02:17:54.178Z,0.00
2018-12-12T02:18:54.110Z,0.00
2018-12-12T02:19:54.044Z,0.00
2018-12-12T02:20:53.972Z,0.00
2018-12-12T02:21:53.905Z,0.00
2018-12-12T02:22:53.837Z,0.00
2018-12-12T02:23:53.768Z,0.00
2018-12-12T02:24:53.705Z,0.00
2018-12-12T02:25:53.643Z,0.00
2018-12-12T02:26:53.569Z,0.00
2018-12-12T02:27:53.503Z,0.00
2018-12-12T02:28:53.426Z,0.00
2018-12-12T02:29:53.358Z,0.00
2018-12-12T02:30:53.302Z,0.00
2018-12-12T02:31:53.220Z,0.00
2018-12-12T02:32:53.151Z,0.00
2018-12-12T02:33:53.084Z,0.00
2018-12-12T02:34:53.018Z,0.00
2018-12-12T02:35:52.942Z,0.00
2018-12-12T02:36:52.877Z,0.00
2018-12-12T02:37:52.809Z,0.00
2018-12-12T02:38:52.744Z,0.00
2018-12-12T02:39:52.680Z,0.00
2018-12-12T02:40:52.604Z,0.00
2018-12-12T02:41:52.537Z,0.00
2018-12-12T02:42:52.467Z,0.00
2018-12-12T02:43:52.400Z,0.00
2018-12-12T02:44:52.338Z,0.00
2018-12-12T02:45:52.271Z,0.00
2018-12-12T02:46:52.192Z,0.00
2018-12-12T02:47:52.128Z,0.00
2018-12-12T02:48:52.057Z,0.00
2018-12-12T02:49:51.991Z,0.00
2018-12-12T02:50:51.915Z,0.00
2018-12-12T02:51:51.848Z,0.00
2018-12-12T02:52:51.796Z,0.00
2018-12-12T02:53:51.740Z,0.00
2018-12-12T02:54:51.659Z,0.00
2018-12-12T02:55:51.578Z,0.00
2018-12-12T02:56:51.507Z,0.00
2018-12-12T02:57:51.439Z,0.00
2018-12-12T02:58:51.378Z,0.00
2018-12-12T02:59:51.310Z,0.00
2018-12-12T03:00:51.243Z,0.00
2018-12-12T03:01:51.166Z,0.00
2018-12-12T03:02:51.100Z,0.00
2018-12-12T03:03:51.029Z,0.00
2018-12-12T03:04:50.964Z,0.00
2018-12-12T03:05:50.890Z,0.00
2018-12-12T03:06:50.822Z,0.00
2018-12-12T03:07:50.754Z,0.00
2018-12-12T03:08:50.690Z,0.00
2018-12-12T03:09:50.614Z,0.00
2018-12-12T03:10:50.549Z,0.00
2018-12-12T03:11:50.480Z,0.00
2018-12-12T03:12:50.420Z,0.00
2018-12-12T03:13:50.341Z,0.00
2018-12-12T03:14:50.273Z,0.00
2018-12-12T03:15:50.204Z,0.00
2018-12-12T03:16:50.141Z,0.00
2018-12-12T03:17:50.072Z,0.00
2018-12-12T03:18:50.011Z,0.00
2018-12-12T03:19:50.495Z,0.00
2018-12-12T03:20:49.862Z,0.00
2018-12-12T03:21:49.795Z,0.00
2018-12-12T03:22:49.728Z,0.00
2018-12-12T03:23:49.671Z,0.00
2018-12-12T03:24:49.586Z,0.00
2018-12-12T03:25:49.520Z,0.00
2018-12-12T03:26:49.451Z,0.00
2018-12-12T03:27:49.398Z,0.00
2018-12-12T03:28:49.308Z,0.00
2018-12-12T03:29:49.248Z,0.00
2018-12-12T03:30:49.183Z,0.00
2018-12-12T03:31:49.116Z,0.00
2018-12-12T03:32:49.038Z,0.00
2018-12-12T03:33:48.971Z,0.00
2018-12-12T03:34:48.922Z,0.00
2018-12-12T03:35:48.836Z,0.00
2018-12-12T03:36:48.772Z,0.00
2018-12-12T03:37:48.711Z,0.00
2018-12-12T03:38:48.638Z,0.00
2018-12-12T03:39:48.561Z,0.00
2018-12-12T03:40:48.511Z,0.00
2018-12-12T03:41:48.443Z,0.00
2018-12-12T03:42:48.360Z,0.00
2018-12-12T03:43:48.284Z,0.00
2018-12-12T03:44:48.225Z,0.00
2018-12-12T03:45:48.147Z,0.00
2018-12-12T03:46:48.098Z,0.00
2018-12-12T03:47:48.009Z,0.00
2018-12-12T03:48:47.942Z,0.00
2018-12-12T03:49:47.877Z,0.00
2018-12-12T03:50:47.808Z,0.00
2018-12-12T03:51:47.745Z,0.00
2018-12-12T03:52:47.675Z,0.00
2018-12-12T03:53:47.610Z,0.00
2018-12-12T03:54:47.532Z,0.00
2018-12-12T03:55:47.470Z,0.00
2018-12-12T03:56:47.413Z,0.00
2018-12-12T03:57:47.333Z,0.00
2018-12-12T03:58:47.260Z,0.00
2018-12-12T03:59:47.191Z,0.00
2018-12-12T04:00:47.121Z,0.00
2018-12-12T04:01:47.067Z,0.00
2018-12-12T04:02:46.982Z,0.00
2018-12-12T04:03:46.916Z,0.00
2018-12-12T04:04:46.849Z,0.00
2018-12-12T04:05:46.788Z,0.00
2018-12-12T04:06:46.707Z,0.00
2018-12-12T04:07:46.643Z,0.00
2018-12-12T04:08:46.575Z,0.00
2018-12-12T04:09:46.504Z,0.00
2018-12-12T04:10:46.441Z,0.00
2018-12-12T04:11:46.382Z,0.00
2018-12-12T04:12:46.317Z,0.00
2018-12-12T04:13:46.230Z,0.00
2018-12-12T04:14:46.162Z,0.00
2018-12-12T04:15:46.115Z,0.00
2018-12-12T04:16:46.039Z,0.00
2018-12-12T04:17:45.955Z,0.00
2018-12-12T04:18:45.888Z,0.00
2018-12-12T04:19:45.819Z,0.00
2018-12-12T04:20:45.764Z,0.00
2018-12-12T04:21:45.681Z,0.00
2018-12-12T04:22:45.611Z,0.00
2018-12-12T04:23:45.547Z,0.00
2018-12-12T04:24:45.474Z,0.00
2018-12-12T04:25:45.404Z,0.00
2018-12-12T04:26:45.337Z,0.00
2018-12-12T04:27:45.269Z,0.00
2018-12-12T04:28:45.214Z,0.00
2018-12-12T04:29:45.137Z,0.00
2018-12-12T04:30:45.070Z,0.00
2018-12-12T04:31:45.006Z,0.00
2018-12-12T04:32:44.924Z,0.00
2018-12-12T04:33:44.857Z,0.00
2018-12-12T04:34:44.821Z,0.00
2018-12-12T04:35:44.724Z,0.00
2018-12-12T04:36:44.653Z,0.00
2018-12-12T04:37:44.584Z,0.00
2018-12-12T04:38:44.519Z,0.00
2018-12-12T04:39:44.448Z,0.00
2018-12-12T04:40:44.372Z,0.00
2018-12-12T04:41:44.308Z,0.00
2018-12-12T04:42:44.246Z,0.00
2018-12-12T04:43:44.175Z,0.00
2018-12-12T04:44:44.094Z,0.00
2018-12-12T04:45:44.034Z,0.00
2018-12-12T04:46:43.963Z,0.00
2018-12-12T04:47:43.895Z,0.00
2018-12-12T04:48:43.822Z,0.00
2018-12-12T04:49:43.757Z,0.00
2018-12-12T04:50:43.715Z,0.00
2018-12-12T04:51:43.642Z,0.00
2018-12-12T04:52:43.556Z,0.00
2018-12-12T04:53:43.499Z,0.00
2018-12-12T04:54:43.428Z,0.00
2018-12-12T04:55:43.345Z,0.00
2018-12-12T04:56:43.277Z,0.00
2018-12-12T04:57:43.209Z,0.00
2018-12-12T04:58:43.156Z,0.00
2018-12-12T04:59:43.070Z,0.00
2018-12-12T05:00:43.003Z,0.00
2018-12-12T05:01:42.935Z,0.00
2018-12-12T05:02:42.872Z,0.00
2018-12-12T05:03:42.798Z,0.00
2018-12-12T05:04:42.731Z,0.00
2018-12-12T05:05:42.665Z,0.00
2018-12-12T05:06:42.592Z,0.00
2018-12-12T05:07:42.534Z,0.00
2018-12-12T05:08:42.457Z,0.00
2018-12-12T05:09:42.411Z,0.00
2018-12-12T05:10:42.317Z,0.00
2018-12-12T05:11:42.250Z,0.00
2018-12-12T05:12:42.196Z,0.00
2018-12-12T05:13:42.144Z,0.00
2018-12-12T05:14:42.043Z,0.00
2018-12-12T05:15:41.970Z,0.00
2018-12-12T05:16:41.904Z,0.00
2018-12-12T05:17:41.835Z,0.00
2018-12-12T05:18:41.803Z,0.00
2018-12-12T05:19:41.759Z,0.00
2018-12-12T05:20:41.631Z,0.00
2018-12-12T05:21:41.574Z,0.00
2018-12-12T05:22:41.490Z,0.00
2018-12-12T05:23:41.426Z,0.00
2018-12-12T05:24:41.357Z,0.00
2018-12-12T05:25:41.288Z,0.00
2018-12-12T05:26:41.220Z,0.00
2018-12-12T05:27:41.152Z,0.00
2018-12-12T05:28:41.098Z,0.00
2018-12-12T05:29:41.012Z,0.00
2018-12-12T05:30:40.945Z,0.00
2018-12-12T05:31:40.878Z,0.00
2018-12-12T05:32:40.813Z,0.00
2018-12-12T05:33:40.740Z,0.00
2018-12-12T05:34:40.670Z,0.00
2018-12-12T05:35:40.607Z,0.00
2018-12-12T05:36:40.537Z,0.00
2018-12-12T05:37:40.465Z,0.00
2018-12-12T05:38:40.396Z,0.00
2018-12-12T05:39:40.329Z,0.00
2018-12-12T05:40:40.260Z,0.00
2018-12-12T05:41:40.188Z,0.00
2018-12-12T05:42:40.123Z,0.00
2018-12-12T05:43:40.053Z,0.00
2018-12-12T05:44:39.984Z,0.00
2018-12-12T05:45:39.923Z,0.00
2018-12-12T05:46:41.987Z,0.00
2018-12-12T05:47:39.779Z,0.00
2018-12-12T05:48:39.713Z,0.00
2018-12-12T05:49:39.641Z,0.00
2018-12-12T05:50:39.580Z,0.00
2018-12-12T05:51:39.507Z,0.00
2018-12-12T05:52:39.435Z,0.00
2018-12-12T05:53:39.366Z,0.00
2018-12-12T05:54:39.365Z,0.00
2018-12-12T05:55:39.237Z,0.00
2018-12-12T05:56:39.157Z,0.00
2018-12-12T05:57:39.096Z,0.00
2018-12-12T05:58:39.024Z,0.00
2018-12-12T05:59:38.972Z,0.00
2018-12-12T06:00:38.882Z,0.00
2018-12-12T06:01:38.819Z,0.00
2018-12-12T06:02:38.750Z,0.00
2018-12-12T06:03:38.692Z,0.00
2018-12-12T06:04:38.619Z,0.00
2018-12-12T06:05:38.546Z,0.00
2018-12-12T06:06:38.488Z,0.00
2018-12-12T06:07:38.416Z,0.00
2018-12-12T06:08:38.340Z,0.00
2018-12-12T06:09:38.273Z,0.00
2018-12-12T06:10:38.215Z,0.00
2018-12-12T06:11:38.908Z,0.00
2018-12-12T06:12:38.070Z,0.00
2018-12-12T06:13:37.997Z,0.00
2018-12-12T06:14:37.927Z,0.00
2018-12-12T06:15:37.855Z,0.00
2018-12-12T06:16:37.790Z,0.00
2018-12-12T06:17:37.727Z,0.00
2018-12-12T06:18:37.660Z,0.00
2018-12-12T06:19:37.583Z,0.00
2018-12-12T06:20:37.514Z,0.00
2018-12-12T06:21:37.447Z,0.00
2018-12-12T06:22:38.015Z,0.00
2018-12-12T06:23:37.321Z,0.00
2018-12-12T06:24:37.263Z,0.00
2018-12-12T06:25:37.193Z,0.00
2018-12-12T06:26:37.647Z,0.00
2018-12-12T06:27:37.037Z,0.00
2018-12-12T06:28:36.974Z,0.00
2018-12-12T06:29:36.910Z,0.00
2018-12-12T06:30:36.834Z,0.00
2018-12-12T06:31:36.765Z,0.00
2018-12-12T06:32:36.707Z,0.00
2018-12-12T06:33:36.640Z,0.00
2018-12-12T06:34:36.556Z,0.00
2018-12-12T06:35:36.491Z,0.00
2018-12-12T06:36:36.420Z,0.00
2018-12-12T06:37:36.357Z,0.00
2018-12-12T06:38:36.280Z,0.00
2018-12-12T06:39:36.216Z,0.00
2018-12-12T06:40:36.147Z,0.00
2018-12-12T06:41:36.079Z,0.00
2018-12-12T06:42:36.015Z,0.00
2018-12-12T06:43:35.947Z,0.00
2018-12-12T06:44:35.891Z,0.00
2018-12-12T06:45:35.805Z,0.00
2018-12-12T06:46:35.740Z,0.00
2018-12-12T06:47:35.669Z,0.00
2018-12-12T06:48:35.607Z,0.00
2018-12-12T06:49:35.528Z,0.00
2018-12-12T06:50:35.464Z,0.00
2018-12-12T06:51:35.417Z,0.00
2018-12-12T06:52:35.326Z,0.00
2018-12-12T06:53:35.272Z,0.00
2018-12-12T06:54:35.186Z,0.00
2018-12-12T06:55:35.137Z,0.00
2018-12-12T06:56:35.056Z,0.00
2018-12-12T06:57:34.999Z,0.00
2018-12-12T06:58:34.924Z,0.00
2018-12-12T06:59:34.853Z,0.00
2018-12-12T07:00:34.779Z,0.00
2018-12-12T07:01:34.713Z,0.00
2018-12-12T07:02:34.643Z,0.00
2018-12-12T07:03:34.584Z,0.00
2018-12-12T07:04:34.510Z,0.00
2018-12-12T07:05:34.437Z,0.00
2018-12-12T07:06:34.372Z,0.00
2018-12-12T07:07:34.304Z,0.00
2018-12-12T07:08:34.229Z,0.00
2018-12-12T07:09:34.163Z,0.00
2018-12-12T07:10:34.097Z,0.00
2018-12-12T07:11:34.028Z,0.00
2018-12-12T07:12:33.969Z,0.00
2018-12-12T07:13:35.798Z,0.00
2018-12-12T07:14:33.830Z,0.00
2018-12-12T07:15:33.755Z,0.00
2018-12-12T07:16:33.687Z,0.00
2018-12-12T07:17:33.622Z,0.00
2018-12-12T07:18:33.559Z,0.00
2018-12-12T07:19:33.480Z,0.00
2018-12-12T07:20:33.414Z,0.00
2018-12-12T07:21:33.344Z,0.00
2018-12-12T07:22:33.286Z,0.00
2018-12-12T07:23:33.207Z,0.00
2018-12-12T07:24:33.141Z,0.00
2018-12-12T07:25:33.072Z,0.00
2018-12-12T07:26:33.004Z,0.00
2018-12-12T07:27:32.944Z,5.63
2018-12-12T07:28:32.881Z,5.63
2018-12-12T07:29:32.812Z,5.63
2018-12-12T07:30:32.732Z,5.63
2018-12-12T07:31:32.662Z,5.63
2018-12-12T07:32:32.595Z,5.63
2018-12-12T07:33:32.539Z,5.63
2018-12-12T07:34:32.457Z,5.63
2018-12-12T07:35:32.406Z,5.63
2018-12-12T07:36:32.326Z,5.63
2018-12-12T07:37:32.252Z,5.63
2018-12-12T07:38:32.183Z,5.63
2018-12-12T07:39:32.117Z,5.63
2018-12-12T07:40:32.053Z,5.63
2018-12-12T07:41:31.983Z,5.63
2018-12-12T07:42:31.916Z,5.63
2018-12-12T07:43:31.850Z,5.63
2018-12-12T07:44:31.788Z,5.63
2018-12-12T07:45:31.709Z,5.63
2018-12-12T07:46:31.640Z,5.63
2018-12-12T07:47:31.572Z,5.63
2018-12-12T07:48:31.510Z,5.63
2018-12-12T07:49:31.433Z,11.25
2018-12-12T07:50:31.369Z,11.25
2018-12-12T07:51:31.301Z,11.25
2018-12-12T07:52:31.233Z,11.25
2018-12-12T07:53:31.159Z,11.25
2018-12-12T07:54:31.099Z,11.25
2018-12-12T07:55:31.026Z,11.25
2018-12-12T07:56:30.959Z,11.25
2018-12-12T07:57:30.895Z,11.25
2018-12-12T07:58:30.837Z,16.88
2018-12-12T07:59:30.761Z,16.88
2018-12-12T08:00:30.684Z,16.88
2018-12-12T08:01:30.618Z,16.88
2018-12-12T08:02:30.554Z,16.88
2018-12-12T08:03:30.496Z,16.88
2018-12-12T08:04:30.409Z,16.88
2018-12-12T08:05:30.346Z,16.88
2018-12-12T08:06:30.276Z,16.88
2018-12-12T08:07:30.221Z,16.88
2018-12-12T08:08:30.137Z,16.88
2018-12-12T08:09:30.071Z,16.88
2018-12-12T08:10:30.005Z,16.88
2018-12-12T08:11:29.938Z,22.50
2018-12-12T08:12:29.873Z,22.50
2018-12-12T08:13:29.813Z,22.50
2018-12-12T08:14:29.738Z,22.50
2018-12-12T08:15:29.662Z,22.50
2018-12-12T08:16:29.592Z,22.50
2018-12-12T08:17:29.527Z,22.50
2018-12-12T08:18:29.458Z,22.50
2018-12-12T08:19:29.386Z,22.50
2018-12-12T08:20:29.321Z,22.50
2018-12-12T08:21:29.253Z,28.13
2018-12-12T08:22:29.185Z,28.13
2018-12-12T08:23:29.127Z,28.13
2018-12-12T08:24:29.047Z,28.13
2018-12-12T08:25:28.980Z,28.13
2018-12-12T08:26:28.914Z,33.75
2018-12-12T08:27:28.844Z,33.75
2018-12-12T08:28:28.791Z,33.75
2018-12-12T08:29:28.713Z,33.75
2018-12-12T08:30:28.639Z,33.75
2018-12-12T08:31:28.598Z,33.75
2018-12-12T08:32:28.504Z,28.13
2018-12-12T08:33:28.450Z,28.13
2018-12-12T08:34:28.364Z,22.50
2018-12-12T08:35:28.300Z,22.50
2018-12-12T08:36:28.297Z,22.50
2018-12-12T08:37:28.245Z,22.50
2018-12-12T08:38:28.173Z,22.50
2018-12-12T08:39:28.026Z,22.50
2018-12-12T08:40:27.977Z,22.50
2018-12-12T08:41:27.892Z,28.13
2018-12-12T08:42:27.823Z,28.13
2018-12-12T08:43:27.753Z,28.13
2018-12-12T08:44:27.805Z,28.13
2018-12-12T08:45:27.619Z,28.13
2018-12-12T08:46:27.618Z,28.13
2018-12-12T08:47:27.551Z,33.75
2018-12-12T08:48:27.413Z,39.38
2018-12-12T08:49:27.343Z,39.38
2018-12-12T08:50:27.306Z,39.38
2018-12-12T08:51:27.222Z,39.38
2018-12-12T08:52:27.142Z,33.75
2018-12-12T08:53:27.081Z,28.13
2018-12-12T08:54:27.012Z,22.50
2018-12-12T08:55:26.958Z,22.50
2018-12-12T08:56:26.869Z,22.50
2018-12-12T08:57:26.800Z,22.50
2018-12-12T08:58:26.736Z,22.50
2018-12-12T08:59:26.682Z,22.50
2018-12-12T09:00:26.595Z,22.50
2018-12-12T09:01:26.524Z,22.50
2018-12-12T09:02:26.461Z,28.13
2018-12-12T09:03:26.393Z,28.13
2018-12-12T09:04:26.318Z,33.75
2018-12-12T09:05:26.256Z,39.38
2018-12-12T09:06:26.186Z,39.38
2018-12-12T09:07:26.125Z,45.00
2018-12-12T09:08:26.056Z,45.00
2018-12-12T09:09:25.997Z,45.00
2018-12-12T09:10:25.921Z,50.63
2018-12-12T09:11:25.849Z,50.63
2018-12-12T09:12:25.778Z,45.00
2018-12-12T09:13:25.708Z,50.63
2018-12-12T09:14:25.643Z,56.25
2018-12-12T09:15:25.571Z,56.25
2018-12-12T09:16:25.499Z,56.25
2018-12-12T09:17:25.437Z,50.63
2018-12-12T09:18:25.386Z,50.63
2018-12-12T09:19:25.331Z,50.63
2018-12-12T09:20:25.232Z,56.25
2018-12-12T09:21:25.195Z,56.25
2018-12-12T09:22:25.095Z,56.25
2018-12-12T09:23:25.032Z,56.25
2018-12-12T09:24:24.980Z,50.63
2018-12-12T09:25:24.898Z,50.63
2018-12-12T09:26:24.822Z,50.63
2018-12-12T09:27:24.754Z,50.63
2018-12-12T09:28:24.686Z,50.63
2018-12-12T09:29:24.630Z,50.63
2018-12-12T09:30:24.548Z,50.63
2018-12-12T09:31:24.480Z,45.00
2018-12-12T09:32:24.417Z,45.00
2018-12-12T09:33:24.883Z,39.38
2018-12-12T09:34:24.277Z,39.38
2018-12-12T09:35:24.209Z,39.38
2018-12-12T09:36:24.141Z,39.38
2018-12-12T09:37:24.072Z,45.00
2018-12-12T09:38:24.007Z,45.00
2018-12-12T09:39:23.949Z,45.00
2018-12-12T09:40:23.878Z,39.38
2018-12-12T09:41:23.800Z,39.38
2018-12-12T09:42:23.750Z,39.38
2018-12-12T09:43:23.665Z,39.38
2018-12-12T09:44:23.599Z,39.38
2018-12-12T09:45:23.527Z,39.38
2018-12-12T09:46:23.516Z,39.38
2018-12-12T09:47:23.415Z,39.38
2018-12-12T09:48:23.330Z,39.38
2018-12-12T09:49:23.264Z,33.75
2018-12-12T09:50:23.200Z,33.75
2018-12-12T09:51:23.127Z,33.75
2018-12-12T09:52:23.053Z,39.38
2018-12-12T09:53:22.987Z,39.38
2018-12-12T09:54:22.916Z,39.38
2018-12-12T09:55:22.856Z,39.38
2018-12-12T09:56:22.780Z,39.38
2018-12-12T09:57:22.715Z,33.75
2018-12-12T09:58:22.646Z,33.75
2018-12-12T09:59:22.581Z,33.75
2018-12-12T10:00:22.505Z,39.38
2018-12-12T10:01:22.442Z,33.75
2018-12-12T10:02:22.372Z,33.75
2018-12-12T10:03:22.305Z,33.75
2018-12-12T10:04:22.242Z,28.13
2018-12-12T10:05:22.168Z,28.13
2018-12-12T10:06:22.270Z,28.13
2018-12-12T10:07:22.033Z,28.13
2018-12-12T10:08:21.965Z,28.13
2018-12-12T10:09:21.929Z,28.13
2018-12-12T10:10:21.840Z,28.13
2018-12-12T10:11:21.757Z,28.13
2018-12-12T10:12:21.697Z,28.13
2018-12-12T10:13:21.623Z,28.13
2018-12-12T10:14:21.562Z,28.13
2018-12-12T10:15:21.496Z,28.13
2018-12-12T10:16:21.459Z,28.13
2018-12-12T10:17:21.369Z,28.13
2018-12-12T10:18:21.283Z,28.13
2018-12-12T10:19:21.218Z,28.13
2018-12-12T10:20:21.152Z,33.75
2018-12-12T10:21:21.096Z,33.75
2018-12-12T10:22:21.017Z,33.75
2018-12-12T10:23:20.949Z,33.75
2018-12-12T10:24:20.875Z,33.75
2018-12-12T10:25:20.808Z,33.75
2018-12-12T10:26:20.741Z,39.38
2018-12-12T10:27:20.672Z,39.38
2018-12-12T10:28:20.606Z,39.38
2018-12-12T10:29:20.538Z,39.38
2018-12-12T10:30:20.473Z,39.38
2018-12-12T10:31:20.415Z,39.38
2018-12-12T10:32:20.357Z,39.38
2018-12-12T10:33:20.263Z,39.38
2018-12-12T10:34:20.207Z,39.38
2018-12-12T10:35:20.131Z,39.38
2018-12-12T10:36:20.068Z,39.38
2018-12-12T10:37:19.988Z,39.38
2018-12-12T10:38:19.924Z,39.38
2018-12-12T10:39:19.856Z,39.38
2018-12-12T10:40:19.785Z,39.38
2018-12-12T10:41:19.714Z,39.38
2018-12-12T10:42:19.669Z,39.38
2018-12-12T10:43:19.582Z,39.38
2018-12-12T10:44:19.520Z,39.38
2018-12-12T10:45:19.454Z,39.38
2018-12-12T10:46:19.381Z,39.38
2018-12-12T10:47:19.324Z,39.38
2018-12-12T10:48:19.242Z,39.38
2018-12-12T10:49:19.177Z,39.38
2018-12-12T10:50:19.106Z,39.38
2018-12-12T10:51:19.045Z,39.38
2018-12-12T10:52:18.970Z,39.38
2018-12-12T10:53:18.907Z,39.38
2018-12-12T10:54:18.839Z,45.00
2018-12-12T10:55:18.777Z,45.00
2018-12-12T10:56:18.703Z,45.00
2018-12-12T10:57:18.640Z,45.00
2018-12-12T10:58:18.581Z,39.38
2018-12-12T10:59:18.506Z,39.38
2018-12-12T11:00:18.432Z,39.38
2018-12-12T11:01:18.363Z,39.38
2018-12-12T11:02:18.298Z,39.38
2018-12-12T11:03:18.229Z,39.38
2018-12-12T11:04:18.163Z,39.38
2018-12-12T11:05:18.127Z,33.75
2018-12-12T11:06:18.034Z,33.75
2018-12-12T11:07:17.963Z,39.38
2018-12-12T11:08:17.908Z,39.38
2018-12-12T11:09:17.853Z,39.38
2018-12-12T11:10:17.755Z,39.38
2018-12-12T11:11:17.688Z,39.38
2018-12-12T11:12:17.621Z,39.38
2018-12-12T11:13:17.560Z,39.38
2018-12-12T11:14:17.482Z,39.38
2018-12-12T11:15:17.419Z,45.00
2018-12-12T11:16:17.350Z,45.00
2018-12-12T11:17:17.288Z,45.00
2018-12-12T11:18:17.217Z,45.00
2018-12-12T11:19:17.149Z,45.00
2018-12-12T11:20:17.097Z,45.00
2018-12-12T11:21:17.016Z,45.00
2018-12-12T11:22:16.945Z,45.00
2018-12-12T11:23:16.922Z,45.00
2018-12-12T11:24:16.812Z,45.00
2018-12-12T11:25:16.740Z,45.00
2018-12-12T11:26:16.674Z,45.00
2018-12-12T11:27:16.607Z,45.00
2018-12-12T11:28:16.550Z,45.00
2018-12-12T11:29:16.494Z,39.38
2018-12-12T11:30:16.407Z,39.38
2018-12-12T11:31:16.342Z,39.38
2018-12-12T11:32:16.269Z,39.38
2018-12-12T11:33:16.201Z,39.38
2018-12-12T11:34:16.133Z,39.38
2018-12-12T11:35:16.069Z,39.38
2018-12-12T11:36:15.994Z,39.38
2018-12-12T11:37:15.948Z,39.38
2018-12-12T11:38:15.865Z,39.38
2018-12-12T11:39:15.795Z,39.38
2018-12-12T11:40:15.733Z,33.75
2018-12-12T11:41:15.663Z,33.75
2018-12-12T11:42:15.600Z,33.75
2018-12-12T11:43:15.523Z,39.38
2018-12-12T11:44:15.458Z,39.38
2018-12-12T11:45:15.391Z,39.38
2018-12-12T11:46:15.330Z,39.38
2018-12-12T11:47:15.251Z,39.38
2018-12-12T11:48:15.189Z,39.38
2018-12-12T11:49:15.120Z,39.38
2018-12-12T11:50:15.056Z,39.38
2018-12-12T11:51:14.987Z,39.38
2018-12-12T11:52:14.949Z,39.38
2018-12-12T11:53:14.887Z,39.38
2018-12-12T11:54:14.781Z,39.38
2018-12-12T11:55:14.717Z,39.38
2018-12-12T11:56:14.645Z,39.38
2018-12-12T11:57:14.579Z,39.38
2018-12-12T11:58:14.507Z,39.38
2018-12-12T11:59:14.447Z,39.38
2018-12-12T12:00:14.402Z,39.38
2018-12-12T12:01:14.310Z,39.38
2018-12-12T12:02:14.243Z,39.38
2018-12-12T12:03:14.175Z,39.38
2018-12-12T12:04:14.113Z,39.38
2018-12-12T12:05:14.035Z,39.38
2018-12-12T12:06:13.971Z,39.38
2018-12-12T12:07:13.904Z,39.38
2018-12-12T12:08:13.838Z,39.38
2018-12-12T12:09:13.778Z,39.38
2018-12-12T12:10:13.764Z,45.00
2018-12-12T12:11:13.652Z,45.00
2018-12-12T12:12:13.574Z,45.00
2018-12-12T12:13:13.501Z,45.00
2018-12-12T12:14:13.429Z,45.00
2018-12-12T12:15:13.371Z,45.00
2018-12-12T12:16:13.294Z,45.00
2018-12-12T12:17:13.230Z,45.00
2018-12-12T12:18:13.165Z,45.00
2018-12-12T12:19:13.099Z,45.00
2018-12-12T12:20:13.035Z,45.00
2018-12-12T12:21:12.979Z,39.38
2018-12-12T12:22:12.917Z,39.38
2018-12-12T12:23:12.825Z,39.38
2018-12-12T12:24:12.758Z,39.38
2018-12-12T12:25:12.688Z,39.38
2018-12-12T12:26:12.624Z,39.38
2018-12-12T12:27:12.552Z,33.75
2018-12-12T12:28:12.491Z,33.75
2018-12-12T12:29:12.418Z,39.38
2018-12-12T12:30:12.361Z,39.38
2018-12-12T12:31:12.289Z,39.38
2018-12-12T12:32:12.226Z,45.00
2018-12-12T12:33:12.159Z,45.00
2018-12-12T12:34:12.083Z,45.00
2018-12-12T12:35:12.017Z,45.00
2018-12-12T12:36:11.952Z,45.00
2018-12-12T12:37:11.884Z,45.00
2018-12-12T12:38:11.810Z,45.00
2018-12-12T12:39:11.746Z,45.00
2018-12-12T12:40:11.679Z,45.00
2018-12-12T12:41:11.614Z,45.00
2018-12-12T12:42:11.547Z,45.00
2018-12-12T12:43:11.482Z,45.00
2018-12-12T12:44:11.468Z,45.00
2018-12-12T12:45:11.339Z,39.38
2018-12-12T12:46:11.275Z,39.38
2018-12-12T12:47:11.208Z,39.38
2018-12-12T12:48:11.142Z,39.38
2018-12-12T12:49:11.082Z,39.38
2018-12-12T12:50:11.005Z,39.38
2018-12-12T12:51:10.945Z,45.00
2018-12-12T12:52:10.869Z,45.00
2018-12-12T12:53:10.801Z,45.00
2018-12-12T12:54:10.738Z,39.38
2018-12-12T12:55:10.677Z,39.38
2018-12-12T12:56:10.597Z,39.38
2018-12-12T12:57:10.533Z,39.38
2018-12-12T12:58:10.465Z,39.38
2018-12-12T12:59:10.399Z,39.38
2018-12-12T13:00:10.341Z,39.38
2018-12-12T13:01:10.273Z,39.38
2018-12-12T13:02:10.223Z,39.38
2018-12-12T13:03:10.129Z,39.38
2018-12-12T13:04:10.067Z,39.38
2018-12-12T13:05:09.994Z,39.38
2018-12-12T13:06:09.927Z,39.38