createdAt,value
2024-04-18T00:01:26.316Z,2.17
2024-04-18T00:03:53.151Z,3.87
2024-04-18T00:06:19.926Z,2.50
2024-04-18T00:08:46.760Z,3.13
2024-04-18T00:11:13.501Z,3.72
2024-04-18T00:13:40.295Z,4.68
2024-04-18T00:16:07.083Z,4.03
2024-04-18T00:18:33.956Z,2.83
2024-04-18T00:21:00.653Z,5.88
2024-04-18T00:23:27.353Z,1.80
2024-04-18T00:25:54.015Z,3.70
2024-04-18T00:28:20.706Z,2.03
2024-04-18T00:30:47.989Z,2.63
2024-04-18T00:33:14.933Z,4.82
2024-04-18T00:35:41.889Z,2.60
2024-04-18T00:38:08.582Z,7.30
2024-04-18T00:40:35.392Z,4.57
2024-04-18T00:43:02.230Z,4.90
2024-04-18T00:45:28.983Z,5.75
2024-04-18T00:47:55.902Z,8.05
2024-04-18T00:50:22.997Z,6.57
2024-04-18T00:52:49.902Z,5.63
2024-04-18T00:55:17.311Z,5.65
2024-04-18T00:57:44.532Z,6.28
2024-04-18T01:00:12.139Z,3.00
2024-04-18T01:02:39.935Z,3.60
2024-04-18T01:05:06.943Z,4.50
2024-04-18T01:07:33.734Z,5.57
2024-04-18T01:10:00.531Z,5.68
2024-04-18T01:12:27.286Z,5.30
2024-04-18T01:14:54.024Z,4.80
2024-04-18T01:17:20.846Z,5.73
2024-04-18T01:19:47.617Z,5.93
2024-04-18T01:22:15.487Z,5.95
2024-04-18T01:24:42.523Z,3.67
2024-04-18T01:27:09.270Z,4.18
2024-04-18T01:29:36.030Z,6.47
2024-04-18T01:32:02.794Z,6.22
2024-04-18T01:34:29.658Z,6.95
2024-04-18T01:36:56.421Z,9.63
2024-04-18T01:39:24.503Z,4.55
2024-04-18T01:41:51.240Z,5.30
2024-04-18T01:44:17.989Z,5.68
2024-04-18T01:46:44.662Z,5.57
2024-04-18T01:49:11.446Z,6.50
2024-04-18T01:51:39.904Z,5.13
2024-04-18T01:54:06.767Z,5.43
2024-04-18T01:56:33.575Z,4.40
2024-04-18T01:59:05.429Z,4.93
2024-04-18T02:01:32.392Z,6.13
2024-04-18T02:03:59.481Z,4.78
2024-04-18T02:06:26.383Z,6.93
2024-04-18T02:08:56.905Z,5.90
2024-04-18T02:11:24.185Z,6.70
2024-04-18T02:13:50.908Z,4.78
2024-04-18T02:16:17.576Z,4.63
2024-04-18T02:18:44.368Z,5.27
2024-04-18T02:21:11.158Z,5.45
2024-04-18T02:23:37.920Z,10.48
2024-04-18T02:26:04.809Z,7.35
2024-04-18T02:28:31.638Z,11.70
2024-04-18T02:30:58.965Z,11.30
2024-04-18T02:33:25.812Z,6.88
2024-04-18T02:35:52.551Z,7.25
2024-04-18T02:38:19.313Z,9.30
2024-04-18T02:40:46.033Z,7.85
2024-04-18T02:43:12.767Z,6.53
2024-04-18T02:45:39.605Z,9.13
2024-04-18T02:48:06.646Z,9.95
2024-04-18T02:50:33.407Z,7.68
2024-04-18T02:53:00.090Z,11.38
2024-04-18T02:55:26.767Z,10.03
2024-04-18T02:57:56.018Z,11.15
2024-04-18T03:00:22.845Z,9.38
2024-04-18T03:02:52.425Z,9.40
2024-04-18T03:05:19.138Z,9.55
2024-04-18T03:07:45.859Z,13.07
2024-04-18T03:10:12.619Z,10.30
2024-04-18T03:12:39.498Z,7.97
2024-04-18T03:15:06.679Z,8.75
2024-04-18T03:17:33.470Z,8.18
2024-04-18T03:20:00.343Z,10.40
2024-04-18T03:22:27.940Z,9.88
2024-04-18T03:24:54.912Z,10.82
2024-04-18T03:27:21.724Z,10.23
2024-04-18T03:29:48.470Z,11.50
2024-04-18T03:32:16.409Z,11.73
2024-04-18T03:34:43.225Z,11.75
2024-04-18T03:37:10.025Z,10.68
2024-04-18T03:39:36.879Z,16.15
2024-04-18T03:42:03.718Z,12.70
2024-04-18T03:44:30.562Z,10.73
2024-04-18T03:46:57.297Z,12.35
2024-04-18T03:49:24.004Z,11.25
2024-04-18T03:51:50.769Z,13.52
2024-04-18T03:54:17.683Z,12.40
2024-04-18T03:56:44.433Z,11.23
2024-04-18T03:59:11.182Z,13.60
2024-04-18T04:01:38.167Z,10.82
2024-04-18T04:04:05.054Z,13.05
2024-04-18T04:06:33.609Z,13.60
2024-04-18T04:09:01.847Z,11.83
2024-04-18T04:11:29.274Z,12.77
2024-04-18T04:13:59.494Z,16.02
2024-04-18T04:16:30.458Z,11.73
2024-04-18T04:18:57.836Z,12.30
2024-04-18T04:21:27.382Z,15.00
2024-04-18T04:23:54.527Z,12.63
2024-04-18T04:26:21.287Z,14.23
2024-04-18T04:28:48.029Z,12.75
2024-04-18T04:31:14.793Z,12.68
2024-04-18T04:33:41.864Z,17.37
2024-04-18T04:36:08.643Z,11.90
2024-04-18T04:38:35.434Z,10.57
2024-04-18T04:41:02.179Z,14.10
2024-04-18T04:43:28.906Z,13.75
2024-04-18T04:45:56.130Z,10.53
2024-04-18T04:48:23.165Z,12.88
2024-04-18T04:51:00.913Z,12.32
2024-04-18T04:53:28.248Z,16.92
2024-04-18T04:55:57.180Z,15.35
2024-04-18T04:58:24.219Z,11.23
2024-04-18T05:00:51.380Z,14.63
2024-04-18T05:03:18.335Z,11.48
2024-04-18T05:05:45.543Z,16.30
2024-04-18T05:08:12.265Z,13.18
2024-04-18T05:10:46.317Z,14.27
2024-04-18T05:13:13.964Z,16.88
2024-04-18T05:15:41.061Z,14.63
2024-04-18T05:18:11.068Z,12.25
2024-04-18T05:20:39.368Z,14.15
2024-04-18T05:23:08.248Z,14.00
2024-04-18T05:25:35.628Z,16.67
2024-04-18T05:28:11.579Z,15.02
2024-04-18T05:30:58.034Z,16.20
2024-04-18T05:33:31.406Z,16.63
2024-04-18T05:35:58.438Z,15.90
2024-04-18T05:38:25.603Z,19.30
2024-04-18T05:40:52.922Z,23.02
2024-04-18T05:43:19.967Z,15.10
2024-04-18T05:45:48.359Z,17.98
2024-04-18T05:48:15.299Z,15.47
2024-04-18T05:50:43.068Z,14.25
2024-04-18T05:53:09.886Z,20.90
2024-04-18T05:55:36.636Z,12.85
2024-04-18T05:58:03.485Z,15.13
2024-04-18T06:00:30.189Z,12.43
2024-04-18T06:02:56.966Z,17.75
2024-04-18T06:05:23.739Z,12.85
2024-04-18T06:07:50.445Z,14.50
2024-04-18T06:10:18.213Z,14.38
2024-04-18T06:12:45.052Z,15.37
2024-04-18T06:15:11.845Z,13.10
2024-04-18T06:17:39.069Z,19.65
2024-04-18T06:20:06.515Z,14.85
2024-04-18T06:22:33.299Z,16.85
2024-04-18T06:25:00.301Z,17.43
2024-04-18T06:27:27.164Z,11.20
2024-04-18T06:29:54.318Z,17.25
2024-04-18T06:32:22.107Z,13.40
2024-04-18T06:34:48.949Z,10.68
2024-04-18T06:37:16.121Z,9.87
2024-04-18T06:39:43.057Z,14.80
2024-04-18T06:42:09.956Z,22.75
2024-04-18T06:44:37.449Z,13.80
2024-04-18T06:47:04.462Z,9.88
2024-04-18T06:49:31.243Z,9.23
2024-04-18T06:51:58.108Z,13.18
2024-04-18T06:54:28.013Z,12.02
2024-04-18T06:56:55.756Z,11.88
2024-04-18T06:59:22.498Z,10.93
2024-04-18T07:01:49.246Z,12.03
2024-04-18T07:04:16.079Z,9.40
2024-04-18T07:06:42.917Z,6.25
2024-04-18T07:09:09.882Z,5.75
2024-04-18T07:11:36.652Z,6.20
2024-04-18T07:14:03.437Z,4.87
2024-04-18T07:16:30.222Z,5.18
2024-04-18T07:18:57.236Z,5.03
2024-04-18T07:21:24.066Z,8.35
2024-04-18T07:23:50.935Z,6.32
2024-04-18T07:26:17.863Z,9.40
2024-04-18T07:28:44.638Z,5.72
2024-04-18T07:31:11.339Z,6.38
2024-04-18T07:33:38.663Z,3.60
2024-04-18T07:36:05.793Z,4.93
2024-04-18T07:38:32.508Z,2.97
2024-04-18T07:40:59.294Z,4.75
2024-04-18T07:43:26.026Z,2.45
2024-04-18T07:45:52.885Z,2.65
2024-04-18T07:48:19.763Z,2.50
2024-04-18T07:50:46.524Z,3.57
2024-04-18T07:53:13.223Z,4.18
2024-04-18T07:55:42.709Z,2.63
2024-04-18T07:58:10.211Z,5.03
2024-04-18T08:00:38.438Z,4.07
2024-04-18T08:03:09.477Z,4.87
2024-04-18T08:05:40.240Z,6.15
2024-04-18T08:08:10.721Z,5.65
2024-04-18T08:10:52.965Z,4.00
2024-04-18T08:13:30.311Z,7.20
2024-04-18T08:16:02.295Z,3.67
2024-04-18T08:18:29.098Z,2.13
2024-04-18T08:20:58.009Z,3.10
2024-04-18T08:23:27.945Z,3.10
2024-04-18T08:25:55.227Z,2.53
2024-04-18T08:28:22.081Z,1.70
2024-04-18T08:30:48.906Z,3.58
2024-04-18T08:33:15.978Z,2.72
2024-04-18T08:35:45.793Z,2.30
2024-04-18T08:38:13.545Z,3.05
2024-04-18T08:40:45.843Z,2.20
2024-04-18T08:43:13.354Z,2.00
2024-04-18T08:45:42.128Z,2.63
2024-04-18T08:48:11.884Z,2.60
2024-04-18T08:50:43.009Z,2.88
2024-04-18T08:53:10.959Z,2.13
2024-04-18T08:55:40.350Z,3.47
2024-04-18T08:58:09.113Z,4.18
2024-04-18T09:00:35.888Z,3.95
2024-04-18T09:03:03.149Z,2.92
2024-04-18T09:05:30.033Z,2.67
2024-04-18T09:07:56.828Z,2.67
2024-04-18T09:10:27.710Z,3.35
2024-04-18T09:12:55.693Z,3.97
2024-04-18T09:15:24.874Z,3.90
2024-04-18T09:18:08.701Z,1.90
2024-04-18T09:20:38.346Z,2.00
2024-04-18T09:23:05.452Z,2.33
2024-04-18T09:25:38.411Z,3.95
2024-04-18T09:28:06.532Z,5.80
2024-04-18T09:30:33.563Z,2.10
2024-04-18T09:33:06.639Z,1.88
2024-04-18T09:35:36.991Z,3.25
2024-04-18T09:38:10.215Z,5.28
2024-04-18T09:40:42.426Z,3.88
2024-04-18T09:43:32.782Z,4.80
2024-04-18T09:46:06.628Z,3.95
2024-04-18T09:48:34.489Z,2.15
2024-04-18T09:51:03.915Z,0.85
2024-04-18T09:53:34.246Z,3.08
2024-04-18T09:56:01.720Z,2.87
2024-04-18T09:58:29.227Z,2.85
2024-04-18T10:00:57.532Z,2.85
2024-04-18T10:03:29.510Z,3.33
2024-04-18T10:06:02.066Z,1.58
2024-04-18T10:08:33.981Z,2.53
2024-04-18T10:11:01.669Z,2.25
2024-04-18T10:13:29.189Z,2.63
2024-04-18T10:16:11.836Z,1.05
2024-04-18T10:18:40.686Z,2.25
2024-04-18T10:21:36.479Z,5.17
2024-04-18T10:24:11.085Z,2.70
2024-04-18T10:26:38.891Z,3.60
2024-04-18T10:29:22.057Z,8.52
2024-04-18T10:31:48.927Z,3.05
2024-04-18T10:34:15.659Z,1.80
2024-04-18T10:36:44.949Z,3.10
2024-04-18T10:39:31.705Z,2.63
2024-04-18T10:42:11.922Z,4.50
2024-04-18T10:44:39.364Z,3.13
2024-04-18T10:47:07.351Z,3.63
2024-04-18T10:49:35.145Z,3.15
2024-04-18T10:52:02.447Z,3.08
2024-04-18T10:54:29.242Z,3.30
2024-04-18T10:56:56.670Z,3.50
2024-04-18T10:59:26.120Z,3.37
2024-04-18T11:02:03.695Z,3.30
2024-04-18T11:04:30.593Z,4.00
2024-04-18T11:06:57.343Z,2.80
2024-04-18T11:09:26.406Z,4.53
2024-04-18T11:11:54.050Z,3.03
2024-04-18T11:14:26.796Z,3.53
2024-04-18T11:16:57.971Z,3.88
2024-04-18T11:19:28.650Z,2.53
2024-04-18T11:21:55.383Z,1.90
2024-04-18T11:24:28.239Z,1.73
2024-04-18T11:26:58.057Z,5.78
2024-04-18T11:29:28.779Z,3.92
2024-04-18T11:32:09.001Z,5.55
2024-04-18T11:34:38.442Z,2.30
2024-04-18T11:37:08.857Z,3.87
2024-04-18T11:39:35.621Z,1.52
2024-04-18T11:42:02.570Z,4.03
2024-04-18T11:44:30.711Z,3.75
2024-04-18T11:46:58.466Z,3.90
2024-04-18T11:49:25.527Z,5.27
2024-04-18T11:51:52.440Z,3.50
2024-04-18T11:54:19.258Z,4.95
2024-04-18T11:56:47.070Z,5.50
2024-04-18T11:59:15.259Z,2.05
2024-04-18T12:01:42.013Z,2.23
2024-04-18T12:04:08.958Z,3.95
2024-04-18T12:06:36.133Z,4.40
2024-04-18T12:09:02.904Z,2.55
2024-04-18T12:11:31.670Z,3.95
2024-04-18T12:13:58.622Z,2.17
2024-04-18T12:16:26.041Z,3.83
2024-04-18T12:18:53.005Z,3.25
2024-04-18T12:21:19.771Z,4.40
2024-04-18T12:23:46.479Z,2.10
2024-04-18T12:26:13.578Z,3.60
2024-04-18T12:28:40.349Z,3.53
2024-04-18T12:31:07.144Z,3.63
2024-04-18T12:33:33.917Z,5.13
2024-04-18T12:36:00.766Z,2.38
2024-04-18T12:38:27.563Z,3.37
2024-04-18T12:40:54.304Z,2.15
2024-04-18T12:43:21.082Z,3.13
2024-04-18T12:45:48.059Z,2.13
2024-04-18T12:48:15.191Z,4.82
2024-04-18T12:50:42.020Z,3.57
2024-04-18T12:53:08.794Z,7.93
2024-04-18T12:55:36.933Z,1.60
2024-04-18T12:58:05.442Z,3.42
2024-04-18T13:00:32.435Z,5.97
2024-04-18T13:02:59.399Z,1.87
2024-04-18T13:05:26.413Z,1.65
2024-04-18T13:07:56.576Z,5.07
2024-04-18T13:10:24.679Z,1.77
2024-04-18T13:12:51.424Z,3.90
2024-04-18T13:15:18.304Z,3.37
2024-04-18T13:17:46.164Z,2.13
2024-04-18T13:20:12.993Z,5.03
2024-04-18T13:22:39.805Z,5.90
2024-04-18T13:25:06.522Z,3.17
2024-04-18T13:27:33.357Z,4.13
2024-04-18T13:30:00.369Z,1.40
2024-04-18T13:32:27.291Z,3.70
2024-04-18T13:34:55.833Z,2.88
2024-04-18T13:37:22.649Z,2.45
2024-04-18T13:39:51.801Z,4.10
2024-04-18T13:42:19.459Z,1.50
2024-04-18T13:44:46.303Z,2.35
2024-04-18T13:47:13.234Z,5.15
2024-04-18T13:49:40.014Z,6.00
2024-04-18T13:52:09.623Z,5.67
2024-04-18T13:54:36.624Z,4.75
2024-04-18T13:57:06.568Z,5.40
2024-04-18T13:59:33.677Z,2.67
2024-04-18T14:02:04.076Z,4.32
2024-04-18T14:04:30.994Z,1.77
2024-04-18T14:06:57.764Z,2.75
2024-04-18T14:09:33.566Z,5.03
2024-04-18T14:12:00.401Z,5.60
2024-04-18T14:14:29.558Z,4.65
2024-04-18T14:17:14.909Z,4.83
2024-04-18T14:19:41.742Z,2.13
2024-04-18T14:22:08.523Z,2.45
2024-04-18T14:24:35.770Z,3.10
2024-04-18T14:27:03.243Z,6.50
2024-04-18T14:29:30.266Z,2.10
2024-04-18T14:31:59.285Z,2.45
2024-04-18T14:34:27.985Z,2.90
2024-04-18T14:36:56.898Z,4.05
2024-04-18T14:39:26.211Z,7.07
2024-04-18T14:41:54.018Z,4.77
2024-04-18T14:44:20.787Z,1.55
2024-04-18T14:46:47.520Z,1.17
2024-04-18T14:49:14.357Z,3.05
2024-04-18T14:51:41.250Z,2.00
2024-04-18T14:54:08.228Z,1.93
2024-04-18T14:56:35.025Z,4.78
2024-04-18T14:59:02.558Z,1.70
2024-04-18T15:01:29.383Z,2.25
2024-04-18T15:03:56.354Z,1.85
2024-04-18T15:06:23.229Z,3.70
2024-04-18T15:08:50.004Z,3.70
2024-04-18T15:11:16.954Z,5.28
2024-04-18T15:13:43.738Z,1.05
2024-04-18T15:16:10.786Z,3.28
2024-04-18T15:18:37.848Z,2.13
2024-04-18T15:21:04.812Z,1.88
2024-04-18T15:23:31.709Z,3.50
2024-04-18T15:25:58.460Z,3.80
2024-04-18T15:28:30.527Z,5.50
2024-04-18T15:30:59.236Z,5.03
2024-04-18T15:33:26.059Z,3.47
2024-04-18T15:35:56.031Z,2.90
2024-04-18T15:38:22.775Z,1.80
2024-04-18T15:40:49.490Z,1.55
2024-04-18T15:43:16.196Z,4.43
2024-04-18T15:45:43.045Z,3.25
2024-04-18T15:48:10.034Z,4.97
2024-04-18T15:50:37.069Z,4.88
2024-04-18T15:53:03.947Z,2.67
2024-04-18T15:55:31.200Z,5.80
2024-04-18T15:57:59.584Z,3.40
2024-04-18T16:00:26.387Z,2.55
2024-04-18T16:02:56.475Z,2.38
2024-04-18T16:05:26.297Z,4.25
2024-04-18T16:07:53.129Z,4.37
2024-04-18T16:10:19.953Z,4.60
2024-04-18T16:12:46.770Z,2.28
2024-04-18T16:15:14.940Z,3.75
2024-04-18T16:17:44.929Z,5.78
2024-04-18T16:20:15.524Z,4.53
2024-04-18T16:22:43.336Z,3.20
2024-04-18T16:25:10.102Z,5.43
2024-04-18T16:27:37.231Z,4.45
2024-04-18T16:30:04.534Z,3.63
2024-04-18T16:32:31.310Z,5.50
2024-04-18T16:34:58.189Z,5.03
2024-04-18T16:37:25.475Z,2.15
2024-04-18T16:39:52.344Z,2.22
2024-04-18T16:42:19.244Z,2.95
2024-04-18T16:44:46.099Z,2.60
2024-04-18T16:47:12.859Z,2.40
2024-04-18T16:49:42.010Z,5.22
2024-04-18T16:52:10.982Z,4.68
2024-04-18T16:54:38.504Z,4.55
2024-04-18T16:57:05.734Z,4.37
2024-04-18T16:59:32.776Z,4.72
2024-04-18T17:01:59.448Z,4.53
2024-04-18T17:04:26.407Z,5.20
2024-04-18T17:06:55.843Z,3.83
2024-04-18T17:09:22.699Z,1.97
2024-04-18T17:11:49.577Z,1.70
2024-04-18T17:14:16.601Z,3.30
2024-04-18T17:16:43.364Z,6.78
2024-04-18T17:19:10.144Z,4.57
2024-04-18T17:21:40.200Z,5.13
2024-04-18T17:24:07.069Z,4.78
2024-04-18T17:26:33.916Z,2.10
2024-04-18T17:29:01.123Z,4.82
2024-04-18T17:31:31.010Z,6.72
2024-04-18T17:33:57.841Z,4.07
2024-04-18T17:36:24.911Z,2.95
2024-04-18T17:38:51.918Z,2.90
2024-04-18T17:41:18.601Z,3.33
2024-04-18T17:43:47.260Z,4.13
2024-04-18T17:46:14.106Z,3.42
2024-04-18T17:48:41.018Z,4.03
2024-04-18T17:51:07.777Z,4.37
2024-04-18T17:53:34.564Z,4.60
2024-04-18T17:56:01.342Z,2.85
2024-04-18T17:58:28.087Z,4.85
2024-04-18T18:00:55.062Z,5.90
2024-04-18T18:03:22.510Z,2.80
2024-04-18T18:05:49.338Z,5.25
2024-04-18T18:08:17.941Z,2.08
2024-04-18T18:10:44.839Z,3.33
2024-04-18T18:13:13.935Z,6.57
2024-04-18T18:15:40.824Z,3.73
2024-04-18T18:18:08.066Z,3.25
2024-04-18T18:20:36.158Z,4.85
2024-04-18T18:23:02.907Z,5.60
2024-04-18T18:25:29.645Z,2.83
2024-04-18T18:27:56.432Z,5.13
2024-04-18T18:30:23.248Z,3.75
2024-04-18T18:32:50.087Z,3.10
2024-04-18T18:35:16.979Z,4.07
2024-04-18T18:37:43.628Z,4.03
2024-04-18T18:40:11.020Z,3.63
2024-04-18T18:42:38.212Z,3.65
2024-04-18T18:45:10.469Z,7.80
2024-04-18T18:47:37.905Z,3.08
2024-04-18T18:50:04.943Z,3.42
2024-04-18T18:52:31.646Z,5.47
2024-04-18T18:54:59.637Z,4.30
2024-04-18T18:57:26.424Z,5.30
2024-04-18T18:59:53.076Z,2.88
2024-04-18T19:02:19.941Z,6.18
2024-04-18T19:04:47.595Z,2.57
2024-04-18T19:07:14.355Z,4.43
2024-04-18T19:09:42.544Z,3.17
2024-04-18T19:12:09.767Z,7.43
2024-04-18T19:14:36.574Z,2.58
2024-04-18T19:17:03.921Z,5.93
2024-04-18T19:19:31.189Z,3.10
2024-04-18T19:21:57.973Z,4.68
2024-04-18T19:24:27.802Z,4.78
2024-04-18T19:26:54.577Z,4.07
2024-04-18T19:29:27.391Z,6.77
2024-04-18T19:32:03.102Z,2.13
2024-04-18T19:34:29.924Z,6.00
2024-04-18T19:36:56.718Z,3.22
2024-04-18T19:39:25.877Z,3.35
2024-04-18T19:41:52.735Z,5.53
2024-04-18T19:44:19.419Z,6.03
2024-04-18T19:46:46.219Z,2.60
2024-04-18T19:49:13.753Z,4.47
2024-04-18T19:51:40.655Z,5.25
2024-04-18T19:54:07.585Z,5.27
2024-04-18T19:56:34.343Z,3.85
2024-04-18T19:59:01.030Z,4.97
2024-04-18T20:01:27.922Z,6.20
2024-04-18T20:03:55.081Z,6.45
2024-04-18T20:06:22.187Z,3.07
2024-04-18T20:08:49.227Z,3.83
2024-04-18T20:11:16.163Z,4.15
2024-04-18T20:13:42.961Z,3.72
2024-04-18T20:16:11.633Z,4.25
2024-04-18T20:18:38.735Z,6.13
2024-04-18T20:21:05.665Z,2.92
2024-04-18T20:23:32.441Z,5.88
2024-04-18T20:25:59.226Z,6.78
2024-04-18T20:28:25.956Z,3.63
2024-04-18T20:30:52.852Z,2.93
2024-04-18T20:33:19.732Z,5.20
2024-04-18T20:35:46.519Z,4.45
2024-04-18T20:38:13.402Z,4.00
2024-04-18T20:40:41.379Z,3.47
2024-04-18T20:43:08.526Z,6.82
2024-04-18T20:45:35.399Z,5.57
2024-04-18T20:48:02.373Z,5.97
2024-04-18T20:50:29.216Z,4.50
2024-04-18T20:52:55.916Z,6.53
2024-04-18T20:55:22.738Z,4.68
2024-04-18T20:57:49.711Z,4.32
2024-04-18T21:00:28.923Z,7.40
2024-04-18T21:02:55.899Z,5.65
2024-04-18T21:05:22.773Z,6.57
2024-04-18T21:07:49.721Z,5.97
2024-04-18T21:10:16.541Z,7.57
2024-04-18T21:12:43.506Z,8.02
2024-04-18T21:15:10.492Z,4.60
2024-04-18T21:17:37.446Z,4.87
2024-04-18T21:20:04.479Z,5.05
2024-04-18T21:22:32.435Z,7.80
2024-04-18T21:24:59.327Z,5.20
2024-04-18T21:27:26.258Z,5.18
2024-04-18T21:29:52.954Z,5.77
2024-04-18T21:32:24.358Z,10.13
2024-04-18T21:34:51.112Z,5.40
2024-04-18T21:37:17.976Z,6.35
2024-04-18T21:39:45.924Z,7.32
2024-04-18T21:42:12.772Z,9.20
2024-04-18T21:44:39.595Z,6.55
2024-04-18T21:47:06.528Z,7.35
2024-04-18T21:49:33.265Z,9.85
2024-04-18T21:52:00.063Z,6.32
2024-04-18T21:54:26.803Z,6.13
2024-04-18T21:56:53.797Z,7.32
2024-04-18T21:59:20.518Z,8.07
2024-04-18T22:01:47.306Z,8.00
2024-04-18T22:04:14.216Z,8.05
2024-04-18T22:06:41.353Z,8.03
2024-04-18T22:09:08.168Z,6.38
2024-04-18T22:11:35.031Z,6.65
2024-04-18T22:14:01.896Z,8.57
2024-04-18T22:16:28.626Z,7.90
2024-04-18T22:18:55.559Z,7.33
2024-04-18T22:21:22.337Z,8.30
2024-04-18T22:23:52.085Z,8.02
2024-04-18T22:26:19.587Z,7.57
2024-04-18T22:28:46.348Z,7.55
2024-04-18T22:31:14.162Z,7.77
2024-04-18T22:33:41.335Z,5.40
2024-04-18T22:36:08.520Z,5.28
2024-04-18T22:38:35.384Z,7.75
2024-04-18T22:41:02.132Z,8.43
2024-04-18T22:43:28.973Z,7.50
2024-04-18T22:45:55.742Z,8.98
2024-04-18T22:48:22.834Z,8.23
2024-04-18T22:50:49.794Z,9.80
2024-04-18T22:53:16.477Z,10.98
2024-04-18T22:55:43.261Z,8.60
2024-04-18T22:58:11.449Z,8.38
2024-04-18T23:00:39.455Z,7.95
2024-04-18T23:03:07.331Z,7.93
2024-04-18T23:05:34.375Z,8.95
2024-04-18T23:08:01.087Z,9.20
2024-04-18T23:10:27.797Z,13.00
2024-04-18T23:12:54.729Z,7.15
2024-04-18T23:15:21.439Z,6.70
2024-04-18T23:17:48.337Z,9.50
2024-04-18T23:20:15.094Z,8.23
2024-04-18T23:22:41.872Z,4.45
2024-04-18T23:25:08.630Z,8.32
2024-04-18T23:27:35.398Z,6.43
2024-04-18T23:30:03.622Z,7.60
2024-04-18T23:32:30.973Z,6.20
2024-04-18T23:34:59.081Z,7.05
2024-04-18T23:37:25.995Z,10.98
2024-04-18T23:39:52.828Z,5.35
2024-04-18T23:42:19.648Z,6.13
2024-04-18T23:44:46.589Z,6.70
2024-04-18T23:47:13.358Z,9.55
2024-04-18T23:49:40.224Z,7.03
2024-04-18T23:52:07.034Z,6.68
2024-04-18T23:54:33.762Z,8.20
2024-04-18T23:57:00.545Z,5.93
2024-04-18T23:59:28.603Z,6.70
