createdAt,value
2022-12-18T00:00:25.423Z,67.11
2022-12-18T00:03:16.321Z,67.08
2022-12-18T00:05:49.863Z,67.16
2022-12-18T00:08:18.990Z,66.98
2022-12-18T00:10:47.495Z,66.98
2022-12-18T00:13:16.106Z,67.07
2022-12-18T00:15:45.110Z,67.13
2022-12-18T00:18:16.068Z,66.99
2022-12-18T00:20:47.964Z,67.02
2022-12-18T00:23:16.519Z,66.95
2022-12-18T00:25:45.097Z,67.10
2022-12-18T00:28:13.771Z,66.96
2022-12-18T00:30:42.887Z,66.95
2022-12-18T00:33:11.434Z,66.97
2022-12-18T00:35:40.772Z,67.02
2022-12-18T00:38:09.326Z,67.00
2022-12-18T00:40:37.933Z,66.89
2022-12-18T00:43:06.868Z,67.10
2022-12-18T00:45:35.433Z,66.94
2022-12-18T00:48:04.127Z,67.01
2022-12-18T00:50:34.023Z,66.97
2022-12-18T00:53:02.850Z,67.08
2022-12-18T00:55:31.382Z,67.07
2022-12-18T00:58:00.893Z,67.07
2022-12-18T01:00:30.534Z,67.14
2022-12-18T01:02:59.565Z,67.17
2022-12-18T01:05:29.452Z,67.18
2022-12-18T01:07:58.309Z,67.17
2022-12-18T01:10:27.202Z,67.14
2022-12-18T01:12:59.844Z,67.21
2022-12-18T01:15:28.507Z,67.30
2022-12-18T01:17:57.029Z,67.27
2022-12-18T01:20:26.146Z,67.29
2022-12-18T01:22:54.682Z,67.43
2022-12-18T01:25:23.284Z,67.44
2022-12-18T01:27:53.459Z,67.47
2022-12-18T01:30:22.053Z,67.47
2022-12-18T01:32:50.739Z,67.55
2022-12-18T01:35:19.417Z,67.65
2022-12-18T01:37:48.514Z,67.69
2022-12-18T01:40:17.137Z,67.69
2022-12-18T01:42:45.717Z,67.64
2022-12-18T01:45:17.047Z,67.77
2022-12-18T01:47:50.629Z,67.63
2022-12-18T01:50:24.555Z,67.76
2022-12-18T01:52:56.873Z,67.81
2022-12-18T01:55:29.282Z,67.90
2022-12-18T01:57:58.851Z,67.85
2022-12-18T02:00:28.967Z,67.71
2022-12-18T02:02:58.360Z,67.76
2022-12-18T02:05:35.861Z,68.00
2022-12-18T02:08:27.475Z,67.96
2022-12-18T02:11:18.052Z,68.10
2022-12-18T02:13:46.530Z,68.14
2022-12-18T02:16:22.704Z,68.10
2022-12-18T02:18:58.987Z,68.11
2022-12-18T02:21:52.607Z,68.22
2022-12-18T02:24:55.281Z,68.20
2022-12-18T02:27:23.927Z,68.23
2022-12-18T02:29:58.865Z,68.31
2022-12-18T02:32:35.032Z,68.37
2022-12-18T02:35:06.818Z,68.28
2022-12-18T02:37:37.213Z,68.40
2022-12-18T02:40:09.539Z,68.33
2022-12-18T02:42:38.866Z,68.30
2022-12-18T02:45:09.462Z,68.35
2022-12-18T02:47:43.193Z,68.38
2022-12-18T02:50:26.742Z,68.35
2022-12-18T02:53:15.352Z,68.22
2022-12-18T02:55:58.492Z,68.30
2022-12-18T02:59:00.095Z,68.39
2022-12-18T03:01:44.304Z,68.39
2022-12-18T03:04:23.670Z,68.34
2022-12-18T03:06:56.749Z,68.27
2022-12-18T03:09:34.135Z,68.27
2022-12-18T03:12:25.089Z,68.39
2022-12-18T03:15:01.074Z,68.38
2022-12-18T03:17:33.221Z,68.30
2022-12-18T03:20:12.390Z,68.36
2022-12-18T03:22:44.242Z,68.27
2022-12-18T03:25:16.076Z,68.34
2022-12-18T03:27:50.446Z,68.35
2022-12-18T03:30:20.237Z,68.40
2022-12-18T03:33:00.555Z,68.30
2022-12-18T03:35:38.905Z,68.34
2022-12-18T03:38:08.022Z,68.35
2022-12-18T03:40:54.333Z,68.32
2022-12-18T03:43:52.226Z,68.29
2022-12-18T03:46:45.190Z,68.35
2022-12-18T03:49:49.222Z,68.36
2022-12-18T03:52:27.812Z,68.40
2022-12-18T03:55:00.866Z,68.44
2022-12-18T03:57:32.554Z,68.45
2022-12-18T04:00:14.168Z,68.39
2022-12-18T04:02:49.485Z,68.36
2022-12-18T04:05:25.280Z,68.39
2022-12-18T04:07:55.725Z,68.29
2022-12-18T04:10:25.002Z,68.34
2022-12-18T04:12:57.438Z,68.27
2022-12-18T04:15:26.495Z,68.38
2022-12-18T04:17:55.314Z,68.30
2022-12-18T04:20:25.409Z,68.44
2022-12-18T04:22:55.390Z,68.37
2022-12-18T04:25:24.226Z,68.18
2022-12-18T04:27:59.682Z,68.29
2022-12-18T04:30:28.252Z,68.30
2022-12-18T04:32:56.793Z,68.30
2022-12-18T04:35:25.586Z,68.27
2022-12-18T04:37:54.124Z,68.18
2022-12-18T04:40:22.662Z,68.14
2022-12-18T04:42:52.805Z,68.16
2022-12-18T04:45:21.383Z,68.04
2022-12-18T04:47:49.914Z,68.15
2022-12-18T04:50:19.035Z,68.00
2022-12-18T04:52:47.599Z,68.09
2022-12-18T04:55:16.400Z,67.98
2022-12-18T04:57:45.290Z,67.92
2022-12-18T05:00:14.465Z,67.93
2022-12-18T05:02:43.133Z,67.67
2022-12-18T05:05:12.058Z,67.82
2022-12-18T05:07:40.749Z,67.91
2022-12-18T05:10:10.774Z,67.93
2022-12-18T05:13:00.980Z,67.80
2022-12-18T05:15:31.751Z,67.76
2022-12-18T05:18:01.108Z,67.72
2022-12-18T05:20:29.817Z,67.83
2022-12-18T05:22:58.949Z,67.91
2022-12-18T05:25:28.231Z,67.75
2022-12-18T05:27:56.686Z,67.74
2022-12-18T05:30:25.921Z,67.84
2022-12-18T05:32:55.257Z,67.76
2022-12-18T05:35:23.928Z,67.85
2022-12-18T05:37:52.437Z,67.71
2022-12-18T05:40:21.149Z,67.71
2022-12-18T05:42:49.666Z,67.76
2022-12-18T05:45:18.603Z,67.64
2022-12-18T05:47:47.265Z,67.73
2022-12-18T05:50:16.546Z,67.70
2022-12-18T05:52:45.140Z,67.71
2022-12-18T05:55:13.745Z,67.54
2022-12-18T05:57:42.524Z,67.52
2022-12-18T06:00:12.030Z,67.60
2022-12-18T06:02:43.827Z,67.70
2022-12-18T06:05:12.547Z,67.57
2022-12-18T06:07:41.678Z,67.55
2022-12-18T06:10:10.291Z,67.52
2022-12-18T06:12:38.932Z,67.57
2022-12-18T06:15:08.331Z,67.43
2022-12-18T06:17:38.110Z,67.56
2022-12-18T06:20:08.065Z,67.49
2022-12-18T06:22:36.630Z,67.30
2022-12-18T06:25:07.101Z,67.48
2022-12-18T06:27:36.526Z,67.38
2022-12-18T06:30:06.229Z,67.33
2022-12-18T06:32:34.983Z,67.43
2022-12-18T06:35:03.713Z,67.54
2022-12-18T06:37:32.842Z,67.52
2022-12-18T06:40:02.129Z,67.49
2022-12-18T06:42:30.946Z,67.37
2022-12-18T06:44:59.448Z,67.29
2022-12-18T06:47:28.044Z,67.30
2022-12-18T06:49:56.705Z,67.21
2022-12-18T06:52:25.208Z,67.05
2022-12-18T06:54:54.130Z,67.05
2022-12-18T06:57:22.787Z,67.15
2022-12-18T06:59:51.433Z,67.26
2022-12-18T07:02:21.511Z,67.18
2022-12-18T07:04:50.186Z,67.11
2022-12-18T07:07:18.876Z,67.09
2022-12-18T07:09:47.491Z,67.26
2022-12-18T07:12:16.026Z,67.11
2022-12-18T07:14:44.809Z,67.09
2022-12-18T07:17:14.032Z,67.06
2022-12-18T07:19:42.601Z,67.13
2022-12-18T07:22:11.104Z,67.05
2022-12-18T07:24:39.774Z,66.97
2022-12-18T07:27:08.251Z,66.85
2022-12-18T07:29:37.399Z,66.98
2022-12-18T07:32:06.784Z,67.22
2022-12-18T07:34:35.988Z,66.98
2022-12-18T07:37:05.922Z,67.05
2022-12-18T07:39:34.534Z,66.89
2022-12-18T07:42:23.378Z,67.02
2022-12-18T08:00:47.735Z,67.03
2022-12-18T08:03:17.418Z,67.08
2022-12-18T08:05:45.754Z,67.07
2022-12-18T08:08:14.101Z,66.94
2022-12-18T08:10:42.602Z,66.92
2022-12-18T08:13:10.844Z,66.86
2022-12-18T08:15:39.124Z,66.88
2022-12-18T08:18:12.675Z,66.90
2022-12-18T08:20:42.748Z,66.97
2022-12-18T08:23:11.252Z,67.01
2022-12-18T08:25:39.468Z,66.96
2022-12-18T08:28:07.990Z,67.10
2022-12-18T08:30:37.167Z,66.93
2022-12-18T08:33:06.170Z,67.05
2022-12-18T08:35:44.047Z,67.08
2022-12-18T08:38:14.000Z,67.06
2022-12-18T08:40:42.398Z,67.08
2022-12-18T08:43:34.667Z,67.12
2022-12-18T08:46:03.246Z,67.06
2022-12-18T08:48:31.624Z,67.09
2022-12-18T08:51:00.838Z,67.03
2022-12-18T08:53:34.156Z,67.09
2022-12-18T08:56:04.744Z,67.11
2022-12-18T08:58:33.624Z,67.13
2022-12-18T09:01:04.662Z,67.07
2022-12-18T09:03:34.629Z,67.24
2022-12-18T09:06:03.359Z,67.05
2022-12-18T09:08:31.748Z,67.10
2022-12-18T09:11:03.004Z,67.03
2022-12-18T09:13:31.383Z,66.97
2022-12-18T09:15:59.949Z,66.95
2022-12-18T09:18:28.219Z,66.77
2022-12-18T09:20:56.772Z,66.74
2022-12-18T09:23:25.084Z,66.68
2022-12-18T09:26:00.665Z,66.68
2022-12-18T09:28:29.008Z,66.71
2022-12-18T09:30:57.557Z,66.54
2022-12-18T09:33:26.136Z,66.66
2022-12-18T09:35:54.496Z,66.53
2022-12-18T09:38:24.232Z,66.46
2022-12-18T09:40:59.905Z,66.38
2022-12-18T09:43:46.362Z,66.19
2022-12-18T09:46:26.669Z,66.42
2022-12-18T09:49:00.220Z,65.96
2022-12-18T09:51:37.334Z,66.05
2022-12-18T09:54:11.769Z,65.84
2022-12-18T09:56:43.680Z,65.84
2022-12-18T09:59:37.097Z,65.93
2022-12-18T10:02:35.104Z,65.81
2022-12-18T10:05:26.583Z,65.64
2022-12-18T10:08:04.327Z,65.60
2022-12-18T10:10:55.810Z,65.45
2022-12-18T10:13:36.332Z,65.22
2022-12-18T10:16:17.332Z,64.99
2022-12-18T10:19:04.808Z,64.65
2022-12-18T10:22:03.926Z,64.89
2022-12-18T10:24:37.083Z,64.66
2022-12-18T10:27:17.525Z,64.30
2022-12-18T10:29:47.259Z,64.55
2022-12-18T10:32:30.639Z,64.28
2022-12-18T10:35:00.665Z,64.08
2022-12-18T10:37:30.959Z,63.99
2022-12-18T10:40:18.448Z,63.97
2022-12-18T10:43:15.602Z,63.80
2022-12-18T10:46:00.297Z,63.87
2022-12-18T10:48:31.104Z,63.67
2022-12-18T10:51:10.949Z,63.59
2022-12-18T10:53:44.122Z,63.50
2022-12-18T10:56:13.500Z,63.49
2022-12-18T10:58:42.171Z,63.31
2022-12-18T11:01:18.268Z,63.37
2022-12-18T11:04:01.631Z,63.11
2022-12-18T11:06:30.774Z,62.73
2022-12-18T11:09:06.690Z,62.82
2022-12-18T11:11:39.497Z,62.39
2022-12-18T11:14:19.358Z,62.48
2022-12-18T11:17:23.906Z,62.66
2022-12-18T11:19:41.080Z,62.35
2022-12-18T11:22:27.655Z,62.29
2022-12-18T11:27:57.400Z,61.86
2022-12-18T11:30:34.459Z,61.60
2022-12-18T11:33:13.199Z,61.61
2022-12-18T11:36:04.762Z,61.58
2022-12-18T11:38:43.828Z,61.01
2022-12-18T11:41:55.879Z,61.24
2022-12-18T11:44:29.837Z,60.98
2022-12-18T11:47:04.744Z,61.08
2022-12-18T11:49:37.384Z,60.73
2022-12-18T11:52:05.521Z,60.80
2022-12-18T11:54:33.789Z,60.61
2022-12-18T11:57:04.934Z,60.44
2022-12-18T11:59:49.268Z,60.20
2022-12-18T12:02:36.200Z,60.35
2022-12-18T12:05:10.703Z,60.30
2022-12-18T12:08:17.488Z,59.91
2022-12-18T12:11:01.949Z,59.96
2022-12-18T12:13:51.961Z,59.85
2022-12-18T12:16:29.890Z,59.53
2022-12-18T12:19:17.400Z,59.29
2022-12-18T12:21:58.403Z,59.58
2022-12-18T12:24:40.720Z,59.75
2022-12-18T12:27:36.849Z,59.89
2022-12-18T12:30:15.657Z,60.14
2022-12-18T12:32:53.276Z,59.24
2022-12-18T12:35:37.420Z,58.86
2022-12-18T12:38:14.092Z,58.38
2022-12-18T12:40:55.281Z,58.11
2022-12-18T12:43:50.223Z,57.78
2022-12-18T12:46:22.865Z,57.44
2022-12-18T12:48:56.749Z,57.29
2022-12-18T12:51:32.168Z,56.70
2022-12-18T12:54:02.779Z,57.09
2022-12-18T12:56:51.501Z,57.21
2022-12-18T12:59:22.597Z,57.24
2022-12-18T13:02:00.801Z,57.17
2022-12-18T13:04:43.636Z,57.27
2022-12-18T13:07:29.903Z,56.93
2022-12-18T13:10:39.119Z,57.14
2022-12-18T13:13:47.566Z,56.84
2022-12-18T13:16:09.278Z,56.95
2022-12-18T13:18:37.980Z,57.19
2022-12-18T13:21:22.945Z,57.11
2022-12-18T13:23:52.266Z,57.26
2022-12-18T13:26:28.134Z,57.29
2022-12-18T13:28:59.371Z,57.24
2022-12-18T13:31:43.532Z,57.66
2022-12-18T13:34:28.294Z,57.46
2022-12-18T13:37:32.669Z,57.48
2022-12-18T13:40:01.455Z,57.74
2022-12-18T13:42:58.179Z,57.83
2022-12-18T13:45:39.907Z,57.88
2022-12-18T13:48:19.274Z,57.89
2022-12-18T13:50:56.204Z,58.09
2022-12-18T13:53:53.008Z,58.16
2022-12-18T13:56:27.753Z,58.32
2022-12-18T13:59:14.067Z,58.53
2022-12-18T14:01:45.156Z,58.47
2022-12-18T14:04:20.819Z,58.45
2022-12-18T14:06:52.551Z,58.46
2022-12-18T14:09:37.355Z,58.57
2022-12-18T14:12:31.828Z,58.56
2022-12-18T14:15:02.943Z,58.79
2022-12-18T14:17:33.362Z,58.78
2022-12-18T14:20:03.845Z,59.01
2022-12-18T14:22:32.250Z,59.05
2022-12-18T14:25:18.151Z,58.91
2022-12-18T14:28:03.389Z,58.95
2022-12-18T14:30:44.377Z,59.04
2022-12-18T14:33:15.057Z,59.14
2022-12-18T14:35:54.770Z,59.10
2022-12-18T14:38:28.153Z,59.37
2022-12-18T14:41:06.092Z,59.16
2022-12-18T14:43:37.566Z,59.35
2022-12-18T14:46:26.964Z,59.51
2022-12-18T14:48:57.479Z,59.48
2022-12-18T14:51:28.681Z,59.56
2022-12-18T14:54:01.507Z,59.61
2022-12-18T14:56:44.217Z,59.65
2022-12-18T14:59:25.933Z,59.72
2022-12-18T15:02:21.459Z,59.67
2022-12-18T15:05:13.367Z,59.68
2022-12-18T15:07:44.342Z,59.78
2022-12-18T15:10:22.310Z,59.73
2022-12-18T15:12:57.665Z,59.78
2022-12-18T15:15:37.115Z,59.86
2022-12-18T15:18:14.118Z,59.88
2022-12-18T15:21:09.867Z,59.95
2022-12-18T15:23:44.872Z,60.07
2022-12-18T15:26:16.695Z,60.02
2022-12-18T15:28:51.363Z,60.05
2022-12-18T15:31:25.750Z,60.14
2022-12-18T15:33:54.190Z,60.12
2022-12-18T15:36:26.321Z,60.25
2022-12-18T15:39:05.358Z,60.28
2022-12-18T15:41:37.741Z,60.24
2022-12-18T15:44:25.793Z,60.24
2022-12-18T15:46:54.104Z,60.25
2022-12-18T15:49:22.396Z,60.30
2022-12-18T15:51:55.065Z,60.27
2022-12-18T15:54:43.845Z,60.38
2022-12-18T15:57:24.751Z,60.35
2022-12-18T15:59:57.516Z,60.39
2022-12-18T16:02:27.178Z,60.41
2022-12-18T16:04:55.888Z,60.43
2022-12-18T16:07:25.006Z,60.41
2022-12-18T16:09:54.327Z,60.38
2022-12-18T16:12:26.652Z,60.49
2022-12-18T16:14:55.008Z,60.49
2022-12-18T16:17:23.495Z,60.40
2022-12-18T16:19:51.826Z,60.50
2022-12-18T16:22:26.673Z,60.57
2022-12-18T16:24:56.849Z,60.56
2022-12-18T16:27:25.986Z,60.69
2022-12-18T16:29:54.511Z,60.61
2022-12-18T16:32:23.672Z,60.64
2022-12-18T16:34:53.025Z,60.69
2022-12-18T16:37:21.308Z,60.62
2022-12-18T16:39:49.684Z,60.74
2022-12-18T16:42:20.705Z,60.73
2022-12-18T16:44:50.347Z,60.79
2022-12-18T16:47:19.889Z,60.80
2022-12-18T16:49:51.869Z,60.81
2022-12-18T16:52:20.796Z,60.75
2022-12-18T16:54:49.184Z,60.76
2022-12-18T16:57:21.073Z,60.83
2022-12-18T16:59:52.164Z,60.81
2022-12-18T17:02:24.433Z,60.84
2022-12-18T17:04:57.562Z,60.85
2022-12-18T17:07:26.899Z,60.92
2022-12-18T17:09:55.787Z,61.01
2022-12-18T17:12:24.425Z,61.01
2022-12-18T17:14:52.774Z,61.14
2022-12-18T17:17:22.837Z,61.13
2022-12-18T17:19:52.782Z,61.14
2022-12-18T17:22:23.500Z,61.07
2022-12-18T17:24:52.033Z,61.10
2022-12-18T17:27:20.530Z,61.22
2022-12-18T17:29:49.377Z,61.18
2022-12-18T17:32:18.367Z,61.27
2022-12-18T17:34:46.890Z,61.19
2022-12-18T17:37:15.817Z,61.28
2022-12-18T17:39:44.386Z,61.08
2022-12-18T17:42:15.557Z,61.16
2022-12-18T17:44:45.211Z,61.18
2022-12-18T17:47:14.051Z,61.24
2022-12-18T17:49:42.413Z,61.31
2022-12-18T17:52:11.048Z,61.30
2022-12-18T17:54:42.175Z,61.38
2022-12-18T17:57:11.225Z,61.47
2022-12-18T17:59:39.843Z,61.29
2022-12-18T18:02:11.890Z,61.35
2022-12-18T18:04:40.483Z,61.45
2022-12-18T18:07:08.865Z,61.59
2022-12-18T18:09:37.166Z,61.46
2022-12-18T18:12:38.198Z,61.48
2022-12-18T18:15:07.250Z,61.45
2022-12-18T18:17:36.603Z,61.55
2022-12-18T18:20:06.312Z,61.51
2022-12-18T18:22:34.820Z,61.66
2022-12-18T18:25:03.883Z,61.60
2022-12-18T18:53:07.892Z,61.61
2022-12-18T18:55:37.658Z,61.52
2022-12-18T18:58:06.128Z,61.66
2022-12-18T19:00:35.863Z,61.61
2022-12-18T19:03:04.876Z,61.80
2022-12-18T19:05:34.251Z,61.67
2022-12-18T19:08:02.919Z,61.85
2022-12-18T19:10:31.472Z,61.78
2022-12-18T19:13:18.395Z,61.90
2022-12-18T19:15:48.545Z,61.99
2022-12-18T19:18:17.654Z,61.97
2022-12-18T19:20:56.091Z,61.89
2022-12-18T19:23:24.847Z,62.02
2022-12-18T19:26:16.815Z,61.90
2022-12-18T19:28:42.494Z,61.85
2022-12-18T19:31:13.768Z,61.91
2022-12-18T19:33:44.871Z,61.92
2022-12-18T19:36:21.037Z,61.90
2022-12-18T19:38:51.096Z,62.19
2022-12-18T19:41:20.594Z,62.16
2022-12-18T19:43:50.818Z,62.28
2022-12-18T19:46:21.814Z,62.31
2022-12-18T19:48:51.056Z,62.09
2022-12-18T19:51:25.671Z,62.09
2022-12-18T19:53:58.911Z,62.28
2022-12-18T19:56:32.710Z,62.33
2022-12-18T19:59:02.383Z,62.34
2022-12-18T20:01:31.633Z,62.46
2022-12-18T20:04:01.010Z,62.41
2022-12-18T20:06:32.998Z,62.54
2022-12-18T20:09:05.151Z,62.53
2022-12-18T20:11:38.377Z,62.52
2022-12-18T20:14:11.704Z,62.51
2022-12-18T20:16:41.766Z,62.57
2022-12-18T20:19:12.854Z,62.53
2022-12-18T20:21:42.331Z,62.72
2022-12-18T20:24:10.899Z,62.72
2022-12-18T20:26:40.676Z,62.68
2022-12-18T20:29:09.288Z,62.66
2022-12-18T20:31:37.840Z,62.92
2022-12-18T20:34:07.064Z,62.98
2022-12-18T20:36:37.553Z,63.06
2022-12-18T20:39:07.636Z,62.90
2022-12-18T20:41:39.321Z,62.84
2022-12-18T20:44:22.236Z,62.94
2022-12-18T20:46:57.179Z,62.97
2022-12-18T20:49:27.155Z,63.05
2022-12-18T20:51:57.786Z,62.98
2022-12-18T20:54:27.896Z,63.26
2022-12-18T20:56:57.461Z,63.16
2022-12-18T20:59:26.459Z,63.17
2022-12-18T21:01:56.047Z,63.29
2022-12-18T21:04:24.714Z,63.20
2022-12-18T21:06:59.134Z,63.14
2022-12-18T21:09:37.929Z,63.17
2022-12-18T21:12:34.990Z,63.30
2022-12-18T21:15:11.509Z,63.36
2022-12-18T21:17:44.832Z,63.42
2022-12-18T21:20:18.025Z,63.26
2022-12-18T21:22:49.269Z,63.35
2022-12-18T21:25:18.106Z,63.34
2022-12-18T21:27:46.660Z,63.49
2022-12-18T21:30:15.538Z,63.52
2022-12-18T21:32:44.443Z,63.54
2022-12-18T21:35:13.067Z,63.51
2022-12-18T21:37:41.567Z,63.65
2022-12-18T21:40:11.177Z,63.59
2022-12-18T21:42:58.427Z,63.65
2022-12-18T21:45:26.950Z,63.82
2022-12-18T21:47:55.491Z,63.78
2022-12-18T21:50:24.088Z,63.80
2022-12-18T21:52:52.663Z,63.78
2022-12-18T21:55:21.292Z,63.70
2022-12-18T21:57:50.363Z,63.77
2022-12-18T22:00:19.773Z,63.81
2022-12-18T22:02:59.904Z,63.87
2022-12-18T22:05:38.819Z,63.93
2022-12-18T22:08:07.713Z,64.06
2022-12-18T22:10:37.244Z,64.07
2022-12-18T22:13:07.551Z,63.95
2022-12-18T22:15:36.146Z,63.97
2022-12-18T22:18:04.824Z,64.15
2022-12-18T22:20:33.808Z,64.16
2022-12-18T22:23:05.596Z,64.19
2022-12-18T22:25:37.315Z,64.03
2022-12-18T22:28:27.069Z,64.01
2022-12-18T22:30:59.521Z,64.26
2022-12-18T22:33:28.574Z,64.24
2022-12-18T22:35:57.287Z,64.23
2022-12-18T22:38:27.052Z,64.31
2022-12-18T22:40:55.580Z,64.38
2022-12-18T22:43:24.500Z,64.29
2022-12-18T22:45:53.176Z,64.30
2022-12-18T22:48:21.852Z,64.41
2022-12-18T22:50:51.146Z,64.38
2022-12-18T22:53:24.698Z,64.50
2022-12-18T22:56:00.567Z,64.54
2022-12-18T22:58:29.238Z,64.48
2022-12-18T23:00:58.050Z,64.58
2022-12-18T23:03:26.625Z,64.54
2022-12-18T23:06:03.757Z,64.64
2022-12-18T23:08:32.846Z,64.51
2022-12-18T23:11:01.825Z,64.54
2022-12-18T23:13:30.612Z,64.54
2022-12-18T23:15:59.175Z,64.64
2022-12-18T23:18:27.683Z,64.61
2022-12-18T23:20:56.212Z,64.68
2022-12-18T23:23:25.165Z,64.74
2022-12-18T23:26:01.025Z,64.63
2022-12-18T23:28:32.013Z,64.63
2022-12-18T23:31:07.651Z,64.65
2022-12-18T23:33:36.439Z,64.75
2022-12-18T23:36:06.433Z,64.69
2022-12-18T23:38:35.577Z,64.64
2022-12-18T23:41:09.678Z,64.73
2022-12-18T23:43:38.424Z,64.78
2022-12-18T23:46:18.116Z,64.87
2022-12-18T23:48:47.594Z,64.91
2022-12-18T23:51:19.758Z,64.90
2022-12-18T23:53:48.357Z,65.00
2022-12-18T23:56:16.908Z,64.97
2022-12-18T23:58:45.511Z,64.92
