createdAt,value
2019-01-03T00:02:01.273Z,15.20
2019-01-03T00:04:48.818Z,14.03
2019-01-03T00:07:52.662Z,15.48
2019-01-03T00:10:56.639Z,12.37
2019-01-03T00:13:48.362Z,11.47
2019-01-03T00:16:35.570Z,13.22
2019-01-03T00:19:30.285Z,13.80
2019-01-03T00:22:16.993Z,13.93
2019-01-03T00:25:05.705Z,9.90
2019-01-03T00:28:01.389Z,11.13
2019-01-03T00:30:53.695Z,12.90
2019-01-03T00:34:01.345Z,8.47
2019-01-03T00:37:05.038Z,10.67
2019-01-03T00:40:11.767Z,10.80
2019-01-03T00:43:00.553Z,10.43
2019-01-03T00:45:55.240Z,9.00
2019-01-03T00:48:44.184Z,8.17
2019-01-03T00:51:31.800Z,10.70
2019-01-03T00:54:19.440Z,13.93
2019-01-03T00:57:06.583Z,9.55
2019-01-03T00:59:53.718Z,9.97
2019-01-03T01:02:51.965Z,10.33
2019-01-03T01:05:39.320Z,8.63
2019-01-03T01:08:34.472Z,8.30
2019-01-03T01:11:22.548Z,10.53
2019-01-03T01:14:19.714Z,9.13
2019-01-03T01:17:17.542Z,7.27
2019-01-03T01:20:01.485Z,8.97
2019-01-03T01:22:53.010Z,9.13
2019-01-03T01:25:42.348Z,14.60
2019-01-03T01:28:25.353Z,10.83
2019-01-03T01:31:25.969Z,6.93
2019-01-03T01:34:11.637Z,9.27
2019-01-03T01:36:58.895Z,8.30
2019-01-03T01:39:50.621Z,11.50
2019-01-03T01:42:38.200Z,8.23
2019-01-03T01:45:21.115Z,8.33
2019-01-03T01:48:08.246Z,6.97
2019-01-03T01:50:56.343Z,9.23
2019-01-03T01:53:43.726Z,5.33
2019-01-03T01:56:32.432Z,9.28
2019-01-03T01:59:31.091Z,9.63
2019-01-03T02:02:18.234Z,10.53
2019-01-03T02:05:09.784Z,9.53
2019-01-03T02:07:58.632Z,8.93
2019-01-03T02:11:01.122Z,9.07
2019-01-03T02:13:48.550Z,13.70
2019-01-03T02:16:44.301Z,7.92
2019-01-03T02:19:39.007Z,10.27
2019-01-03T02:22:26.421Z,8.80
2019-01-03T02:25:14.110Z,8.03
2019-01-03T02:27:55.491Z,6.83
2019-01-03T02:30:39.032Z,10.07
2019-01-03T02:33:26.114Z,10.73
2019-01-03T02:36:13.609Z,9.50
2019-01-03T02:39:00.989Z,6.63
2019-01-03T02:42:09.408Z,13.43
2019-01-03T02:45:03.472Z,11.03
2019-01-03T02:47:51.085Z,7.17
2019-01-03T02:50:37.931Z,9.95
2019-01-03T02:53:41.801Z,7.63
2019-01-03T02:56:28.180Z,8.40
2019-01-03T02:59:21.379Z,10.40
2019-01-03T03:02:11.397Z,7.60
2019-01-03T03:05:10.884Z,9.93
2019-01-03T03:08:05.341Z,12.43
2019-01-03T03:10:52.706Z,8.70
2019-01-03T03:13:37.124Z,14.78
2019-01-03T03:16:25.818Z,7.97
2019-01-03T03:19:05.627Z,8.37
2019-01-03T03:21:54.303Z,8.70
2019-01-03T03:24:57.957Z,5.70
2019-01-03T03:27:40.897Z,9.37
2019-01-03T03:30:44.339Z,10.00
2019-01-03T03:33:48.092Z,11.73
2019-01-03T03:36:45.571Z,6.80
2019-01-03T03:39:40.680Z,5.90
2019-01-03T03:42:35.533Z,8.68
2019-01-03T03:45:17.495Z,6.70
2019-01-03T03:47:58.411Z,5.33
2019-01-03T03:50:45.823Z,10.70
2019-01-03T03:53:39.126Z,6.07
2019-01-03T03:56:21.681Z,6.70
2019-01-03T03:59:08.962Z,9.53
2019-01-03T04:02:02.541Z,8.43
2019-01-03T04:04:56.994Z,5.97
2019-01-03T04:07:37.859Z,5.97
2019-01-03T04:10:25.187Z,5.23
2019-01-03T04:13:13.893Z,5.97
2019-01-03T04:16:04.628Z,6.33
2019-01-03T04:18:53.275Z,5.13
2019-01-03T04:21:48.010Z,7.93
2019-01-03T04:24:30.912Z,8.90
2019-01-03T04:27:28.770Z,10.90
2019-01-03T04:30:23.828Z,6.73
2019-01-03T04:33:11.995Z,10.27
2019-01-03T04:36:15.815Z,8.73
2019-01-03T04:39:02.537Z,5.33
2019-01-03T04:42:00.301Z,6.10
2019-01-03T04:44:42.781Z,6.17
2019-01-03T04:47:36.423Z,6.15
2019-01-03T04:50:23.820Z,10.70
2019-01-03T04:53:11.217Z,7.93
2019-01-03T04:55:58.383Z,5.67
2019-01-03T04:58:39.269Z,6.20
2019-01-03T05:02:02.657Z,7.93
2019-01-03T05:04:49.915Z,4.70
2019-01-03T05:07:42.764Z,6.37
2019-01-03T05:10:23.680Z,6.90
2019-01-03T05:13:21.440Z,4.50
2019-01-03T05:16:10.147Z,11.27
2019-01-03T05:18:57.436Z,8.53
2019-01-03T05:21:44.576Z,5.90
2019-01-03T05:24:31.657Z,4.15
2019-01-03T05:27:34.257Z,8.17
2019-01-03T05:30:36.037Z,4.53
2019-01-03T05:33:27.551Z,8.37
2019-01-03T05:36:14.927Z,5.17
2019-01-03T05:39:13.965Z,6.37
2019-01-03T05:41:51.740Z,5.72
2019-01-03T05:44:35.898Z,9.17
2019-01-03T05:47:24.604Z,4.53
2019-01-03T05:50:13.291Z,9.17
2019-01-03T05:52:55.261Z,5.37
2019-01-03T05:55:49.727Z,5.00
2019-01-03T05:58:44.244Z,4.00
2019-01-03T06:01:38.824Z,7.07
2019-01-03T06:04:34.615Z,4.33
2019-01-03T06:07:30.031Z,6.43
2019-01-03T06:10:17.391Z,5.90
2019-01-03T06:13:12.161Z,5.50
2019-01-03T06:16:06.166Z,9.17
2019-01-03T06:19:12.867Z,11.40
2019-01-03T06:22:01.625Z,11.10
2019-01-03T06:24:44.935Z,9.33
2019-01-03T06:27:32.314Z,14.20
2019-01-03T06:30:20.043Z,12.83
2019-01-03T06:36:04.483Z,6.80
2019-01-03T06:38:47.483Z,6.87
2019-01-03T06:41:33.913Z,4.97
2019-01-03T06:44:34.466Z,7.07
2019-01-03T06:47:29.865Z,5.25
2019-01-03T06:50:26.302Z,7.83
2019-01-03T06:53:21.029Z,7.97
2019-01-03T06:56:09.733Z,4.77
2019-01-03T06:58:56.635Z,6.87
2019-01-03T07:01:33.599Z,3.70
2019-01-03T07:04:22.544Z,7.17
2019-01-03T07:07:10.076Z,6.30
2019-01-03T07:10:10.867Z,5.30
2019-01-03T07:13:05.366Z,7.73
2019-01-03T07:16:01.284Z,6.93
2019-01-03T07:18:48.366Z,9.20
2019-01-03T07:21:37.323Z,5.20
2019-01-03T07:24:36.371Z,8.53
2019-01-03T07:27:37.248Z,6.30
2019-01-03T07:30:38.166Z,5.73
2019-01-03T07:33:25.356Z,8.70
2019-01-03T07:36:24.551Z,4.17
2019-01-03T07:39:27.324Z,6.27
2019-01-03T07:42:24.511Z,8.40
2019-01-03T07:45:12.331Z,6.77
2019-01-03T07:48:02.896Z,3.83
2019-01-03T07:50:50.413Z,5.13
2019-01-03T07:53:37.720Z,6.03
2019-01-03T07:56:25.147Z,6.93
2019-01-03T07:59:12.469Z,8.57
2019-01-03T08:02:01.179Z,5.60
2019-01-03T08:04:57.528Z,5.07
2019-01-03T08:07:55.412Z,4.93
2019-01-03T08:10:42.676Z,8.13
2019-01-03T08:13:29.826Z,8.23
2019-01-03T08:16:26.764Z,7.07
2019-01-03T08:19:13.950Z,8.07
2019-01-03T08:22:06.380Z,9.67
2019-01-03T08:24:55.083Z,4.50
2019-01-03T08:27:41.377Z,6.17
2019-01-03T08:30:30.155Z,6.87
2019-01-03T08:33:17.602Z,5.00
2019-01-03T08:36:12.239Z,6.50
2019-01-03T08:38:59.337Z,5.43
2019-01-03T08:42:02.977Z,7.77
2019-01-03T08:44:50.575Z,9.57
2019-01-03T08:47:44.403Z,5.85
2019-01-03T08:50:26.331Z,7.45
2019-01-03T08:53:29.453Z,5.10
2019-01-03T08:56:33.348Z,6.97
2019-01-03T08:59:19.559Z,6.27
2019-01-03T09:02:03.892Z,6.07
2019-01-03T09:04:52.855Z,5.27
2019-01-03T09:07:39.991Z,3.93
2019-01-03T09:10:28.771Z,7.53
2019-01-03T09:13:11.241Z,5.33
2019-01-03T09:15:58.214Z,5.03
2019-01-03T09:18:49.667Z,4.30
2019-01-03T09:21:37.049Z,4.70
2019-01-03T09:24:27.329Z,3.07
2019-01-03T09:27:17.296Z,5.07
2019-01-03T09:30:01.684Z,3.10
2019-01-03T09:32:48.885Z,6.43
2019-01-03T09:35:36.393Z,5.10
2019-01-03T09:38:37.125Z,4.23
2019-01-03T09:41:43.733Z,3.10
2019-01-03T09:44:26.810Z,5.73
2019-01-03T09:46:56.474Z,4.60
2019-01-03T09:49:26.363Z,8.23
2019-01-03T09:51:56.086Z,5.03
2019-01-03T09:54:26.020Z,8.20
2019-01-03T09:56:59.158Z,5.93
2019-01-03T09:59:28.937Z,3.30
2019-01-03T10:01:58.582Z,8.13
2019-01-03T10:04:28.334Z,4.20
2019-01-03T10:06:57.975Z,6.17
2019-01-03T10:09:27.634Z,5.27
2019-01-03T10:11:57.371Z,5.80
2019-01-03T10:14:27.039Z,5.23
2019-01-03T10:16:56.708Z,3.83
2019-01-03T10:19:26.443Z,4.30
2019-01-03T10:21:56.186Z,5.60
2019-01-03T10:24:25.858Z,7.07
2019-01-03T10:26:55.532Z,5.87
2019-01-03T10:29:25.195Z,4.80
2019-01-03T10:31:54.857Z,6.87
2019-01-03T10:34:24.525Z,9.03
2019-01-03T10:36:54.254Z,7.37
2019-01-03T10:39:23.915Z,5.40
2019-01-03T10:41:53.587Z,4.47
2019-01-03T10:44:23.234Z,4.42
2019-01-03T10:46:52.989Z,5.13
2019-01-03T10:49:22.889Z,7.90
2019-01-03T10:51:53.602Z,6.33
2019-01-03T10:54:23.246Z,7.40
2019-01-03T10:56:52.918Z,4.28
2019-01-03T10:59:22.991Z,6.33
2019-01-03T11:01:52.652Z,10.57
2019-01-03T11:04:22.313Z,4.43
2019-01-03T11:06:52.216Z,5.20
2019-01-03T11:09:21.882Z,6.37
2019-01-03T11:11:51.542Z,7.07
2019-01-03T11:14:21.276Z,5.90
2019-01-03T11:16:50.893Z,5.40
2019-01-03T11:19:20.606Z,7.70
2019-01-03T11:21:50.217Z,7.63
2019-01-03T11:24:19.879Z,7.83
2019-01-03T11:26:49.540Z,6.03
2019-01-03T11:29:19.207Z,4.03
2019-01-03T11:31:49.119Z,5.17
2019-01-03T11:34:18.799Z,3.62
2019-01-03T11:36:48.454Z,5.93
2019-01-03T11:39:18.111Z,5.47
2019-01-03T11:41:47.772Z,5.33
2019-01-03T11:44:18.527Z,5.07
2019-01-03T11:46:48.178Z,6.28
2019-01-03T11:49:17.849Z,5.40
2019-01-03T11:51:47.741Z,3.90
2019-01-03T11:54:17.421Z,5.40
2019-01-03T11:56:47.084Z,3.27
2019-01-03T11:59:16.993Z,7.13
2019-01-03T12:01:46.659Z,9.53
2019-01-03T12:04:16.327Z,3.03
2019-01-03T12:06:46.008Z,3.47
2019-01-03T12:09:15.667Z,4.03
2019-01-03T12:11:45.334Z,3.67
2019-01-03T12:14:14.996Z,3.77
2019-01-03T12:16:44.911Z,6.23
2019-01-03T12:19:14.576Z,7.57
2019-01-03T12:21:45.498Z,6.67
2019-01-03T12:24:15.255Z,4.30
2019-01-03T12:26:45.167Z,3.00
2019-01-03T12:29:14.841Z,5.20
2019-01-03T12:31:44.510Z,3.93
2019-01-03T12:34:14.186Z,4.63
2019-01-03T12:36:43.860Z,4.13
2019-01-03T12:39:13.531Z,4.80
2019-01-03T12:41:43.187Z,6.20
2019-01-03T12:44:12.836Z,4.03
2019-01-03T12:46:42.504Z,6.67
2019-01-03T12:49:12.155Z,4.58
2019-01-03T12:51:42.134Z,3.97
2019-01-03T12:54:11.836Z,10.50
2019-01-03T12:56:42.477Z,5.67
2019-01-03T12:59:12.166Z,6.15
2019-01-03T13:01:41.818Z,4.07
2019-01-03T13:04:11.486Z,4.97
2019-01-03T13:06:41.146Z,5.57
2019-01-03T13:09:17.161Z,4.43
2019-01-03T13:11:47.370Z,6.53
2019-01-03T13:14:17.115Z,5.85
2019-01-03T13:16:46.810Z,3.60
2019-01-03T13:19:17.115Z,3.27
2019-01-03T13:21:46.779Z,3.47
2019-01-03T13:24:16.455Z,5.43
2019-01-03T13:26:46.115Z,5.23
2019-01-03T13:29:15.791Z,4.00
2019-01-03T13:31:45.482Z,2.53
2019-01-03T13:34:15.158Z,8.38
2019-01-03T13:36:49.633Z,4.37
2019-01-03T13:39:19.539Z,7.83
2019-01-03T13:41:49.218Z,7.40
2019-01-03T13:44:18.882Z,3.43
2019-01-03T13:46:48.530Z,7.10
2019-01-03T13:49:18.284Z,7.87
2019-01-03T13:51:47.946Z,6.47
2019-01-03T13:54:17.606Z,7.87
2019-01-03T13:56:47.284Z,4.67
2019-01-03T13:59:16.940Z,5.25
2019-01-03T14:01:47.583Z,4.92
2019-01-03T14:04:17.243Z,4.80
2019-01-03T14:06:46.911Z,3.20
2019-01-03T14:09:16.586Z,5.80
2019-01-03T14:11:46.245Z,4.93
2019-01-03T14:14:16.002Z,4.17
2019-01-03T14:16:45.735Z,2.73
2019-01-03T14:19:15.394Z,5.72
2019-01-03T14:21:45.053Z,7.90
2019-01-03T14:24:14.703Z,6.20
2019-01-03T14:26:44.355Z,6.27
2019-01-03T14:29:14.017Z,8.00
2019-01-03T14:31:44.081Z,3.87
2019-01-03T14:34:13.721Z,4.37
2019-01-03T14:36:43.380Z,3.87
2019-01-03T14:39:13.043Z,6.33
2019-01-03T14:41:42.706Z,5.17
2019-01-03T14:44:12.444Z,3.77
2019-01-03T14:46:42.110Z,5.87
2019-01-03T14:49:11.789Z,4.40
2019-01-03T14:51:41.491Z,5.13
2019-01-03T14:54:11.401Z,11.53
2019-01-03T14:56:41.062Z,5.80
2019-01-03T14:59:10.722Z,4.85
2019-01-03T15:01:40.642Z,6.20
2019-01-03T15:04:10.309Z,7.10
2019-01-03T15:06:39.986Z,4.33
2019-01-03T15:09:09.656Z,4.13
2019-01-03T15:11:39.329Z,4.60
2019-01-03T15:14:08.994Z,4.87
2019-01-03T15:16:38.663Z,4.37
2019-01-03T15:19:08.331Z,5.90
2019-01-03T15:21:38.000Z,5.53
2019-01-03T15:24:07.659Z,4.23
2019-01-03T15:26:37.564Z,3.70
2019-01-03T15:29:07.481Z,6.23
2019-01-03T15:31:37.142Z,5.40
2019-01-03T15:34:06.808Z,4.57
2019-01-03T15:36:36.468Z,4.07
2019-01-03T15:39:06.496Z,5.43
2019-01-03T15:41:36.443Z,4.20
2019-01-03T15:44:06.106Z,3.27
2019-01-03T15:46:35.767Z,6.77
2019-01-03T15:49:05.429Z,6.10
2019-01-03T15:51:35.137Z,3.98
2019-01-03T15:54:05.499Z,2.80
2019-01-03T15:56:35.167Z,5.50
2019-01-03T15:59:05.097Z,6.75
2019-01-03T16:01:34.777Z,3.70
2019-01-03T16:04:04.438Z,5.63
2019-01-03T16:06:34.109Z,5.33
2019-01-03T16:09:05.475Z,6.23
2019-01-03T16:11:35.203Z,6.00
2019-01-03T16:14:05.098Z,4.70
2019-01-03T16:16:34.840Z,5.07
2019-01-03T16:19:05.455Z,5.83
2019-01-03T16:21:35.120Z,8.00
2019-01-03T16:24:05.412Z,7.53
2019-01-03T16:26:35.124Z,4.12
2019-01-03T16:29:05.722Z,5.67
2019-01-03T16:34:19.955Z,3.67
2019-01-03T16:36:49.653Z,4.93
2019-01-03T16:39:19.397Z,5.83
2019-01-03T16:41:49.083Z,3.73
2019-01-03T16:44:18.752Z,4.30
2019-01-03T16:46:48.420Z,3.67
2019-01-03T16:49:18.091Z,2.50
2019-01-03T16:51:47.845Z,2.30
2019-01-03T16:54:17.522Z,3.45
2019-01-03T16:56:47.207Z,5.07
2019-01-03T16:59:16.876Z,5.25
2019-01-03T17:01:46.616Z,4.80
2019-01-03T17:04:16.541Z,2.55
2019-01-03T17:06:46.231Z,3.17
2019-01-03T17:09:15.921Z,3.83
2019-01-03T17:11:45.596Z,4.70
2019-01-03T17:14:15.259Z,3.37
2019-01-03T17:16:45.507Z,2.97
2019-01-03T17:19:22.360Z,3.42
2019-01-03T17:21:52.047Z,6.37
2019-01-03T17:24:21.714Z,11.03
2019-01-03T17:26:51.385Z,14.60
2019-01-03T17:29:21.052Z,28.60
2019-01-03T17:31:50.962Z,11.47
2019-01-03T17:34:20.644Z,10.80
2019-01-03T17:36:51.965Z,15.93
2019-01-03T17:39:21.609Z,8.27
2019-01-03T17:41:51.298Z,12.13
2019-01-03T17:44:21.014Z,10.80
2019-01-03T17:46:50.735Z,5.27
2019-01-03T17:49:20.402Z,4.28
2019-01-03T17:51:50.145Z,7.77
2019-01-03T17:54:23.109Z,7.70
2019-01-03T17:56:52.953Z,6.83
2019-01-03T17:59:22.627Z,6.50
2019-01-03T18:01:52.388Z,6.93
2019-01-03T18:04:22.062Z,5.03
2019-01-03T18:06:51.989Z,5.60
2019-01-03T18:09:22.962Z,4.67
2019-01-03T18:11:52.712Z,5.70
2019-01-03T18:14:22.379Z,5.42
2019-01-03T18:16:52.272Z,6.03
2019-01-03T18:19:21.930Z,4.63
2019-01-03T18:21:51.603Z,7.27
2019-01-03T18:24:21.271Z,4.45
2019-01-03T18:26:52.967Z,8.97
2019-01-03T18:29:22.628Z,6.53
2019-01-03T18:31:56.719Z,4.67
2019-01-03T18:34:26.374Z,6.13
2019-01-03T18:36:56.080Z,6.00
2019-01-03T18:39:25.709Z,5.60
2019-01-03T18:41:55.623Z,6.73
2019-01-03T18:44:25.309Z,7.23
2019-01-03T18:46:54.984Z,7.87
2019-01-03T18:49:24.920Z,6.03
2019-01-03T18:51:54.592Z,8.60
2019-01-03T18:54:25.524Z,8.60
2019-01-03T18:56:55.210Z,6.60
2019-01-03T18:59:26.022Z,6.73
2019-01-03T19:01:55.708Z,7.23
2019-01-03T19:04:27.138Z,7.10
2019-01-03T19:06:56.811Z,7.57
2019-01-03T19:09:26.477Z,6.53
2019-01-03T19:11:56.187Z,6.17
2019-01-03T19:14:25.860Z,6.83
2019-01-03T19:16:55.524Z,9.00
2019-01-03T19:19:25.192Z,7.07
2019-01-03T19:21:54.851Z,6.60
2019-01-03T19:24:24.527Z,7.93
2019-01-03T19:26:55.556Z,7.87
2019-01-03T19:29:25.234Z,7.83
2019-01-03T19:31:54.907Z,7.73
2019-01-03T19:34:26.643Z,11.87
2019-01-03T19:36:56.331Z,10.13
2019-01-03T19:39:26.025Z,7.40
2019-01-03T19:41:55.703Z,7.33
2019-01-03T19:44:25.400Z,7.27
2019-01-03T19:46:55.290Z,6.60
2019-01-03T19:49:24.994Z,9.43
2019-01-03T19:51:54.669Z,11.37
2019-01-03T19:54:24.844Z,9.87
2019-01-03T19:56:54.524Z,8.53
2019-01-03T19:59:24.198Z,5.83
2019-01-03T20:01:53.881Z,7.80
2019-01-03T20:04:24.066Z,6.97
2019-01-03T20:06:53.748Z,7.10
2019-01-03T20:09:23.488Z,7.23
2019-01-03T20:11:54.841Z,8.83
2019-01-03T20:14:24.505Z,7.00
2019-01-03T20:16:54.183Z,7.00
2019-01-03T20:19:30.887Z,11.73
2019-01-03T20:22:00.561Z,6.83
2019-01-03T20:24:31.885Z,7.47
2019-01-03T20:27:03.684Z,7.83
2019-01-03T20:29:39.279Z,8.40
2019-01-03T20:32:10.501Z,11.33
2019-01-03T20:34:41.268Z,7.57
2019-01-03T20:37:11.036Z,8.25
2019-01-03T20:39:40.734Z,11.77
2019-01-03T20:42:10.404Z,9.77
2019-01-03T20:44:40.709Z,10.30
2019-01-03T20:47:14.145Z,13.00
2019-01-03T20:49:47.358Z,15.67
2019-01-03T20:52:17.030Z,10.27
2019-01-03T20:54:46.712Z,11.53
2019-01-03T20:57:16.539Z,11.77
2019-01-03T20:59:46.528Z,10.77
2019-01-03T21:02:16.445Z,9.93
2019-01-03T21:04:46.205Z,9.73
2019-01-03T21:07:15.888Z,10.43
2019-01-03T21:09:45.568Z,14.07
2019-01-03T21:12:15.271Z,12.30
2019-01-03T21:14:45.077Z,11.37
2019-01-03T21:17:14.827Z,8.97
2019-01-03T21:19:44.490Z,12.03
2019-01-03T21:22:14.466Z,12.50
2019-01-03T21:24:44.224Z,13.10
2019-01-03T21:27:13.966Z,9.40
2019-01-03T21:29:43.713Z,8.97
2019-01-03T21:32:13.462Z,12.00
2019-01-03T21:34:43.132Z,9.60
2019-01-03T21:37:12.809Z,11.12
2019-01-03T21:39:42.461Z,9.10
2019-01-03T21:42:12.138Z,12.47
2019-01-03T21:44:41.812Z,8.47
2019-01-03T21:47:11.625Z,11.45
2019-01-03T21:49:41.293Z,10.27
2019-01-03T21:52:11.049Z,11.10
2019-01-03T21:54:40.968Z,9.93
2019-01-03T21:57:10.632Z,11.87
2019-01-03T21:59:40.790Z,13.33
2019-01-03T22:02:10.723Z,9.33
2019-01-03T22:04:40.373Z,12.80
2019-01-03T22:07:10.061Z,10.67
2019-01-03T22:09:39.762Z,12.27
2019-01-03T22:12:09.446Z,9.03
2019-01-03T22:14:39.126Z,10.90
2019-01-03T22:17:08.805Z,12.13
2019-01-03T22:19:38.718Z,15.23
2019-01-03T22:22:08.388Z,9.37
2019-01-03T22:24:38.069Z,11.13
2019-01-03T22:27:07.988Z,14.73
2019-01-03T22:29:37.681Z,10.30
2019-01-03T22:32:07.368Z,12.13
2019-01-03T22:34:37.057Z,12.47
2019-01-03T22:37:06.747Z,11.67
2019-01-03T22:39:36.415Z,12.50
2019-01-03T22:42:06.157Z,14.90
2019-01-03T22:44:36.079Z,11.50
2019-01-03T22:47:05.753Z,8.53
2019-01-03T22:49:35.444Z,9.03
2019-01-03T22:52:05.372Z,10.10
2019-01-03T22:54:35.115Z,9.27
2019-01-03T22:57:05.332Z,9.23
2019-01-03T22:59:35.008Z,10.07
2019-01-03T23:02:05.322Z,9.70
2019-01-03T23:04:35.143Z,10.03
2019-01-03T23:07:05.262Z,11.30
2019-01-03T23:09:35.185Z,12.10
2019-01-03T23:12:05.507Z,13.28
2019-01-03T23:14:35.249Z,13.73
2019-01-03T23:17:05.417Z,13.93
2019-01-03T23:19:35.089Z,13.93
2019-01-03T23:22:05.195Z,12.90
2019-01-03T23:24:34.859Z,10.70
2019-01-03T23:27:04.537Z,14.13
2019-01-03T23:29:35.500Z,13.77
2019-01-03T23:32:05.933Z,10.40
2019-01-03T23:34:35.600Z,11.33
2019-01-03T23:37:05.583Z,9.30
2019-01-03T23:39:35.252Z,9.40
2019-01-03T23:42:05.527Z,11.27
2019-01-03T23:44:35.208Z,11.93
2019-01-03T23:47:05.371Z,9.23
2019-01-03T23:49:35.061Z,12.20
2019-01-03T23:52:05.219Z,13.23
2019-01-03T23:54:35.852Z,12.20
2019-01-03T23:57:05.502Z,12.53
2019-01-03T23:59:35.188Z,10.30
