createdAt,value
2019-04-05T00:02:14.537Z,7.10
2019-04-05T00:15:29.974Z,7.43
2019-04-05T00:18:30.176Z,6.53
2019-04-05T00:24:53.115Z,7.13
2019-04-05T00:27:47.286Z,7.27
2019-04-05T00:33:38.900Z,6.70
2019-04-05T00:36:34.716Z,7.17
2019-04-05T00:39:46.960Z,7.13
2019-04-05T00:59:41.535Z,7.53
2019-04-05T01:02:36.116Z,7.70
2019-04-05T01:05:41.647Z,6.70
2019-04-05T01:09:05.085Z,6.70
2019-04-05T01:12:00.771Z,6.97
2019-04-05T01:21:38.974Z,6.73
2019-04-05T01:25:02.313Z,7.57
2019-04-05T01:28:23.294Z,7.50
2019-04-05T01:45:17.382Z,6.90
2019-04-05T01:48:08.419Z,7.37
2019-04-05T01:51:09.557Z,6.70
2019-04-05T01:54:02.790Z,7.23
2019-04-05T01:57:26.649Z,6.93
2019-04-05T02:04:32.660Z,6.97
2019-04-05T02:07:33.994Z,6.93
2019-04-05T02:10:35.407Z,6.93
2019-04-05T02:14:12.279Z,6.70
2019-04-05T02:16:32.275Z,6.33
2019-04-05T02:33:36.489Z,7.03
2019-04-05T02:36:52.390Z,6.90
2019-04-05T02:43:06.008Z,6.87
2019-04-05T02:49:42.348Z,7.30
2019-04-05T02:56:13.775Z,7.07
2019-04-05T02:59:27.795Z,7.23
2019-04-05T03:02:38.397Z,7.23
2019-04-05T03:05:29.016Z,7.03
2019-04-05T03:08:17.977Z,7.07
2019-04-05T03:11:54.523Z,6.70
2019-04-05T03:14:56.984Z,6.90
2019-04-05T03:17:48.907Z,6.87
2019-04-05T03:20:44.956Z,7.53
2019-04-05T03:23:36.750Z,7.00
2019-04-05T03:26:27.869Z,6.93
2019-04-05T03:29:19.244Z,6.87
2019-04-05T03:32:19.692Z,6.90
2019-04-05T03:35:09.120Z,7.60
2019-04-05T03:45:50.534Z,7.53
2019-04-05T03:49:06.931Z,7.77
2019-04-05T03:55:34.873Z,7.37
2019-04-05T03:58:39.585Z,7.93
2019-04-05T04:05:07.632Z,7.23
2019-04-05T04:08:31.174Z,8.17
2019-04-05T04:11:33.712Z,7.57
2019-04-05T04:14:25.043Z,7.80
2019-04-05T04:20:53.541Z,7.83
2019-04-05T04:23:46.442Z,7.63
2019-04-05T04:26:52.536Z,7.70
2019-04-05T04:44:23.365Z,8.27
2019-04-05T04:47:09.718Z,7.77
2019-04-05T04:49:58.578Z,7.00
2019-04-05T04:56:45.264Z,7.60
2019-04-05T05:00:31.416Z,7.40
2019-04-05T05:10:34.877Z,7.20
2019-04-05T05:13:24.041Z,7.17
2019-04-05T05:19:58.225Z,7.23
2019-04-05T05:29:54.324Z,7.07
2019-04-05T05:39:47.117Z,7.07
2019-04-05T05:46:59.191Z,7.03
2019-04-05T05:52:45.693Z,7.07
2019-04-05T05:55:39.036Z,6.63
2019-04-05T06:01:58.782Z,6.97
2019-04-05T06:04:50.355Z,7.07
2019-04-05T06:07:40.896Z,6.80
2019-04-05T06:13:50.633Z,6.87
2019-04-05T06:16:46.500Z,6.87
2019-04-05T06:20:12.160Z,6.67
2019-04-05T06:23:07.018Z,7.07
2019-04-05T06:29:39.742Z,7.57
2019-04-05T06:32:51.746Z,6.97
2019-04-05T06:53:29.584Z,7.33
2019-04-05T06:56:51.311Z,6.87
2019-04-05T06:59:42.654Z,6.97
2019-04-05T07:05:48.283Z,7.70
2019-04-05T07:15:46.025Z,6.57
2019-04-05T07:18:38.886Z,7.03
2019-04-05T07:21:49.648Z,7.57
2019-04-05T07:24:40.844Z,7.53
2019-04-05T07:31:04.598Z,7.87
2019-04-05T07:34:01.504Z,6.73
2019-04-05T07:37:27.462Z,7.37
2019-04-05T07:43:37.548Z,7.67
2019-04-05T07:47:01.613Z,8.27
2019-04-05T07:56:57.715Z,6.93
2019-04-05T08:01:58.364Z,7.40
2019-04-05T08:03:03.644Z,7.30
2019-04-05T08:19:00.160Z,7.77
2019-04-05T08:21:56.114Z,8.20
2019-04-05T08:38:47.436Z,7.70
2019-04-05T08:42:15.379Z,8.67
2019-04-05T08:48:29.820Z,8.37
2019-04-05T08:51:33.402Z,7.70
2019-04-05T08:54:58.717Z,8.13
2019-04-05T08:57:48.195Z,8.27
2019-04-05T09:00:49.843Z,8.20
2019-04-05T09:03:43.245Z,8.37
2019-04-05T09:06:56.245Z,8.57
2019-04-05T09:09:52.155Z,8.87
2019-04-05T09:12:42.848Z,8.60
2019-04-05T09:22:20.799Z,7.93
2019-04-05T09:25:28.761Z,8.93
2019-04-05T09:28:17.945Z,8.80
2019-04-05T09:31:07.127Z,8.57
2019-04-05T09:34:16.137Z,9.13
2019-04-05T09:37:55.891Z,8.37
2019-04-05T09:44:45.187Z,8.03
2019-04-05T09:48:25.095Z,8.60
2019-04-05T09:50:43.348Z,8.00
2019-04-05T09:57:14.540Z,7.43
2019-04-05T10:00:19.386Z,8.53
2019-04-05T10:03:21.429Z,7.93
2019-04-05T10:06:16.531Z,8.67
2019-04-05T10:09:08.236Z,7.97
2019-04-05T10:12:24.727Z,8.60
2019-04-05T10:19:12.150Z,8.17
2019-04-05T10:21:31.469Z,8.63
2019-04-05T10:24:32.914Z,8.03
2019-04-05T10:27:23.081Z,7.67
2019-04-05T10:33:42.151Z,7.30
2019-04-05T10:36:42.660Z,7.87
2019-04-05T10:50:02.846Z,8.20
2019-04-05T10:52:48.899Z,8.27
2019-04-05T10:55:39.799Z,7.70
2019-04-05T10:58:31.695Z,7.87
2019-04-05T11:01:25.339Z,8.13
2019-04-05T11:04:20.468Z,8.23
2019-04-05T11:07:15.264Z,7.90
2019-04-05T11:10:10.860Z,8.23
2019-04-05T11:13:11.375Z,7.40
2019-04-05T11:16:37.678Z,7.80
2019-04-05T11:19:36.437Z,8.27
2019-04-05T11:29:06.024Z,8.50
2019-04-05T11:32:06.046Z,8.27
2019-04-05T11:34:55.105Z,7.73
2019-04-05T11:37:51.182Z,8.17
2019-04-05T11:40:39.754Z,7.97
2019-04-05T11:43:46.075Z,7.90
2019-04-05T11:50:34.308Z,7.50
2019-04-05T11:53:22.427Z,8.00
2019-04-05T12:00:17.207Z,7.90
2019-04-05T12:03:23.534Z,7.33
2019-04-05T12:06:15.580Z,7.10
2019-04-05T12:33:13.057Z,7.87
2019-04-05T12:36:13.481Z,8.10
2019-04-05T12:39:45.920Z,7.77
2019-04-05T12:42:42.726Z,8.20
2019-04-05T12:45:28.536Z,7.70
2019-04-05T12:48:28.707Z,7.23
2019-04-05T12:51:18.407Z,7.60
2019-04-05T12:54:06.232Z,7.90
2019-04-05T12:56:57.846Z,6.97
2019-04-05T12:59:51.522Z,7.40
2019-04-05T13:02:40.873Z,6.83
2019-04-05T13:05:41.694Z,6.97
2019-04-05T13:08:30.010Z,7.10
2019-04-05T13:11:27.252Z,6.63
2019-04-05T13:14:21.957Z,6.30
2019-04-05T13:17:16.023Z,7.07
2019-04-05T13:20:34.000Z,6.80
2019-04-05T13:36:38.730Z,5.90
2019-04-05T13:39:43.143Z,9.53
2019-04-05T13:45:31.487Z,6.57
2019-04-05T13:48:39.702Z,6.13
2019-04-05T13:51:55.749Z,5.77
2019-04-05T13:54:48.602Z,6.00
2019-04-05T14:01:26.668Z,5.67
2019-04-05T14:04:44.231Z,5.73
2019-04-05T14:07:40.589Z,5.93
2019-04-05T14:10:39.693Z,6.20
2019-04-05T14:13:42.697Z,6.10
2019-04-05T14:16:43.035Z,6.50
2019-04-05T14:23:04.764Z,5.97
2019-04-05T14:25:59.979Z,6.37
2019-04-05T14:28:53.319Z,6.00
2019-04-05T14:31:41.036Z,6.07
2019-04-05T14:34:29.574Z,6.47
2019-04-05T14:40:48.011Z,5.57
2019-04-05T14:43:38.036Z,5.53
2019-04-05T14:46:28.468Z,5.70
2019-04-05T14:49:30.206Z,6.40
2019-04-05T14:52:20.186Z,5.97
2019-04-05T14:55:15.488Z,5.90
2019-04-05T14:58:06.741Z,5.30
2019-04-05T15:00:55.086Z,5.40
2019-04-05T15:07:07.498Z,5.33
2019-04-05T15:10:19.262Z,5.10
2019-04-05T15:13:10.385Z,5.33
2019-04-05T15:16:07.446Z,4.80
2019-04-05T15:18:55.058Z,5.33
2019-04-05T15:22:34.774Z,4.77
2019-04-05T15:25:53.199Z,5.20
2019-04-05T15:36:21.244Z,4.30
2019-04-05T15:39:12.212Z,4.40
2019-04-05T15:42:01.784Z,4.03
2019-04-05T15:44:58.393Z,4.13
2019-04-05T15:47:53.561Z,4.03
2019-04-05T15:50:43.078Z,4.20
2019-04-05T15:53:39.852Z,3.90
2019-04-05T15:56:28.644Z,3.67
2019-04-05T15:59:17.670Z,3.77
2019-04-05T16:02:05.935Z,4.27
2019-04-05T16:04:55.327Z,4.00
2019-04-05T16:07:46.399Z,3.83
2019-04-05T16:10:47.913Z,3.70
2019-04-05T16:14:10.483Z,3.93
2019-04-05T16:16:59.920Z,3.70
2019-04-05T16:19:54.637Z,4.00
2019-04-05T16:22:43.763Z,4.20
2019-04-05T16:25:46.641Z,3.97
2019-04-05T16:28:52.775Z,3.80
2019-04-05T16:31:42.730Z,3.73
2019-04-05T16:34:44.164Z,4.23
2019-04-05T16:37:22.449Z,4.53
2019-04-05T16:46:55.877Z,4.50
2019-04-05T16:49:51.274Z,4.50
2019-04-05T16:56:23.711Z,4.30
2019-04-05T16:59:23.637Z,4.13
2019-04-05T17:02:13.496Z,4.70
2019-04-05T17:05:07.565Z,4.23
2019-04-05T17:08:25.374Z,4.60
2019-04-05T17:14:19.449Z,4.20
2019-04-05T17:17:08.815Z,4.63
2019-04-05T17:20:16.035Z,4.90
2019-04-05T17:33:05.378Z,6.17
2019-04-05T17:36:21.724Z,4.83
2019-04-05T17:39:15.462Z,5.43
2019-04-05T17:42:29.383Z,5.50
2019-04-05T17:45:23.553Z,6.00
2019-04-05T17:48:14.964Z,5.73
2019-04-05T17:51:06.164Z,5.37
2019-04-05T17:57:32.993Z,5.13
2019-04-05T18:00:35.475Z,5.77
2019-04-05T18:03:28.252Z,5.30
2019-04-05T18:06:49.756Z,5.60
2019-04-05T18:09:37.670Z,5.43
2019-04-05T18:12:30.734Z,6.13
2019-04-05T18:15:19.206Z,5.97
2019-04-05T18:18:25.034Z,6.00
2019-04-05T18:21:20.718Z,6.80
2019-04-05T18:24:30.028Z,5.93
2019-04-05T18:27:20.132Z,6.00
2019-04-05T18:34:09.368Z,6.40
2019-04-05T18:40:39.219Z,7.27
2019-04-05T18:43:17.055Z,7.00
2019-04-05T18:46:13.171Z,6.80
2019-04-05T18:49:11.089Z,6.60
2019-04-05T18:54:54.331Z,6.43
2019-04-05T18:57:58.049Z,6.50
2019-04-05T19:00:46.182Z,7.33
2019-04-05T19:07:33.435Z,7.03
2019-04-05T19:10:22.009Z,6.40
2019-04-05T19:13:15.979Z,6.73
2019-04-05T19:16:04.114Z,6.57
2019-04-05T19:18:53.214Z,7.20
2019-04-05T19:24:48.366Z,6.80
2019-04-05T19:27:52.563Z,7.00
2019-04-05T19:48:31.018Z,7.03
2019-04-05T19:51:43.289Z,6.50
2019-04-05T19:54:31.217Z,7.10
2019-04-05T19:57:20.171Z,6.87
2019-04-05T20:00:11.703Z,7.17
2019-04-05T20:03:04.519Z,6.77
2019-04-05T20:06:07.823Z,7.00
2019-04-05T20:08:57.849Z,6.50
2019-04-05T20:11:45.371Z,6.90
2019-04-05T20:15:06.279Z,7.20
2019-04-05T20:18:26.202Z,7.17
2019-04-05T20:21:14.576Z,6.80
2019-04-05T20:24:16.013Z,7.03
2019-04-05T20:27:04.324Z,6.83
2019-04-05T20:30:27.074Z,6.53
2019-04-05T20:33:18.686Z,7.00
2019-04-05T20:36:08.437Z,6.63
2019-04-05T20:42:04.773Z,7.30
2019-04-05T20:44:55.987Z,7.30
2019-04-05T20:54:42.549Z,6.50
2019-04-05T20:57:36.560Z,7.40
2019-04-05T21:04:08.470Z,6.93
2019-04-05T21:06:59.972Z,7.03
2019-04-05T21:09:48.392Z,7.50
2019-04-05T21:12:36.714Z,7.23
2019-04-05T21:15:24.783Z,7.83
2019-04-05T21:18:13.222Z,7.13
2019-04-05T21:24:35.746Z,7.43
2019-04-05T21:27:15.457Z,7.47
2019-04-05T21:30:05.676Z,7.47
2019-04-05T21:33:09.071Z,7.37
2019-04-05T21:35:57.501Z,7.30
2019-04-05T21:38:49.828Z,7.73
2019-04-05T21:41:40.450Z,7.47
2019-04-05T21:44:29.160Z,8.03
2019-04-05T21:47:23.032Z,7.17
2019-04-05T21:50:11.569Z,7.70
2019-04-05T21:53:07.582Z,7.80
2019-04-05T21:55:55.513Z,7.50
2019-04-05T21:58:53.748Z,7.20
2019-04-05T22:01:43.548Z,7.80
2019-04-05T22:04:33.896Z,7.47
2019-04-05T22:07:23.065Z,7.63
2019-04-05T22:10:12.452Z,7.63
2019-04-05T22:13:04.400Z,7.40
2019-04-05T22:15:54.959Z,8.17
2019-04-05T22:18:43.813Z,7.57
2019-04-05T22:24:58.841Z,8.53
2019-04-05T22:27:44.526Z,7.57
2019-04-05T22:34:09.113Z,8.07
2019-04-05T22:37:10.966Z,8.27
2019-04-05T22:40:02.366Z,7.90
2019-04-05T22:42:53.566Z,7.70
2019-04-05T22:45:43.242Z,7.93
2019-04-05T22:59:24.567Z,8.03
2019-04-05T23:02:13.006Z,8.67
2019-04-05T23:05:23.245Z,8.93
2019-04-05T23:08:15.671Z,7.80
2019-04-05T23:11:30.548Z,8.60
2019-04-05T23:14:20.797Z,8.17
2019-04-05T23:17:16.199Z,8.07
2019-04-05T23:20:15.566Z,8.87
2019-04-05T23:22:55.698Z,8.07
2019-04-05T23:25:43.973Z,8.13
2019-04-05T23:28:35.192Z,7.93
2019-04-05T23:31:26.703Z,8.43
2019-04-05T23:37:48.674Z,8.53
2019-04-05T23:41:00.222Z,8.30
2019-04-05T23:43:49.808Z,8.23
2019-04-05T23:46:40.836Z,8.33
2019-04-05T23:51:11.305Z,7.93
2019-04-05T23:52:24.670Z,8.43
2019-04-05T23:55:17.494Z,8.30
2019-04-05T23:58:06.673Z,8.47
