createdAt,value
2022-07-26T00:02:28.179Z,40.25
2022-07-26T00:05:31.838Z,40.05
2022-07-26T00:08:34.933Z,39.74
2022-07-26T00:11:39.482Z,39.27
2022-07-26T00:14:42.515Z,39.53
2022-07-26T00:17:45.603Z,38.95
2022-07-26T00:20:49.083Z,39.02
2022-07-26T00:23:52.569Z,39.05
2022-07-26T00:26:57.093Z,38.91
2022-07-26T00:30:00.291Z,38.90
2022-07-26T00:33:03.495Z,38.98
2022-07-26T00:36:07.389Z,39.55
2022-07-26T00:39:10.711Z,39.34
2022-07-26T00:42:15.546Z,39.84
2022-07-26T00:45:19.487Z,39.57
2022-07-26T00:48:22.539Z,40.09
2022-07-26T00:51:25.661Z,40.58
2022-07-26T00:54:28.919Z,39.85
2022-07-26T00:57:33.679Z,39.97
2022-07-26T01:00:36.804Z,39.94
2022-07-26T01:03:40.139Z,39.79
2022-07-26T01:06:43.947Z,40.34
2022-07-26T01:09:47.317Z,39.70
2022-07-26T01:12:52.092Z,39.42
2022-07-26T01:15:55.915Z,39.60
2022-07-26T01:18:59.033Z,39.39
2022-07-26T01:22:03.595Z,39.84
2022-07-26T01:25:08.349Z,39.77
2022-07-26T01:28:11.464Z,39.23
2022-07-26T01:31:23.247Z,39.69
2022-07-26T01:34:26.576Z,39.55
2022-07-26T01:37:31.049Z,40.33
2022-07-26T01:40:34.141Z,40.10
2022-07-26T01:43:37.384Z,40.30
2022-07-26T01:46:40.535Z,40.68
2022-07-26T01:49:43.587Z,40.81
2022-07-26T01:52:48.094Z,40.76
2022-07-26T01:55:51.190Z,41.01
2022-07-26T01:58:54.331Z,40.95
2022-07-26T02:01:57.488Z,41.12
2022-07-26T02:05:01.418Z,40.62
2022-07-26T02:08:06.293Z,40.87
2022-07-26T02:11:09.986Z,40.55
2022-07-26T02:14:13.033Z,40.53
2022-07-26T02:17:29.331Z,39.79
2022-07-26T02:20:33.410Z,40.17
2022-07-26T02:23:41.477Z,39.97
2022-07-26T02:26:44.956Z,39.88
2022-07-26T02:29:48.153Z,40.26
2022-07-26T02:32:51.474Z,40.60
2022-07-26T02:35:54.511Z,40.20
2022-07-26T02:38:58.966Z,40.82
2022-07-26T02:42:03.467Z,41.18
2022-07-26T02:45:07.310Z,41.02
2022-07-26T02:48:10.376Z,41.09
2022-07-26T02:51:13.431Z,41.35
2022-07-26T02:54:18.160Z,40.93
2022-07-26T02:57:21.302Z,41.54
2022-07-26T03:00:27.013Z,41.46
2022-07-26T03:03:30.082Z,40.79
2022-07-26T03:06:33.128Z,40.63
2022-07-26T03:09:37.629Z,40.82
2022-07-26T03:12:40.793Z,40.75
2022-07-26T03:15:44.009Z,40.58
2022-07-26T03:18:47.296Z,40.16
2022-07-26T03:21:50.354Z,40.26
2022-07-26T03:24:54.874Z,40.15
2022-07-26T03:27:58.234Z,40.08
2022-07-26T03:31:02.255Z,40.46
2022-07-26T03:34:05.832Z,40.35
2022-07-26T03:37:09.044Z,40.30
2022-07-26T03:40:14.562Z,40.81
2022-07-26T03:43:22.512Z,40.48
2022-07-26T03:46:26.083Z,40.82
2022-07-26T03:49:29.527Z,40.68
2022-07-26T03:52:32.647Z,40.64
2022-07-26T03:55:54.537Z,40.67
2022-07-26T03:58:59.138Z,41.24
2022-07-26T04:02:02.236Z,41.10
2022-07-26T04:05:05.920Z,41.49
2022-07-26T04:08:09.016Z,41.22
2022-07-26T04:11:13.628Z,41.69
2022-07-26T04:14:16.785Z,42.57
2022-07-26T04:17:19.883Z,41.94
2022-07-26T04:20:23.019Z,41.47
2022-07-26T04:23:26.150Z,41.79
2022-07-26T04:26:30.721Z,41.67
2022-07-26T04:29:33.776Z,41.50
2022-07-26T04:32:36.854Z,41.41
2022-07-26T04:35:40.176Z,41.53
2022-07-26T04:38:43.325Z,40.98
2022-07-26T04:41:47.807Z,41.71
2022-07-26T04:44:50.917Z,41.95
2022-07-26T04:47:53.983Z,41.70
2022-07-26T04:50:57.002Z,42.22
2022-07-26T04:54:00.121Z,42.15
2022-07-26T04:57:04.825Z,41.78
2022-07-26T05:00:21.540Z,42.98
2022-07-26T05:03:26.155Z,42.69
2022-07-26T05:06:29.627Z,42.23
2022-07-26T05:09:32.754Z,43.08
2022-07-26T05:12:37.653Z,42.60
2022-07-26T05:15:42.784Z,42.79
2022-07-26T05:18:49.094Z,43.59
2022-07-26T05:21:52.738Z,44.74
2022-07-26T05:24:55.861Z,44.76
2022-07-26T05:28:00.337Z,44.53
2022-07-26T05:31:03.513Z,43.92
2022-07-26T05:34:08.341Z,44.48
2022-07-26T05:37:12.632Z,45.62
2022-07-26T05:40:15.714Z,44.66
2022-07-26T05:43:20.175Z,44.51
2022-07-26T05:46:23.311Z,43.71
2022-07-26T05:49:28.318Z,44.39
2022-07-26T05:52:43.680Z,43.93
2022-07-26T05:55:46.711Z,45.06
2022-07-26T05:58:51.208Z,43.56
2022-07-26T06:01:56.653Z,44.27
2022-07-26T06:04:59.944Z,44.30
2022-07-26T06:08:03.028Z,43.41
2022-07-26T06:11:06.471Z,44.28
2022-07-26T06:14:11.180Z,43.52
2022-07-26T06:17:14.580Z,43.84
2022-07-26T06:20:17.673Z,43.27
2022-07-26T06:23:33.732Z,44.21
2022-07-26T06:26:38.000Z,44.89
2022-07-26T06:29:42.476Z,44.62
2022-07-26T06:32:45.599Z,44.80
2022-07-26T06:35:48.698Z,44.58
2022-07-26T06:38:51.788Z,45.08
2022-07-26T06:41:54.904Z,45.13
2022-07-26T06:44:59.371Z,44.17
2022-07-26T06:48:02.429Z,43.94
2022-07-26T06:51:06.224Z,43.69
2022-07-26T06:54:09.532Z,44.11
2022-07-26T06:57:12.912Z,44.15
2022-07-26T07:00:19.140Z,43.67
2022-07-26T07:03:22.213Z,43.28
2022-07-26T07:06:25.314Z,43.30
2022-07-26T07:09:28.372Z,43.49
2022-07-26T07:12:31.702Z,42.56
2022-07-26T07:15:36.147Z,43.36
2022-07-26T07:18:39.221Z,43.22
2022-07-26T07:21:42.263Z,43.26
2022-07-26T07:24:46.640Z,42.68
2022-07-26T07:27:49.791Z,42.70
2022-07-26T07:30:54.249Z,43.44
2022-07-26T07:33:57.325Z,42.46
2022-07-26T07:37:00.442Z,42.90
2022-07-26T07:40:06.670Z,42.85
2022-07-26T07:43:09.838Z,42.47
2022-07-26T07:46:14.496Z,42.87
2022-07-26T07:49:17.676Z,42.91
2022-07-26T07:52:20.884Z,42.70
2022-07-26T07:55:41.594Z,42.87
2022-07-26T07:58:47.370Z,43.51
2022-07-26T08:01:52.899Z,43.20
2022-07-26T08:04:55.938Z,42.39
2022-07-26T08:08:03.494Z,42.56
2022-07-26T08:11:07.969Z,41.88
2022-07-26T08:14:11.150Z,42.10
2022-07-26T08:17:15.731Z,41.94
2022-07-26T08:20:18.863Z,41.90
2022-07-26T08:23:26.088Z,42.16
2022-07-26T08:26:29.495Z,42.17
2022-07-26T08:29:32.614Z,42.26
2022-07-26T08:32:37.200Z,42.09
2022-07-26T08:35:40.543Z,41.65
2022-07-26T08:38:43.758Z,41.73
2022-07-26T08:41:46.839Z,41.02
2022-07-26T08:44:50.951Z,40.25
2022-07-26T08:48:16.698Z,40.22
2022-07-26T08:51:21.475Z,41.04
2022-07-26T08:54:24.593Z,38.30
2022-07-26T08:57:27.681Z,39.75
2022-07-26T09:00:32.205Z,40.46
2022-07-26T09:03:38.146Z,39.54
2022-07-26T09:06:41.416Z,39.96
2022-07-26T09:10:00.035Z,40.15
2022-07-26T09:13:03.132Z,40.47
2022-07-26T09:16:10.654Z,40.60
2022-07-26T09:19:22.245Z,39.95
2022-07-26T09:22:25.478Z,39.79
2022-07-26T09:25:30.168Z,39.90
2022-07-26T09:28:33.684Z,39.08
2022-07-26T09:31:37.971Z,38.71
2022-07-26T09:34:52.055Z,39.30
2022-07-26T09:37:57.434Z,39.32
2022-07-26T09:41:00.836Z,39.41
2022-07-26T09:44:06.964Z,40.12
2022-07-26T09:47:10.166Z,40.03
2022-07-26T09:50:17.286Z,40.23
2022-07-26T09:53:22.846Z,40.14
2022-07-26T09:56:26.379Z,40.01
2022-07-26T09:59:30.804Z,40.18
2022-07-26T10:02:34.382Z,39.74
2022-07-26T10:05:39.132Z,40.06
2022-07-26T10:08:42.213Z,39.84
2022-07-26T10:11:51.882Z,40.09
2022-07-26T10:14:55.331Z,40.71
2022-07-26T10:17:58.408Z,40.83
2022-07-26T10:21:20.253Z,40.79
2022-07-26T10:24:28.620Z,40.86
2022-07-26T10:27:37.785Z,40.42
2022-07-26T10:30:41.020Z,40.78
2022-07-26T10:33:48.924Z,41.11
2022-07-26T10:36:59.162Z,39.63
2022-07-26T10:40:22.836Z,37.79
2022-07-26T10:43:43.024Z,36.92
2022-07-26T10:47:18.724Z,36.59
2022-07-26T10:50:33.776Z,36.74
2022-07-26T10:53:38.252Z,37.52
2022-07-26T10:56:41.798Z,36.79
2022-07-26T10:59:55.717Z,36.91
2022-07-26T11:03:01.168Z,35.32
2022-07-26T11:06:11.571Z,36.43
2022-07-26T11:09:17.457Z,35.96
2022-07-26T11:12:22.299Z,35.46
2022-07-26T11:15:25.408Z,35.72
2022-07-26T11:18:32.488Z,36.45
2022-07-26T11:21:35.545Z,36.78
2022-07-26T11:24:41.961Z,34.82
2022-07-26T11:28:00.411Z,34.80
2022-07-26T11:31:04.037Z,35.21
2022-07-26T11:34:18.475Z,35.38
2022-07-26T11:37:21.530Z,34.77
2022-07-26T11:40:47.379Z,35.31
2022-07-26T11:43:51.082Z,36.41
2022-07-26T11:46:57.910Z,37.01
2022-07-26T11:50:16.401Z,37.29
2022-07-26T11:53:24.860Z,37.56
2022-07-26T11:56:31.461Z,37.73
2022-07-26T11:59:37.173Z,37.98
2022-07-26T12:02:40.436Z,38.14
2022-07-26T12:05:43.848Z,38.35
2022-07-26T12:08:54.185Z,38.18
2022-07-26T12:12:01.070Z,38.36
2022-07-26T12:15:07.040Z,38.60
2022-07-26T12:18:10.182Z,38.59
2022-07-26T12:21:13.452Z,38.87
2022-07-26T12:24:37.028Z,38.92
2022-07-26T12:27:47.837Z,39.54
2022-07-26T12:30:50.985Z,39.51
2022-07-26T12:33:54.385Z,39.46
2022-07-26T12:37:07.414Z,39.75
2022-07-26T12:40:12.369Z,39.34
2022-07-26T12:43:16.859Z,39.58
2022-07-26T12:46:19.923Z,39.89
2022-07-26T12:49:23.157Z,39.62
2022-07-26T12:52:26.975Z,39.73
2022-07-26T12:55:30.200Z,39.28
2022-07-26T12:58:34.695Z,39.84
2022-07-26T13:01:37.911Z,39.65
2022-07-26T13:04:41.207Z,39.92
2022-07-26T13:07:44.334Z,39.62
2022-07-26T13:10:47.663Z,39.89
2022-07-26T13:13:52.146Z,39.90
2022-07-26T13:16:56.047Z,39.68
2022-07-26T13:19:59.195Z,39.28
2022-07-26T13:23:03.000Z,39.39
2022-07-26T13:26:09.427Z,39.71
2022-07-26T13:29:14.693Z,39.72
2022-07-26T13:32:18.569Z,39.52
2022-07-26T13:35:21.843Z,39.70
2022-07-26T13:38:25.701Z,39.91
2022-07-26T13:41:30.167Z,40.15
2022-07-26T13:44:35.571Z,40.30
2022-07-26T13:47:38.651Z,40.02
2022-07-26T13:50:41.739Z,39.63
2022-07-26T13:53:54.999Z,39.40
2022-07-26T13:56:58.733Z,39.27
2022-07-26T14:00:03.552Z,39.38
2022-07-26T14:03:06.728Z,31.85
2022-07-26T14:06:09.909Z,30.75
2022-07-26T14:09:13.916Z,31.55
2022-07-26T14:12:17.075Z,31.46
2022-07-26T14:15:23.392Z,31.40
2022-07-26T14:18:26.770Z,32.54
2022-07-26T14:21:45.468Z,33.21
2022-07-26T14:24:51.941Z,32.02
2022-07-26T14:27:56.065Z,31.25
2022-07-26T14:31:01.485Z,30.74
2022-07-26T14:34:04.597Z,30.66
2022-07-26T14:37:08.356Z,29.38
2022-07-26T14:40:30.963Z,29.38
2022-07-26T14:43:34.520Z,29.85
2022-07-26T14:46:39.079Z,30.33
2022-07-26T14:49:42.352Z,30.00
2022-07-26T14:52:48.161Z,29.93
2022-07-26T14:55:51.255Z,30.71
2022-07-26T14:58:54.575Z,28.92
2022-07-26T15:02:02.597Z,29.09
2022-07-26T15:05:09.240Z,31.54
2022-07-26T15:08:12.581Z,32.13
2022-07-26T15:11:16.500Z,29.63
2022-07-26T15:14:19.612Z,30.14
2022-07-26T15:17:24.260Z,31.88
2022-07-26T15:20:27.488Z,30.05
2022-07-26T15:23:30.887Z,29.30
2022-07-26T15:26:34.050Z,30.56
2022-07-26T15:29:37.298Z,32.38
2022-07-26T15:32:42.437Z,33.22
2022-07-26T15:35:45.917Z,31.29
2022-07-26T15:38:48.974Z,31.57
2022-07-26T15:41:52.721Z,31.95
2022-07-26T15:44:56.974Z,31.76
2022-07-26T15:48:13.746Z,32.36
2022-07-26T15:51:23.120Z,32.31
2022-07-26T15:54:26.322Z,31.93
2022-07-26T15:57:29.476Z,32.82
2022-07-26T16:00:32.670Z,33.67
2022-07-26T16:03:37.195Z,31.77
2022-07-26T16:06:41.212Z,30.73
2022-07-26T16:09:44.847Z,30.83
2022-07-26T16:12:48.118Z,30.10
2022-07-26T16:15:51.280Z,30.54
2022-07-26T16:18:55.999Z,31.57
2022-07-26T16:21:59.065Z,30.86
2022-07-26T16:25:02.238Z,31.49
2022-07-26T16:28:05.666Z,31.42
2022-07-26T16:31:08.839Z,32.43
2022-07-26T16:34:13.568Z,32.99
2022-07-26T16:37:16.840Z,33.57
2022-07-26T16:40:19.903Z,32.29
2022-07-26T16:43:22.997Z,31.45
2022-07-26T16:46:26.411Z,30.97
2022-07-26T16:49:31.055Z,30.66
2022-07-26T16:52:34.352Z,31.05
2022-07-26T16:55:37.456Z,31.99
2022-07-26T16:58:40.555Z,32.96
2022-07-26T17:01:43.842Z,33.17
2022-07-26T17:04:48.446Z,33.34
2022-07-26T17:07:51.585Z,33.37
2022-07-26T17:10:54.622Z,33.83
2022-07-26T17:13:58.067Z,34.25
2022-07-26T17:17:01.264Z,34.58
2022-07-26T17:20:06.937Z,34.23
2022-07-26T17:23:10.012Z,34.92
2022-07-26T17:26:13.105Z,34.75
2022-07-26T17:29:16.255Z,34.94
2022-07-26T17:32:19.316Z,35.21
2022-07-26T17:35:23.891Z,35.52
2022-07-26T17:38:26.960Z,34.94
2022-07-26T17:41:32.872Z,35.14
2022-07-26T17:44:36.737Z,35.39
2022-07-26T17:47:39.797Z,35.83
2022-07-26T17:50:44.259Z,36.11
2022-07-26T17:53:53.004Z,35.76
2022-07-26T17:56:57.399Z,35.92
2022-07-26T18:00:04.542Z,36.64
2022-07-26T18:03:09.591Z,36.65
2022-07-26T18:06:14.408Z,37.43
2022-07-26T18:09:17.579Z,36.86
2022-07-26T18:12:20.751Z,37.19
2022-07-26T18:15:23.856Z,37.50
2022-07-26T18:18:26.944Z,37.11
2022-07-26T18:21:31.576Z,36.89
2022-07-26T18:24:34.665Z,36.65
2022-07-26T18:27:37.778Z,36.74
2022-07-26T18:30:40.952Z,36.73
2022-07-26T18:33:44.018Z,36.74
2022-07-26T18:36:48.523Z,36.69
2022-07-26T18:39:57.067Z,36.86
2022-07-26T18:43:01.186Z,36.70
2022-07-26T18:46:06.250Z,36.88
2022-07-26T18:49:14.079Z,36.85
2022-07-26T18:52:28.449Z,37.42
2022-07-26T18:55:34.957Z,37.00
2022-07-26T18:58:38.001Z,36.97
2022-07-26T19:01:42.050Z,36.93
2022-07-26T19:04:45.150Z,37.17
2022-07-26T19:07:50.115Z,37.16
2022-07-26T19:10:53.187Z,37.17
2022-07-26T19:13:59.311Z,36.93
2022-07-26T19:17:02.502Z,36.42
2022-07-26T19:20:07.312Z,36.96
2022-07-26T19:23:11.832Z,37.20
2022-07-26T19:26:14.875Z,37.61
2022-07-26T19:29:18.505Z,36.84
2022-07-26T19:32:21.561Z,37.11
2022-07-26T19:35:24.647Z,37.47
2022-07-26T19:38:29.116Z,37.14
2022-07-26T19:41:32.341Z,37.89
2022-07-26T19:44:35.432Z,37.42
2022-07-26T19:47:39.223Z,37.22
2022-07-26T19:50:42.338Z,36.72
2022-07-26T19:53:46.871Z,36.81
2022-07-26T19:56:50.040Z,36.45
2022-07-26T19:59:54.421Z,36.46
2022-07-26T20:02:57.647Z,36.07
2022-07-26T20:06:01.653Z,36.55
2022-07-26T20:09:06.239Z,36.19
2022-07-26T20:12:09.452Z,36.26
2022-07-26T20:15:13.014Z,36.11
2022-07-26T20:18:18.332Z,36.24
2022-07-26T20:21:21.503Z,35.87
2022-07-26T20:24:26.011Z,35.74
2022-07-26T20:27:29.227Z,36.18
2022-07-26T20:30:32.536Z,36.45
2022-07-26T20:33:35.711Z,36.54
2022-07-26T20:36:38.960Z,36.58
2022-07-26T20:39:44.335Z,36.58
2022-07-26T20:42:50.145Z,36.42
2022-07-26T20:45:54.106Z,36.51
2022-07-26T20:48:57.268Z,36.25
2022-07-26T20:52:00.438Z,36.83
2022-07-26T20:55:05.446Z,36.91
2022-07-26T20:58:08.560Z,36.31
2022-07-26T21:01:13.032Z,36.77
2022-07-26T21:04:16.314Z,36.38
2022-07-26T21:07:22.818Z,36.84
2022-07-26T21:10:27.604Z,36.69
2022-07-26T21:13:34.118Z,36.12
2022-07-26T21:16:38.053Z,36.52
2022-07-26T21:19:41.329Z,36.22
2022-07-26T21:22:44.385Z,36.96
2022-07-26T21:25:48.871Z,37.82
2022-07-26T21:29:01.055Z,38.87
2022-07-26T21:32:04.638Z,39.03
2022-07-26T21:35:08.295Z,39.39
2022-07-26T21:38:11.545Z,39.37
2022-07-26T21:41:16.357Z,39.17
2022-07-26T21:44:19.727Z,38.71
2022-07-26T21:47:22.857Z,38.11
2022-07-26T21:50:26.058Z,37.92
2022-07-26T21:53:29.120Z,37.79
2022-07-26T21:56:33.602Z,37.54
2022-07-26T21:59:36.632Z,38.54
2022-07-26T22:02:39.872Z,38.50
2022-07-26T22:05:43.609Z,38.18
2022-07-26T22:08:46.683Z,39.00
2022-07-26T22:11:51.255Z,38.65
2022-07-26T22:14:54.371Z,38.19
2022-07-26T22:18:00.055Z,37.80
2022-07-26T22:21:03.204Z,37.92
2022-07-26T22:24:06.867Z,38.45
2022-07-26T22:27:11.364Z,38.21
2022-07-26T22:30:16.309Z,38.81
2022-07-26T22:33:19.427Z,38.06
2022-07-26T22:36:22.556Z,37.79
2022-07-26T22:39:25.832Z,37.68
2022-07-26T22:42:30.330Z,38.04
2022-07-26T22:45:33.946Z,37.20
2022-07-26T22:48:38.570Z,37.40
2022-07-26T22:51:42.076Z,38.16
2022-07-26T22:54:45.456Z,37.37
2022-07-26T22:57:50.276Z,37.20
2022-07-26T23:00:53.366Z,37.79
2022-07-26T23:03:57.336Z,37.33
2022-07-26T23:07:00.736Z,38.06
2022-07-26T23:10:06.973Z,38.31
2022-07-26T23:13:12.360Z,37.89
2022-07-26T23:16:15.539Z,38.54
2022-07-26T23:19:18.777Z,38.44
2022-07-26T23:22:21.907Z,38.40
2022-07-26T23:25:24.960Z,37.76
2022-07-26T23:28:35.685Z,38.11
2022-07-26T23:31:42.303Z,37.63
2022-07-26T23:34:45.739Z,38.00
2022-07-26T23:37:48.807Z,37.39
2022-07-26T23:40:51.920Z,37.01
2022-07-26T23:43:57.117Z,37.61
2022-07-26T23:47:00.391Z,37.53
2022-07-26T23:50:03.616Z,37.18
2022-07-26T23:53:06.697Z,37.48
2022-07-26T23:56:10.010Z,38.42
2022-07-26T23:59:15.231Z,38.01
