createdAt,value
2022-09-30T00:01:26.834Z,3.30
2022-09-30T00:03:55.340Z,2.90
2022-09-30T00:06:26.050Z,3.07
2022-09-30T00:08:53.933Z,3.40
2022-09-30T00:11:25.454Z,3.30
2022-09-30T00:13:53.788Z,2.70
2022-09-30T00:16:23.794Z,2.80
2022-09-30T00:18:53.003Z,2.90
2022-09-30T00:21:20.273Z,2.80
2022-09-30T00:23:49.087Z,3.63
2022-09-30T00:26:20.881Z,3.17
2022-09-30T00:28:51.658Z,3.20
2022-09-30T00:31:21.795Z,2.80
2022-09-30T00:34:06.930Z,3.30
2022-09-30T00:36:38.067Z,2.63
2022-09-30T00:39:09.231Z,3.07
2022-09-30T00:41:37.681Z,2.47
2022-09-30T00:44:50.894Z,2.63
2022-09-30T00:47:45.112Z,2.73
2022-09-30T00:50:36.398Z,3.13
2022-09-30T00:53:14.507Z,2.93
2022-09-30T00:55:54.442Z,3.50
2022-09-30T00:58:30.512Z,3.30
2022-09-30T01:01:01.797Z,3.10
2022-09-30T01:03:32.109Z,3.03
2022-09-30T01:05:59.494Z,3.10
2022-09-30T01:08:28.618Z,3.23
2022-09-30T01:10:57.243Z,3.53
2022-09-30T01:13:28.789Z,3.77
2022-09-30T01:16:31.932Z,3.63
2022-09-30T01:19:39.219Z,3.33
2022-09-30T01:22:26.111Z,3.33
2022-09-30T01:25:47.014Z,3.47
2022-09-30T01:29:05.666Z,3.20
2022-09-30T01:31:54.180Z,3.03
2022-09-30T01:34:38.785Z,4.10
2022-09-30T01:37:20.302Z,3.20
2022-09-30T01:40:02.946Z,3.47
2022-09-30T01:42:45.607Z,3.90
2022-09-30T01:45:20.653Z,3.40
2022-09-30T01:47:57.962Z,3.20
2022-09-30T01:50:36.828Z,4.47
2022-09-30T01:53:15.649Z,3.73
2022-09-30T01:55:51.097Z,4.30
2022-09-30T01:58:35.119Z,3.93
2022-09-30T02:01:10.238Z,3.27
2022-09-30T02:03:48.074Z,4.47
2022-09-30T02:06:22.509Z,4.00
2022-09-30T02:08:58.577Z,3.50
2022-09-30T02:11:29.858Z,3.60
2022-09-30T02:14:05.019Z,4.20
2022-09-30T02:16:39.928Z,4.27
2022-09-30T02:19:18.849Z,3.97
2022-09-30T02:21:56.172Z,3.47
2022-09-30T02:24:27.220Z,4.80
2022-09-30T02:27:01.254Z,4.83
2022-09-30T02:29:36.902Z,4.53
2022-09-30T02:32:13.914Z,4.57
2022-09-30T02:34:48.917Z,5.00
2022-09-30T02:37:21.713Z,5.57
2022-09-30T02:39:57.656Z,5.67
2022-09-30T02:42:28.913Z,5.53
2022-09-30T02:45:01.935Z,4.73
2022-09-30T02:47:41.687Z,6.23
2022-09-30T02:50:21.110Z,5.97
2022-09-30T02:53:10.634Z,4.77
2022-09-30T02:55:58.104Z,5.83
2022-09-30T02:58:26.182Z,5.63
2022-09-30T03:00:54.946Z,5.80
2022-09-30T03:03:28.029Z,6.03
2022-09-30T03:05:56.977Z,5.73
2022-09-30T03:08:24.407Z,5.93
2022-09-30T03:10:52.856Z,6.40
2022-09-30T03:14:14.885Z,5.80
2022-09-30T03:17:14.968Z,6.10
2022-09-30T03:20:14.568Z,5.90
2022-09-30T03:23:19.238Z,6.27
2022-09-30T03:26:00.694Z,6.53
2022-09-30T03:28:35.842Z,5.70
2022-09-30T03:31:14.420Z,6.10
2022-09-30T03:33:52.574Z,5.93
2022-09-30T03:36:32.136Z,5.33
2022-09-30T03:39:13.328Z,6.13
2022-09-30T03:41:49.943Z,6.33
2022-09-30T03:44:25.488Z,6.37
2022-09-30T03:46:58.849Z,6.73
2022-09-30T03:49:32.873Z,6.33
2022-09-30T03:52:06.286Z,6.30
2022-09-30T03:54:38.949Z,6.33
2022-09-30T03:57:07.950Z,6.87
2022-09-30T03:59:35.213Z,6.43
2022-09-30T04:02:03.473Z,6.60
2022-09-30T04:04:30.788Z,6.37
2022-09-30T04:06:58.093Z,7.73
2022-09-30T04:09:27.253Z,6.93
2022-09-30T04:11:55.922Z,6.97
2022-09-30T04:14:23.155Z,7.57
2022-09-30T04:16:53.794Z,7.43
2022-09-30T04:19:21.647Z,6.20
2022-09-30T04:21:53.015Z,7.47
2022-09-30T04:24:20.425Z,7.33
2022-09-30T04:26:48.501Z,7.20
2022-09-30T04:29:17.392Z,7.63
2022-09-30T04:31:44.724Z,7.30
2022-09-30T04:34:12.284Z,7.97
2022-09-30T04:36:39.920Z,7.27
2022-09-30T04:39:07.245Z,8.30
2022-09-30T04:41:34.552Z,7.73
2022-09-30T04:44:06.319Z,8.53
2022-09-30T04:46:36.819Z,7.83
2022-09-30T04:49:08.989Z,7.43
2022-09-30T04:51:38.624Z,6.80
2022-09-30T04:54:06.240Z,6.37
2022-09-30T04:56:33.537Z,6.03
2022-09-30T04:59:00.777Z,7.77
2022-09-30T05:01:28.020Z,7.27
2022-09-30T05:03:56.724Z,7.97
2022-09-30T05:06:24.217Z,7.97
2022-09-30T05:08:51.550Z,7.37
2022-09-30T05:11:21.918Z,6.93
2022-09-30T05:13:51.103Z,6.17
2022-09-30T05:16:19.298Z,6.93
2022-09-30T05:18:47.042Z,6.60
2022-09-30T05:21:20.803Z,6.97
2022-09-30T05:23:53.582Z,7.20
2022-09-30T05:26:20.859Z,6.77
2022-09-30T05:28:48.166Z,7.20
2022-09-30T05:31:15.555Z,7.17
2022-09-30T05:33:42.992Z,6.57
2022-09-30T05:36:15.826Z,8.03
2022-09-30T05:38:43.409Z,7.20
2022-09-30T05:41:13.193Z,7.23
2022-09-30T05:43:42.021Z,6.80
2022-09-30T05:46:09.309Z,9.33
2022-09-30T05:48:36.868Z,7.73
2022-09-30T05:51:04.753Z,8.03
2022-09-30T05:53:38.752Z,7.93
2022-09-30T05:56:07.704Z,8.00
2022-09-30T05:58:35.920Z,8.70
2022-09-30T06:01:13.240Z,9.17
2022-09-30T06:03:41.279Z,9.30
2022-09-30T06:06:09.485Z,8.53
2022-09-30T06:08:38.154Z,9.37
2022-09-30T06:11:11.892Z,8.87
2022-09-30T06:13:42.112Z,9.90
2022-09-30T06:16:12.525Z,8.97
2022-09-30T06:18:41.522Z,8.83
2022-09-30T06:21:12.180Z,9.10
2022-09-30T06:23:41.242Z,9.10
2022-09-30T06:26:14.588Z,10.00
2022-09-30T06:28:42.886Z,9.43
2022-09-30T06:31:11.337Z,9.20
2022-09-30T06:33:39.032Z,8.90
2022-09-30T06:36:07.206Z,9.67
2022-09-30T06:38:40.318Z,9.27
2022-09-30T06:41:09.789Z,9.50
2022-09-30T06:43:40.542Z,9.30
2022-09-30T06:46:30.340Z,9.30
2022-09-30T06:49:13.315Z,8.13
2022-09-30T06:51:42.092Z,9.03
2022-09-30T06:54:10.281Z,8.30
2022-09-30T06:56:39.215Z,8.50
2022-09-30T06:59:07.111Z,8.00
2022-09-30T07:01:34.613Z,8.40
2022-09-30T07:04:08.019Z,9.13
2022-09-30T07:06:35.606Z,9.13
2022-09-30T07:09:03.149Z,9.17
2022-09-30T07:11:30.479Z,9.20
2022-09-30T07:13:59.139Z,9.33
2022-09-30T07:16:26.567Z,8.77
2022-09-30T07:18:54.377Z,9.17
2022-09-30T07:21:21.714Z,8.83
2022-09-30T07:23:49.242Z,9.07
2022-09-30T07:26:19.827Z,7.57
2022-09-30T07:28:48.420Z,8.73
2022-09-30T07:31:32.324Z,8.47
2022-09-30T07:34:01.142Z,7.97
2022-09-30T07:36:33.164Z,8.60
2022-09-30T07:39:05.367Z,10.27
2022-09-30T07:41:35.949Z,7.80
2022-09-30T07:44:05.575Z,9.17
2022-09-30T07:46:39.016Z,10.13
2022-09-30T07:49:12.777Z,8.40
2022-09-30T07:51:45.195Z,9.60
2022-09-30T07:54:16.286Z,9.67
2022-09-30T07:59:35.837Z,7.93
2022-09-30T08:02:06.313Z,7.97
2022-09-30T08:04:34.363Z,7.83
2022-09-30T08:07:03.500Z,9.47
2022-09-30T08:09:31.777Z,9.87
2022-09-30T08:12:04.616Z,9.73
2022-09-30T08:14:32.346Z,9.43
2022-09-30T08:17:00.566Z,9.17
2022-09-30T08:19:30.922Z,9.03
2022-09-30T08:21:58.738Z,9.17
2022-09-30T08:24:27.603Z,8.27
2022-09-30T08:26:55.938Z,7.87
2022-09-30T08:32:11.255Z,7.10
2022-09-30T08:34:39.881Z,5.93
2022-09-30T08:37:09.569Z,8.07
2022-09-30T08:39:37.252Z,7.50
2022-09-30T08:42:49.200Z,7.53
2022-09-30T08:45:30.942Z,8.10
2022-09-30T08:51:06.115Z,7.73
2022-09-30T08:53:40.074Z,6.90
2022-09-30T08:56:11.723Z,7.70
2022-09-30T08:58:45.373Z,7.90
2022-09-30T09:01:23.926Z,7.50
2022-09-30T09:03:51.423Z,7.20
2022-09-30T09:06:34.587Z,8.40
2022-09-30T09:09:18.859Z,6.60
2022-09-30T09:12:02.749Z,6.80
2022-09-30T09:14:43.060Z,7.87
2022-09-30T09:17:32.042Z,6.17
2022-09-30T09:20:10.574Z,6.53
2022-09-30T09:22:39.462Z,6.43
2022-09-30T09:25:13.015Z,5.97
2022-09-30T09:27:51.319Z,5.43
2022-09-30T09:30:21.886Z,5.90
2022-09-30T09:32:55.352Z,4.97
2022-09-30T09:35:42.883Z,6.40
2022-09-30T09:38:27.667Z,5.30
2022-09-30T09:41:19.273Z,5.20
2022-09-30T09:44:00.483Z,5.35
2022-09-30T09:46:34.557Z,5.90
2022-09-30T09:49:35.970Z,5.47
2022-09-30T09:52:49.330Z,5.05
2022-09-30T09:55:22.883Z,5.10
2022-09-30T09:58:07.137Z,5.10
2022-09-30T10:00:46.602Z,5.30
2022-09-30T10:03:21.220Z,5.60
2022-09-30T10:06:04.244Z,4.40
2022-09-30T10:08:34.440Z,4.30
2022-09-30T10:11:06.412Z,4.03
2022-09-30T10:13:44.028Z,4.00
2022-09-30T10:16:30.858Z,5.03
2022-09-30T10:18:59.577Z,4.50
2022-09-30T10:21:29.681Z,4.73
2022-09-30T10:23:58.106Z,4.20
2022-09-30T10:26:28.762Z,4.97
2022-09-30T10:28:59.703Z,4.27
2022-09-30T10:31:30.509Z,4.00
2022-09-30T10:34:04.391Z,4.70
2022-09-30T10:36:34.742Z,5.07
2022-09-30T10:39:07.760Z,4.90
2022-09-30T10:41:38.541Z,4.40
2022-09-30T10:44:15.262Z,4.30
2022-09-30T10:46:45.364Z,4.83
2022-09-30T10:49:27.559Z,4.80
2022-09-30T10:51:56.360Z,4.70
2022-09-30T10:54:49.438Z,4.13
2022-09-30T10:57:23.434Z,5.03
2022-09-30T10:59:54.743Z,4.97
2022-09-30T11:02:34.754Z,5.03
2022-09-30T11:05:15.237Z,5.27
2022-09-30T11:07:52.653Z,5.67
2022-09-30T11:10:33.971Z,6.97
2022-09-30T11:13:13.471Z,6.07
2022-09-30T11:16:03.540Z,6.37
2022-09-30T11:18:38.103Z,6.97
2022-09-30T11:21:15.573Z,7.13
2022-09-30T11:23:50.909Z,6.70
2022-09-30T11:26:35.581Z,6.37
2022-09-30T11:29:35.733Z,6.80
2022-09-30T11:32:17.324Z,6.03
2022-09-30T11:35:02.886Z,5.93
2022-09-30T11:37:55.771Z,5.30
2022-09-30T11:40:37.046Z,6.87
2022-09-30T11:43:18.941Z,5.63
2022-09-30T11:46:26.858Z,6.17
2022-09-30T11:49:18.910Z,6.33
2022-09-30T11:52:02.946Z,7.03
2022-09-30T11:55:02.626Z,6.77
2022-09-30T11:57:37.676Z,6.33
2022-09-30T12:00:14.879Z,6.93
2022-09-30T12:02:48.371Z,6.37
2022-09-30T12:05:24.953Z,6.13
2022-09-30T12:08:00.978Z,5.30
2022-09-30T12:10:36.067Z,7.37
2022-09-30T12:13:12.397Z,4.77
2022-09-30T12:15:44.553Z,5.93
2022-09-30T12:18:17.908Z,5.07
2022-09-30T12:20:53.772Z,6.57
2022-09-30T12:23:30.585Z,6.43
2022-09-30T12:26:01.782Z,6.13
2022-09-30T12:28:57.862Z,6.03
2022-09-30T12:32:11.718Z,6.27
2022-09-30T12:35:04.127Z,6.20
2022-09-30T12:38:03.385Z,5.67
2022-09-30T12:41:02.604Z,6.90
2022-09-30T12:44:27.304Z,6.33
2022-09-30T12:47:20.719Z,5.90
2022-09-30T12:49:51.191Z,5.27
2022-09-30T12:52:22.311Z,6.53
2022-09-30T12:54:57.228Z,6.53
2022-09-30T12:57:28.655Z,6.50
2022-09-30T13:00:02.328Z,5.97
2022-09-30T13:02:37.578Z,6.03
2022-09-30T13:05:54.025Z,6.37
2022-09-30T13:08:44.733Z,7.00
2022-09-30T13:11:40.992Z,6.27
2022-09-30T13:14:34.962Z,5.47
2022-09-30T13:17:28.196Z,4.97
2022-09-30T13:19:57.367Z,7.10
2022-09-30T13:22:57.075Z,6.93
2022-09-30T13:25:24.508Z,6.57
2022-09-30T13:28:26.450Z,7.03
2022-09-30T13:31:15.523Z,6.13
2022-09-30T13:33:46.766Z,5.13
2022-09-30T13:36:30.706Z,6.93
2022-09-30T13:39:27.792Z,5.63
2022-09-30T13:42:12.253Z,5.70
2022-09-30T13:45:03.406Z,6.60
2022-09-30T13:47:39.489Z,6.03
2022-09-30T13:50:18.000Z,5.63
2022-09-30T13:52:53.703Z,6.03
2022-09-30T13:55:29.755Z,6.00
2022-09-30T13:58:29.188Z,6.63
2022-09-30T14:01:22.782Z,4.90
2022-09-30T14:04:33.226Z,6.10
2022-09-30T14:07:14.178Z,5.40
2022-09-30T14:10:13.884Z,6.07
2022-09-30T14:13:05.910Z,6.37
2022-09-30T14:16:12.788Z,5.30
2022-09-30T14:19:07.262Z,5.37
2022-09-30T14:21:41.774Z,5.07
2022-09-30T14:24:17.458Z,5.20
2022-09-30T14:27:09.175Z,5.03
2022-09-30T14:29:53.487Z,4.43
2022-09-30T14:32:29.122Z,5.47
2022-09-30T14:34:58.818Z,5.27
2022-09-30T14:37:31.198Z,4.80
2022-09-30T14:39:59.930Z,5.40
2022-09-30T14:42:33.231Z,4.10
2022-09-30T14:45:05.223Z,4.20
2022-09-30T14:47:38.456Z,4.30
2022-09-30T14:50:14.851Z,3.90
2022-09-30T14:52:45.317Z,4.70
2022-09-30T14:55:25.626Z,3.97
2022-09-30T14:57:54.911Z,3.27
2022-09-30T15:00:31.447Z,3.60
2022-09-30T15:02:59.984Z,4.33
2022-09-30T15:05:28.727Z,4.50
2022-09-30T15:07:56.350Z,4.23
2022-09-30T15:10:25.412Z,4.67
2022-09-30T15:12:55.095Z,4.27
2022-09-30T15:15:36.144Z,4.43
2022-09-30T15:18:43.015Z,4.60
2022-09-30T15:21:14.455Z,5.37
2022-09-30T15:23:46.715Z,4.73
2022-09-30T15:26:15.638Z,5.10
2022-09-30T15:28:43.311Z,5.20
2022-09-30T15:31:24.561Z,5.63
2022-09-30T15:34:03.861Z,6.40
2022-09-30T15:36:35.269Z,5.20
2022-09-30T15:39:05.816Z,5.37
2022-09-30T15:41:41.300Z,4.80
2022-09-30T15:44:18.969Z,5.10
2022-09-30T15:47:05.084Z,4.80
2022-09-30T15:49:45.487Z,5.03
2022-09-30T15:52:36.516Z,6.20
2022-09-30T15:55:41.675Z,5.00
2022-09-30T15:58:37.997Z,4.97
2022-09-30T16:01:22.091Z,5.40
2022-09-30T16:03:54.765Z,4.37
2022-09-30T16:06:28.579Z,4.37
2022-09-30T16:09:01.363Z,4.83
2022-09-30T16:11:35.017Z,4.80
2022-09-30T16:14:06.129Z,4.87
2022-09-30T16:16:36.618Z,4.70
2022-09-30T16:19:05.611Z,5.27
2022-09-30T16:21:50.503Z,5.53
2022-09-30T16:24:46.269Z,5.07
2022-09-30T16:27:39.012Z,5.10
2022-09-30T16:30:07.930Z,4.63
2022-09-30T16:32:41.609Z,5.23
2022-09-30T16:35:19.984Z,4.43
2022-09-30T16:37:48.787Z,4.87
2022-09-30T16:40:24.717Z,5.00
2022-09-30T16:42:55.022Z,5.40
2022-09-30T16:45:22.877Z,4.77
2022-09-30T16:47:50.618Z,5.73
2022-09-30T16:50:33.510Z,5.00
2022-09-30T16:53:00.820Z,5.20
2022-09-30T16:55:29.197Z,4.80
2022-09-30T16:57:59.151Z,5.20
2022-09-30T17:00:28.492Z,5.17
2022-09-30T17:02:55.938Z,5.27
2022-09-30T17:05:25.406Z,5.47
2022-09-30T17:07:56.472Z,6.10
2022-09-30T17:10:28.925Z,6.07
2022-09-30T17:13:03.477Z,5.60
2022-09-30T17:15:33.524Z,6.47
2022-09-30T17:18:04.963Z,6.03
2022-09-30T17:20:32.265Z,6.30
2022-09-30T17:23:02.591Z,6.73
2022-09-30T17:25:32.615Z,6.03
2022-09-30T17:28:01.817Z,6.07
2022-09-30T17:30:29.184Z,5.90
2022-09-30T17:32:56.426Z,6.57
2022-09-30T17:35:23.716Z,6.03
2022-09-30T17:37:51.056Z,6.37
2022-09-30T17:40:36.914Z,5.80
2022-09-30T17:43:08.501Z,6.53
2022-09-30T17:45:38.310Z,5.83
2022-09-30T17:48:07.854Z,6.70
2022-09-30T17:50:36.500Z,6.20
2022-09-30T17:53:05.966Z,6.47
2022-09-30T17:55:33.840Z,6.40
2022-09-30T17:58:03.317Z,6.40
2022-09-30T18:00:32.489Z,5.83
2022-09-30T18:03:00.020Z,6.50
2022-09-30T18:05:27.541Z,6.23
2022-09-30T18:07:54.922Z,6.57
2022-09-30T18:10:22.216Z,6.53
2022-09-30T18:12:51.745Z,6.37
2022-09-30T18:15:20.624Z,6.70
2022-09-30T18:17:49.924Z,6.30
2022-09-30T18:20:20.628Z,6.40
2022-09-30T18:22:50.672Z,6.20
2022-09-30T18:25:20.880Z,6.40
2022-09-30T18:27:49.429Z,6.50
2022-09-30T18:30:18.823Z,6.87
2022-09-30T18:32:49.573Z,5.73
2022-09-30T18:35:20.279Z,5.87
2022-09-30T18:37:49.656Z,6.23
2022-09-30T18:40:18.334Z,7.00
2022-09-30T18:42:46.616Z,6.50
2022-09-30T18:45:14.144Z,6.20
2022-09-30T18:47:43.971Z,6.63
2022-09-30T18:50:14.089Z,6.53
2022-09-30T18:52:41.351Z,6.37
2022-09-30T18:55:09.812Z,6.53
2022-09-30T18:57:37.932Z,6.70
2022-09-30T19:00:10.283Z,6.53
2022-09-30T19:02:41.279Z,6.30
2022-09-30T19:05:09.539Z,6.67
2022-09-30T19:07:41.088Z,7.50
2022-09-30T19:10:12.565Z,6.20
2022-09-30T19:12:44.595Z,6.67
2022-09-30T19:15:17.279Z,6.53
2022-09-30T19:17:45.842Z,6.20
2022-09-30T19:20:15.362Z,6.53
2022-09-30T19:22:44.241Z,6.50
2022-09-30T19:25:12.791Z,6.70
2022-09-30T19:27:42.046Z,6.00
2022-09-30T19:30:12.293Z,6.47
2022-09-30T19:32:40.729Z,6.60
2022-09-30T19:35:11.872Z,6.87
2022-09-30T19:37:43.030Z,6.43
2022-09-30T19:40:21.592Z,6.70
2022-09-30T19:42:49.756Z,6.00
2022-09-30T19:45:24.020Z,6.33
2022-09-30T19:47:52.759Z,5.53
2022-09-30T19:50:20.041Z,6.77
2022-09-30T19:52:55.737Z,7.60
2022-09-30T19:55:26.559Z,6.67
2022-09-30T19:57:54.382Z,5.93
2022-09-30T20:00:22.026Z,6.50
2022-09-30T20:02:50.595Z,6.63
2022-09-30T20:05:18.454Z,6.90
2022-09-30T20:07:45.933Z,7.03
2022-09-30T20:10:14.236Z,7.23
2022-09-30T20:12:43.781Z,6.80
2022-09-30T20:15:29.500Z,6.77
2022-09-30T20:17:56.925Z,7.67
2022-09-30T20:20:36.972Z,7.73
2022-09-30T20:23:04.448Z,6.57
2022-09-30T20:25:33.550Z,7.53
2022-09-30T20:28:04.083Z,7.93
2022-09-30T20:30:32.170Z,6.67
2022-09-30T20:32:59.808Z,7.03
2022-09-30T20:35:27.206Z,6.30
2022-09-30T20:37:54.930Z,6.80
2022-09-30T20:40:22.539Z,6.30
2022-09-30T20:42:51.864Z,6.10
2022-09-30T20:45:20.477Z,6.57
2022-09-30T20:47:48.042Z,6.40
2022-09-30T20:50:35.026Z,6.77
2022-09-30T20:53:08.115Z,6.63
2022-09-30T20:55:39.306Z,6.33
2022-09-30T20:58:08.791Z,6.20
2022-09-30T21:00:41.497Z,6.60
2022-09-30T21:03:12.058Z,6.63
2022-09-30T21:05:40.186Z,6.67
2022-09-30T21:08:07.523Z,6.60
2022-09-30T21:10:37.134Z,6.50
2022-09-30T21:13:10.183Z,6.73
2022-09-30T21:15:39.492Z,6.00
2022-09-30T21:18:07.470Z,5.97
2022-09-30T21:20:35.461Z,6.00
2022-09-30T21:23:03.436Z,6.33
2022-09-30T21:25:31.047Z,6.33
2022-09-30T21:27:58.575Z,5.90
2022-09-30T21:30:27.024Z,5.90
2022-09-30T21:32:55.666Z,6.37
2022-09-30T21:35:22.939Z,6.13
2022-09-30T21:37:50.284Z,5.07
2022-09-30T21:40:19.028Z,5.00
2022-09-30T21:42:46.617Z,5.37
2022-09-30T21:45:14.000Z,5.97
2022-09-30T21:47:41.280Z,4.80
2022-09-30T21:50:10.825Z,5.10
2022-09-30T21:52:39.167Z,4.90
2022-09-30T21:55:07.271Z,4.70
2022-09-30T21:57:34.774Z,4.30
2022-09-30T22:00:03.530Z,4.60
2022-09-30T22:02:30.960Z,4.53
2022-09-30T22:04:59.594Z,4.93
2022-09-30T22:07:28.472Z,4.77
2022-09-30T22:09:55.723Z,4.17
2022-09-30T22:12:23.348Z,4.37
2022-09-30T22:14:50.717Z,4.33
2022-09-30T22:17:18.123Z,3.93
2022-09-30T22:19:45.603Z,4.93
2022-09-30T22:22:12.954Z,4.23
2022-09-30T22:24:41.587Z,4.07
2022-09-30T22:27:09.086Z,4.73
2022-09-30T22:29:36.446Z,4.57
2022-09-30T22:32:03.851Z,4.40
2022-09-30T22:34:49.658Z,4.13
2022-09-30T22:37:35.614Z,4.07
2022-09-30T22:40:04.943Z,3.33
2022-09-30T22:42:32.315Z,4.03
2022-09-30T22:44:59.754Z,4.60
2022-09-30T22:47:27.395Z,3.93
2022-09-30T22:49:54.678Z,4.27
2022-09-30T22:52:21.983Z,3.70
2022-09-30T22:54:49.234Z,3.70
2022-09-30T22:57:18.067Z,3.57
2022-09-30T22:59:46.528Z,3.70
2022-09-30T23:02:15.105Z,3.10
2022-09-30T23:04:44.117Z,3.40
2022-09-30T23:07:11.423Z,2.97
2022-09-30T23:09:38.681Z,4.07
2022-09-30T23:12:06.207Z,3.37
2022-09-30T23:14:34.887Z,3.03
2022-09-30T23:17:02.211Z,2.80
2022-09-30T23:19:29.542Z,2.93
2022-09-30T23:21:56.987Z,2.87
2022-09-30T23:24:24.258Z,3.20
2022-09-30T23:26:51.554Z,2.80
2022-09-30T23:29:18.782Z,2.73
2022-09-30T23:31:48.151Z,3.40
2022-09-30T23:34:17.282Z,2.77
2022-09-30T23:36:44.574Z,3.00
2022-09-30T23:39:18.466Z,2.50
2022-09-30T23:41:46.503Z,2.70
2022-09-30T23:44:15.533Z,1.87
2022-09-30T23:47:02.726Z,2.70
2022-09-30T23:49:38.379Z,2.47
2022-09-30T23:52:11.963Z,2.43
2022-09-30T23:54:40.706Z,2.40
2022-09-30T23:57:08.361Z,2.60
2022-09-30T23:59:35.627Z,2.60
