createdAt,value
2019-01-11T09:03:27.620Z,80.70
2019-01-11T09:06:21.373Z,81.40
2019-01-11T09:09:14.153Z,81.10
2019-01-11T09:12:15.975Z,81.00
2019-01-11T09:15:10.829Z,80.80
2019-01-11T09:18:17.837Z,81.00
2019-01-11T09:21:13.254Z,80.70
2019-01-11T09:24:12.550Z,80.40
2019-01-11T09:27:08.394Z,80.40
2019-01-11T09:30:02.993Z,80.20
2019-01-11T09:32:59.786Z,80.30
2019-01-11T09:35:56.361Z,80.10
2019-01-11T09:38:53.379Z,79.90
2019-01-11T09:41:51.423Z,79.80
2019-01-11T09:44:47.294Z,79.70
2019-01-11T09:47:40.660Z,79.70
2019-01-11T09:50:35.500Z,79.60
2019-01-11T09:53:29.414Z,79.40
2019-01-11T09:56:23.709Z,79.50
2019-01-11T09:59:18.763Z,79.30
2019-01-11T10:02:28.881Z,79.10
2019-01-11T10:05:23.329Z,78.90
2019-01-11T10:08:17.637Z,79.00
2019-01-11T10:11:17.240Z,77.90
2019-01-11T10:14:11.754Z,77.60
2019-01-11T10:17:05.457Z,77.10
2019-01-11T10:19:58.462Z,76.60
2019-01-11T10:23:00.398Z,75.90
2019-01-11T10:25:54.063Z,76.10
2019-01-11T10:28:48.915Z,75.70
2019-01-11T10:31:54.527Z,75.70
2019-01-11T10:34:50.958Z,75.90
2019-01-11T10:37:56.075Z,76.30
2019-01-11T10:40:48.365Z,76.30
2019-01-11T10:43:43.331Z,76.20
2019-01-11T10:46:48.894Z,75.90
2019-01-11T10:49:37.657Z,76.00
2019-01-11T10:52:32.358Z,76.00
2019-01-11T10:55:27.016Z,76.10
2019-01-11T10:58:39.569Z,75.90
2019-01-11T11:01:37.596Z,75.40
2019-01-11T11:04:41.230Z,75.20
2019-01-11T11:07:39.431Z,75.30
2019-01-11T11:10:32.247Z,75.20
2019-01-11T11:13:31.173Z,75.20
2019-01-11T11:16:23.443Z,75.20
2019-01-11T11:19:16.802Z,75.20
2019-01-11T11:22:10.330Z,75.50
2019-01-11T11:25:14.876Z,75.60
2019-01-11T11:28:19.191Z,74.40
2019-01-11T11:31:12.842Z,74.30
2019-01-11T11:34:06.387Z,74.50
2019-01-11T11:36:59.691Z,74.70
2019-01-11T11:39:57.231Z,74.60
2019-01-11T11:42:57.259Z,74.40
2019-01-11T11:46:04.138Z,75.00
2019-01-11T11:48:58.720Z,75.10
2019-01-11T11:52:00.793Z,75.30
2019-01-11T11:55:02.653Z,75.60
2019-01-11T11:57:55.210Z,75.40
2019-01-11T12:01:06.246Z,75.30
2019-01-11T12:03:58.991Z,75.30
2019-01-11T12:07:07.701Z,75.60
2019-01-11T12:10:21.841Z,75.50
2019-01-11T12:13:22.687Z,75.80
2019-01-11T12:16:15.129Z,75.90
2019-01-11T12:19:08.041Z,77.00
2019-01-11T12:22:03.015Z,76.60
2019-01-11T12:24:55.941Z,76.50
2019-01-11T12:27:49.643Z,77.10
2019-01-11T12:30:42.596Z,76.90
2019-01-11T12:33:36.037Z,76.90
2019-01-11T12:36:28.830Z,76.90
2019-01-11T12:39:21.069Z,77.70
2019-01-11T12:42:17.172Z,78.00
2019-01-11T12:45:12.337Z,77.20
2019-01-11T12:48:05.065Z,77.60
2019-01-11T12:50:59.720Z,77.80
2019-01-11T12:53:52.733Z,77.90
2019-01-11T12:56:45.179Z,78.20
2019-01-11T12:59:37.988Z,78.30
2019-01-11T13:02:32.043Z,78.30
2019-01-11T13:25:03.025Z,77.00
2019-01-11T13:27:55.785Z,78.30
2019-01-11T13:30:48.348Z,77.60
2019-01-11T13:33:40.861Z,77.70
2019-01-11T13:36:35.733Z,77.20
2019-01-11T13:39:29.697Z,77.30
2019-01-11T13:42:23.297Z,77.50
2019-01-11T13:45:23.052Z,77.70
2019-01-11T13:48:17.437Z,77.60
2019-01-11T13:51:12.365Z,77.80
2019-01-11T13:54:05.139Z,78.00
2019-01-11T13:56:57.476Z,78.00
2019-01-11T13:59:51.519Z,78.10
2019-01-11T14:02:44.907Z,78.50
2019-01-11T14:05:39.163Z,78.60
2019-01-11T14:08:58.457Z,78.40
2019-01-11T14:11:51.655Z,78.40
2019-01-11T14:14:47.032Z,78.80
2019-01-11T14:17:40.988Z,78.80
2019-01-11T14:20:37.158Z,79.00
2019-01-11T14:23:32.701Z,78.90
2019-01-11T14:26:26.831Z,78.90
2019-01-11T14:32:23.279Z,79.10
2019-01-11T14:35:19.908Z,79.20
2019-01-11T14:38:15.183Z,79.20
2019-01-11T14:41:10.652Z,79.40
2019-01-11T14:44:05.254Z,79.20
2019-01-11T14:46:59.720Z,79.30
2019-01-11T14:49:54.109Z,79.40
2019-01-11T14:52:49.252Z,79.30
2019-01-11T14:55:44.111Z,79.30
2019-01-11T14:58:36.807Z,79.20
2019-01-11T15:01:32.031Z,79.30
2019-01-11T15:04:26.472Z,79.50
2019-01-11T15:07:21.812Z,79.40
2019-01-11T15:10:17.133Z,79.50
2019-01-11T15:13:09.934Z,79.50
2019-01-11T15:16:03.762Z,79.50
2019-01-11T15:18:56.842Z,79.60
2019-01-11T15:21:49.396Z,79.60
2019-01-11T15:24:44.764Z,79.90
2019-01-11T15:27:41.798Z,79.60
2019-01-11T15:30:37.138Z,79.70
2019-01-11T15:33:30.051Z,79.90
2019-01-11T15:36:24.622Z,80.00
2019-01-11T15:39:19.394Z,79.90
2019-01-11T15:42:19.749Z,79.90
2019-01-11T15:45:19.018Z,80.00
2019-01-11T15:48:15.296Z,80.10
2019-01-11T15:51:09.878Z,80.10
2019-01-11T15:54:03.203Z,80.00
2019-01-11T15:56:57.833Z,80.30
2019-01-11T16:00:04.107Z,80.00
2019-01-11T16:02:56.556Z,80.10
2019-01-11T16:05:57.489Z,80.20
2019-01-11T16:09:07.319Z,80.20
2019-01-11T16:12:07.407Z,80.30
2019-01-11T16:15:11.637Z,80.20
2019-01-11T16:18:06.535Z,80.00
2019-01-11T16:20:59.345Z,80.20
2019-01-11T16:24:04.926Z,80.10
2019-01-11T16:26:58.660Z,80.10
2019-01-11T16:29:52.924Z,80.40
2019-01-11T16:32:53.714Z,80.10
2019-01-11T16:35:49.435Z,80.00
2019-01-11T16:38:42.544Z,80.00
2019-01-11T16:41:42.422Z,80.00
2019-01-11T16:44:43.499Z,80.10
2019-01-11T16:47:37.397Z,80.00
2019-01-11T16:50:29.828Z,79.80
2019-01-11T16:53:31.042Z,80.00
2019-01-11T16:56:24.461Z,79.90
2019-01-11T16:59:17.430Z,79.90
2019-01-11T17:02:22.534Z,79.90
2019-01-11T17:05:16.179Z,79.90
2019-01-11T17:08:23.050Z,80.00
2019-01-11T17:11:19.552Z,79.90
2019-01-11T17:14:18.560Z,79.80
2019-01-11T17:17:19.447Z,79.60
2019-01-11T17:20:12.512Z,79.50
2019-01-11T17:23:05.468Z,79.50
2019-01-11T17:25:59.135Z,79.50
2019-01-11T17:28:53.287Z,79.40
2019-01-11T17:31:46.537Z,79.50
2019-01-11T17:34:39.222Z,79.30
2019-01-11T17:37:45.110Z,79.30
2019-01-11T17:40:38.866Z,79.10
2019-01-11T17:43:32.456Z,79.00
2019-01-11T17:46:25.507Z,78.90
2019-01-11T17:49:19.289Z,78.80
2019-01-11T17:52:14.135Z,78.90
2019-01-11T17:55:07.976Z,78.90
2019-01-11T17:58:02.518Z,78.80
2019-01-11T18:00:54.387Z,78.80
2019-01-11T18:03:48.115Z,78.80
2019-01-11T18:06:40.529Z,78.90
2019-01-11T18:09:36.278Z,79.00
2019-01-11T18:12:36.550Z,79.00
2019-01-11T18:15:30.802Z,78.90
2019-01-11T18:18:27.948Z,78.90
2019-01-11T18:21:21.159Z,78.90
2019-01-11T18:24:14.008Z,78.90
2019-01-11T18:27:10.126Z,78.90
2019-01-11T18:30:04.126Z,78.80
2019-01-11T18:33:01.396Z,78.80
2019-01-11T18:35:58.796Z,78.70
2019-01-11T18:38:51.984Z,78.60
2019-01-11T18:41:46.329Z,78.50
2019-01-11T18:44:41.720Z,78.80
2019-01-11T18:47:41.703Z,78.40
2019-01-11T18:50:34.683Z,78.30
2019-01-11T18:53:29.272Z,78.10
2019-01-11T18:56:24.474Z,78.00
2019-01-11T18:59:19.106Z,77.80
2019-01-11T19:02:11.820Z,77.70
2019-01-11T19:05:04.708Z,77.70
2019-01-11T19:07:57.444Z,77.70
2019-01-11T19:10:52.239Z,77.70
2019-01-11T19:13:46.251Z,77.70
2019-01-11T19:16:39.363Z,77.60
2019-01-11T19:19:31.907Z,77.80
2019-01-11T19:22:27.400Z,78.10
2019-01-11T19:25:31.811Z,78.10
2019-01-11T19:28:30.569Z,78.20
2019-01-11T19:31:26.874Z,78.30
2019-01-11T19:34:21.749Z,78.40
2019-01-11T19:37:18.459Z,78.20
2019-01-11T19:40:12.063Z,78.00
2019-01-11T19:43:05.001Z,78.10
2019-01-11T19:46:05.626Z,77.80
2019-01-11T19:48:59.358Z,77.70
2019-01-11T19:51:52.376Z,77.70
2019-01-11T19:54:47.297Z,77.60
2019-01-11T19:57:39.534Z,77.50
2019-01-11T20:00:33.340Z,77.30
2019-01-11T20:03:33.508Z,77.40
2019-01-11T20:06:26.217Z,77.50
2019-01-11T20:09:18.543Z,77.50
2019-01-11T20:12:14.645Z,77.60
2019-01-11T20:15:06.975Z,77.30
2019-01-11T20:18:01.967Z,77.50
2019-01-11T20:20:57.828Z,77.50
2019-01-11T20:23:51.450Z,77.40
2019-01-11T20:26:45.253Z,77.50
2019-01-11T20:29:39.211Z,77.50
2019-01-11T20:32:33.360Z,77.50
2019-01-11T20:35:26.093Z,77.50
2019-01-11T20:38:21.104Z,77.60
2019-01-11T20:41:13.484Z,77.50
2019-01-11T20:44:06.256Z,77.40
2019-01-11T20:46:59.316Z,77.10
2019-01-11T20:50:09.641Z,77.00
2019-01-11T20:53:03.848Z,76.90
2019-01-11T20:56:03.892Z,76.70
2019-01-11T20:58:58.497Z,76.70
2019-01-11T21:01:52.761Z,76.80
2019-01-11T21:04:47.645Z,77.20
2019-01-11T21:07:41.438Z,76.90
2019-01-11T21:10:35.102Z,77.00
2019-01-11T21:13:29.082Z,77.00
2019-01-11T21:16:21.637Z,77.20
2019-01-11T21:19:21.909Z,77.20
2019-01-11T21:22:15.861Z,77.30
2019-01-11T21:25:09.102Z,77.20
2019-01-11T21:28:34.330Z,77.30
2019-01-11T21:31:36.287Z,77.00
2019-01-11T21:34:36.876Z,76.60
2019-01-11T21:37:50.298Z,76.40
2019-01-11T21:40:48.937Z,76.20
2019-01-11T21:44:14.719Z,76.10
2019-01-11T21:50:48.631Z,76.20
2019-01-11T21:53:43.764Z,76.30
2019-01-11T21:56:37.227Z,76.40
2019-01-11T21:59:36.444Z,76.50
2019-01-11T22:02:30.340Z,76.50
2019-01-11T22:06:06.233Z,76.40
2019-01-11T22:09:14.962Z,76.40
2019-01-11T22:12:16.196Z,76.20
2019-01-11T22:15:10.817Z,75.90
2019-01-11T22:18:04.791Z,76.00
2019-01-11T22:21:00.642Z,75.90
2019-01-11T22:24:03.352Z,75.70
2019-01-11T22:27:10.916Z,75.60
2019-01-11T22:30:04.468Z,75.70
2019-01-11T22:32:58.097Z,76.00
2019-01-11T22:36:09.224Z,75.50
2019-01-11T22:39:03.061Z,75.50
2019-01-11T22:42:08.934Z,75.50
2019-01-11T22:45:21.397Z,75.50
2019-01-11T22:48:16.074Z,75.50
2019-01-11T22:51:09.037Z,75.40
2019-01-11T22:54:19.939Z,75.20
2019-01-11T22:57:13.641Z,75.30
2019-01-11T23:00:06.818Z,75.40
2019-01-11T23:03:13.528Z,75.50
2019-01-11T23:06:24.720Z,75.50
2019-01-11T23:12:51.613Z,75.90
2019-01-11T23:15:47.636Z,76.00
2019-01-11T23:18:48.652Z,76.10
2019-01-11T23:22:02.250Z,76.30
2019-01-11T23:25:12.227Z,76.30
2019-01-11T23:28:27.604Z,76.30
2019-01-11T23:31:21.200Z,76.40
2019-01-11T23:34:27.036Z,76.40
2019-01-11T23:37:19.958Z,76.50
2019-01-11T23:40:14.802Z,76.10
2019-01-11T23:43:28.164Z,76.50
2019-01-11T23:46:20.893Z,76.50
2019-01-11T23:49:40.598Z,76.60
2019-01-11T23:52:33.340Z,76.40
2019-01-11T23:55:25.859Z,76.30
2019-01-11T23:58:32.076Z,76.20
