createdAt,value
2019-05-29T00:00:12.901Z,3.3
2019-05-29T00:01:16.577Z,3.2
2019-05-29T00:02:12.140Z,3.3
2019-05-29T00:03:12.429Z,3.5
2019-05-29T00:04:12.408Z,3.6
2019-05-29T00:05:12.194Z,3.4
2019-05-29T00:06:12.477Z,3.5
2019-05-29T00:07:12.186Z,3.3
2019-05-29T00:08:12.310Z,3.4
2019-05-29T00:09:12.162Z,3.4
2019-05-29T00:10:12.321Z,3.2
2019-05-29T00:11:12.225Z,3.1
2019-05-29T00:12:18.055Z,3.5
2019-05-29T00:13:13.068Z,3.2
2019-05-29T00:14:22.489Z,3.1
2019-05-29T00:15:14.475Z,3.5
2019-05-29T00:16:12.458Z,3.4
2019-05-29T00:17:12.554Z,3.6
2019-05-29T00:18:12.505Z,3.6
2019-05-29T00:19:12.681Z,3.5
2019-05-29T00:20:12.553Z,3.6
2019-05-29T00:21:13.070Z,3.7
2019-05-29T00:22:12.798Z,3.4
2019-05-29T00:23:12.941Z,3.7
2019-05-29T00:24:12.898Z,3.5
2019-05-29T00:25:13.013Z,3.8
2019-05-29T00:26:13.176Z,3.7
2019-05-29T00:27:15.429Z,3.9
2019-05-29T00:28:13.422Z,3.9
2019-05-29T00:29:13.789Z,4.1
2019-05-29T00:30:13.590Z,4.2
2019-05-29T00:31:14.005Z,4.2
2019-05-29T00:32:15.070Z,3.9
2019-05-29T00:33:14.971Z,3.7
2019-05-29T00:34:15.217Z,4
2019-05-29T00:35:14.281Z,3.7
2019-05-29T00:36:14.370Z,3.7
2019-05-29T00:37:14.634Z,3.7
2019-05-29T00:38:14.704Z,3.8
2019-05-29T00:39:14.799Z,3.7
2019-05-29T00:40:15.043Z,3.8
2019-05-29T00:41:15.059Z,3.8
2019-05-29T00:42:15.890Z,3.7
2019-05-29T00:43:15.447Z,3.8
2019-05-29T00:44:15.383Z,3.5
2019-05-29T00:45:16.068Z,3.7
2019-05-29T00:46:15.544Z,3.8
2019-05-29T00:47:15.665Z,3.5
2019-05-29T00:48:16.008Z,3.8
2019-05-29T00:49:15.974Z,3.6
2019-05-29T00:50:16.116Z,3.9
2019-05-29T00:51:15.433Z,3.7
2019-05-29T00:52:16.591Z,3.8
2019-05-29T00:53:16.355Z,3.6
2019-05-29T00:54:16.517Z,4.2
2019-05-29T00:55:16.839Z,4
2019-05-29T00:56:16.674Z,4
2019-05-29T00:57:17.036Z,4.1
2019-05-29T00:58:17.223Z,4.1
2019-05-29T00:59:17.287Z,4
2019-05-29T01:00:17.338Z,3.6
2019-05-29T01:01:17.292Z,4
2019-05-29T01:02:17.780Z,4
2019-05-29T01:03:17.932Z,3.9
2019-05-29T01:04:17.794Z,3.9
2019-05-29T01:05:18.135Z,4.3
2019-05-29T01:06:18.068Z,4.2
2019-05-29T01:07:18.330Z,4
2019-05-29T01:11:18.874Z,4.1
2019-05-29T01:12:17.511Z,4.2
2019-05-29T01:13:17.543Z,4.3
2019-05-29T01:14:17.551Z,4.2
2019-05-29T01:15:17.501Z,4.6
2019-05-29T01:16:17.603Z,4.5
2019-05-29T01:17:17.739Z,4.5
2019-05-29T01:18:17.869Z,4.5
2019-05-29T01:19:18.102Z,4.9
2019-05-29T01:20:18.160Z,5.2
2019-05-29T01:21:18.272Z,4.9
2019-05-29T01:22:18.715Z,4.9
2019-05-29T01:23:18.517Z,4.8
2019-05-29T01:24:18.710Z,4.9
2019-05-29T01:25:20.547Z,4.8
2019-05-29T01:26:18.888Z,4.9
2019-05-29T01:27:19.036Z,4.7
2019-05-29T01:28:19.051Z,4.9
2019-05-29T01:29:19.502Z,5.4
2019-05-29T01:30:19.393Z,5.3
2019-05-29T01:31:19.345Z,5.5
2019-05-29T01:32:19.512Z,5
2019-05-29T01:33:20.401Z,5.1
2019-05-29T01:34:20.848Z,5
2019-05-29T01:35:21.957Z,5.2
2019-05-29T01:36:20.742Z,5.6
2019-05-29T01:37:20.303Z,5.1
2019-05-29T01:38:19.878Z,5.5
2019-05-29T01:39:19.891Z,5.5
2019-05-29T01:40:25.047Z,5.2
2019-05-29T01:41:21.361Z,5.1
2019-05-29T01:42:21.461Z,5
2019-05-29T01:43:21.355Z,5.2
2019-05-29T01:44:21.539Z,5.3
2019-05-29T01:45:21.475Z,4.9
2019-05-29T01:46:21.502Z,5.3
2019-05-29T01:47:21.757Z,5.4
2019-05-29T01:51:21.788Z,4.7
2019-05-29T01:52:21.854Z,5
2019-05-29T01:53:21.715Z,4.7
2019-05-29T01:54:21.657Z,5.2
2019-05-29T01:55:21.747Z,5.2
2019-05-29T01:56:21.883Z,5.3
2019-05-29T01:57:21.830Z,5.2
2019-05-29T01:58:22.003Z,5.7
2019-05-29T01:59:21.915Z,5.3
2019-05-29T02:00:22.049Z,4.8
2019-05-29T02:01:21.981Z,4.6
2019-05-29T02:02:22.055Z,4.9
2019-05-29T02:03:22.120Z,4.8
2019-05-29T02:04:22.268Z,5.3
2019-05-29T02:05:22.384Z,5.1
2019-05-29T02:06:22.386Z,5.4
2019-05-29T02:07:22.511Z,4.8
2019-05-29T02:08:22.493Z,4.9
2019-05-29T02:09:22.609Z,5
2019-05-29T02:12:22.870Z,5.5
2019-05-29T02:13:23.528Z,5
2019-05-29T02:14:23.100Z,5.3
2019-05-29T02:15:31.599Z,5.2
2019-05-29T02:16:24.851Z,4.9
2019-05-29T02:17:23.830Z,5
2019-05-29T02:18:23.550Z,5.1
2019-05-29T02:19:23.997Z,4.7
2019-05-29T02:20:25.093Z,5
2019-05-29T02:21:24.145Z,5.2
2019-05-29T02:22:25.040Z,4.8
2019-05-29T02:23:24.237Z,5
2019-05-29T02:24:25.333Z,5.4
2019-05-29T02:25:26.275Z,5
2019-05-29T02:26:24.470Z,5.3
2019-05-29T02:27:25.497Z,5.1
2019-05-29T02:28:26.783Z,5.7
2019-05-29T02:31:26.931Z,5.5
2019-05-29T02:32:25.509Z,5.5
2019-05-29T02:33:26.681Z,5.4
2019-05-29T02:34:27.256Z,4.9
2019-05-29T02:35:27.351Z,4.8
2019-05-29T02:36:27.071Z,5
2019-05-29T02:37:26.176Z,5.1
2019-05-29T02:38:27.148Z,5.1
2019-05-29T02:40:28.414Z,4.6
2019-05-29T02:42:27.137Z,5
2019-05-29T02:44:27.453Z,4.8
2019-05-29T02:45:45.561Z,4.7
2019-05-29T02:46:28.504Z,4.8
2019-05-29T02:47:27.979Z,4.7
2019-05-29T02:48:28.093Z,4.3
2019-05-29T02:49:28.085Z,4.4
2019-05-29T02:51:28.380Z,4.8
2019-05-29T02:52:28.535Z,4.7
2019-05-29T02:53:28.656Z,4.9
2019-05-29T02:54:27.784Z,4.6
2019-05-29T02:55:28.878Z,4.7
2019-05-29T02:56:28.829Z,4.5
2019-05-29T02:57:29.012Z,4.7
2019-05-29T02:58:28.140Z,4.5
2019-05-29T02:59:29.748Z,5
2019-05-29T03:00:27.919Z,4.6
2019-05-29T03:01:27.855Z,4.6
2019-05-29T03:02:27.976Z,4.6
2019-05-29T03:03:29.898Z,5
2019-05-29T03:04:30.219Z,4.8
2019-05-29T03:05:29.882Z,4.9
2019-05-29T03:06:30.137Z,4.7
2019-05-29T03:07:30.606Z,5.1
2019-05-29T03:08:29.919Z,5.1
2019-05-29T03:09:30.518Z,4.8
2019-05-29T03:12:29.366Z,5.3
2019-05-29T03:13:30.291Z,5.1
2019-05-29T03:14:29.612Z,5.3
2019-05-29T03:15:29.674Z,5.9
2019-05-29T03:16:30.457Z,5.3
2019-05-29T03:17:29.835Z,5.6
2019-05-29T03:18:30.006Z,5.6
2019-05-29T03:19:30.305Z,5.7
2019-05-29T03:20:30.243Z,5.9
2019-05-29T03:21:30.429Z,5.9
2019-05-29T03:22:30.861Z,5.5
2019-05-29T03:23:30.895Z,5.9
2019-05-29T03:24:30.806Z,5.9
2019-05-29T03:25:30.592Z,6.4
2019-05-29T03:26:30.688Z,6.5
2019-05-29T03:27:30.006Z,6.6
2019-05-29T03:28:29.918Z,6.7
2019-05-29T03:29:30.447Z,6.1
2019-05-29T03:30:31.470Z,6.2
2019-05-29T03:31:34.786Z,5.8
2019-05-29T03:32:32.299Z,6
2019-05-29T03:33:35.115Z,6.2
2019-05-29T03:34:34.457Z,6.2
2019-05-29T03:35:33.326Z,5.8
2019-05-29T03:36:35.374Z,6.1
2019-05-29T03:37:30.516Z,6.1
2019-05-29T03:38:30.455Z,6.2
2019-05-29T03:39:30.945Z,6.7
2019-05-29T03:41:30.579Z,5.8
2019-05-29T03:42:30.366Z,5.9
2019-05-29T03:43:31.480Z,5.7
2019-05-29T03:44:31.336Z,6
2019-05-29T03:45:31.670Z,5.9
2019-05-29T03:47:31.452Z,5.8
2019-05-29T03:49:31.629Z,6
2019-05-29T03:51:32.404Z,6.3
2019-05-29T03:53:31.969Z,6.2
2019-05-29T03:54:32.995Z,6.1
2019-05-29T03:55:31.589Z,6
2019-05-29T03:56:30.679Z,6.6
2019-05-29T03:57:31.746Z,6.2
2019-05-29T03:58:32.992Z,6.2
2019-05-29T03:59:32.644Z,6.7
2019-05-29T04:00:38.516Z,6.2
2019-05-29T04:01:33.099Z,6.5
2019-05-29T04:02:33.127Z,6.2
2019-05-29T04:03:33.343Z,6.4
2019-05-29T04:04:33.236Z,6.8
2019-05-29T04:05:33.391Z,6.5
2019-05-29T04:06:33.340Z,6.2
2019-05-29T04:07:33.600Z,6.5
2019-05-29T04:08:33.561Z,6
2019-05-29T04:10:32.798Z,6.9
2019-05-29T04:11:33.153Z,6.8
2019-05-29T04:12:33.445Z,6.4
2019-05-29T04:13:33.997Z,6.7
2019-05-29T04:14:33.458Z,6.7
2019-05-29T04:15:33.721Z,6.3
2019-05-29T04:16:51.996Z,6.9
2019-05-29T04:17:33.725Z,6.3
2019-05-29T04:18:33.834Z,6.6
2019-05-29T04:19:34.270Z,6.3
2019-05-29T04:20:33.548Z,6.2
2019-05-29T04:21:34.135Z,6.3
2019-05-29T04:22:34.243Z,6.6
2019-05-29T04:23:34.020Z,6.5
2019-05-29T04:24:33.912Z,6.6
2019-05-29T04:25:35.814Z,6.5
2019-05-29T04:26:33.984Z,6.6
2019-05-29T04:27:34.224Z,6.7
2019-05-29T04:28:34.695Z,6.5
2019-05-29T04:29:34.116Z,6.5
2019-05-29T04:30:34.285Z,6.5
2019-05-29T04:34:34.206Z,6.9
2019-05-29T04:35:34.583Z,6.7
2019-05-29T04:36:34.737Z,7.2
2019-05-29T04:37:34.327Z,7.3
2019-05-29T04:38:35.460Z,7.5
2019-05-29T04:39:34.458Z,7.6
2019-05-29T04:40:34.948Z,8.1
2019-05-29T04:41:34.687Z,7.7
2019-05-29T04:42:35.356Z,7.3
2019-05-29T04:43:35.402Z,7.9
2019-05-29T04:44:36.168Z,7.9
2019-05-29T04:45:35.912Z,7.6
2019-05-29T04:46:34.624Z,7.6
2019-05-29T04:47:35.153Z,7.3
2019-05-29T04:48:36.088Z,7.6
2019-05-29T04:49:36.086Z,8
2019-05-29T04:50:36.377Z,7.8
2019-05-29T04:51:35.374Z,7.8
2019-05-29T04:52:35.501Z,7.7
2019-05-29T04:53:35.493Z,8
2019-05-29T04:54:35.362Z,7.6
2019-05-29T04:55:34.795Z,8
2019-05-29T04:56:35.052Z,7.7
2019-05-29T04:57:34.864Z,8
2019-05-29T04:58:35.263Z,8.1
2019-05-29T04:59:34.975Z,7.9
2019-05-29T05:00:35.171Z,8.1
2019-05-29T05:01:35.058Z,8.4
2019-05-29T05:02:35.054Z,8.1
2019-05-29T05:03:35.168Z,7.8
2019-05-29T05:04:35.159Z,8.1
2019-05-29T05:05:35.305Z,8.1
2019-05-29T05:06:35.280Z,7.9
2019-05-29T05:07:35.344Z,8.2
2019-05-29T05:08:35.389Z,8.2
2019-05-29T05:09:35.410Z,7.9
2019-05-29T05:10:35.614Z,7.7
2019-05-29T05:11:35.444Z,7.8
2019-05-29T05:12:35.673Z,7.8
2019-05-29T05:13:35.538Z,8.1
2019-05-29T05:14:35.630Z,8.1
2019-05-29T05:15:35.833Z,7
2019-05-29T05:16:35.800Z,7.6
2019-05-29T05:17:36.008Z,7.6
2019-05-29T05:18:35.872Z,7.4
2019-05-29T05:19:35.965Z,7.5
2019-05-29T05:20:36.290Z,7.4
2019-05-29T05:21:36.067Z,7.4
2019-05-29T05:22:36.400Z,6.7
2019-05-29T05:23:36.208Z,6.8
2019-05-29T05:24:36.415Z,7.8
2019-05-29T05:25:36.421Z,7.1
2019-05-29T05:26:36.337Z,7.1
2019-05-29T05:27:36.487Z,7.4
2019-05-29T05:28:36.499Z,7.2
2019-05-29T05:29:36.503Z,6.7
2019-05-29T05:30:36.651Z,6.5
2019-05-29T05:31:36.808Z,6
2019-05-29T05:32:36.933Z,6
2019-05-29T05:33:37.035Z,5.9
2019-05-29T05:34:37.131Z,6.6
2019-05-29T05:35:37.229Z,6.9
2019-05-29T05:36:37.369Z,6.4
2019-05-29T05:37:37.478Z,6.3
2019-05-29T05:38:38.722Z,6.4
2019-05-29T05:39:39.029Z,6.3
2019-05-29T05:40:40.063Z,6.6
2019-05-29T05:41:39.022Z,6.4
2019-05-29T05:42:38.917Z,7.1
2019-05-29T05:43:39.030Z,6.5
2019-05-29T05:45:39.270Z,6.5
2019-05-29T05:47:53.395Z,5.6
2019-05-29T05:49:39.543Z,6.4
2019-05-29T05:51:42.678Z,6.6
2019-05-29T05:52:39.471Z,6.8
2019-05-29T05:53:39.465Z,6
2019-05-29T05:54:39.535Z,5.9
2019-05-29T05:55:39.744Z,5.9
2019-05-29T05:56:39.667Z,6
2019-05-29T05:57:39.718Z,6.1
2019-05-29T05:58:39.906Z,5.9
2019-05-29T05:59:39.860Z,5.8
2019-05-29T06:00:39.861Z,5.4
2019-05-29T06:01:40.011Z,5.8
2019-05-29T06:02:40.090Z,5.7
2019-05-29T06:03:40.550Z,5.7
2019-05-29T06:04:39.983Z,5.5
2019-05-29T06:05:40.189Z,5.1
2019-05-29T06:06:40.229Z,4.9
2019-05-29T06:07:40.371Z,4.2
2019-05-29T06:08:40.206Z,4
2019-05-29T06:09:40.398Z,3.6
2019-05-29T06:10:40.222Z,3.7
2019-05-29T06:11:40.360Z,3.7
2019-05-29T06:12:40.581Z,4
2019-05-29T06:13:40.860Z,4.3
2019-05-29T06:14:40.625Z,4
2019-05-29T06:15:40.613Z,3.9
2019-05-29T06:16:41.005Z,4.2
2019-05-29T06:17:40.716Z,4.1
2019-05-29T06:18:41.185Z,4.1
2019-05-29T06:19:41.126Z,4.4
2019-05-29T06:20:40.946Z,4.1
2019-05-29T06:21:40.869Z,4.2
2019-05-29T06:22:41.110Z,3.8
2019-05-29T06:23:41.950Z,3.4
2019-05-29T06:24:41.015Z,3.7
2019-05-29T06:25:42.370Z,3.5
2019-05-29T06:26:42.996Z,3.8
2019-05-29T06:27:41.395Z,3.7
2019-05-29T06:28:41.253Z,3.7
2019-05-29T06:29:41.278Z,3.3
2019-05-29T06:30:42.658Z,2.9
2019-05-29T06:31:43.364Z,2.8
2019-05-29T06:32:41.531Z,3.2
2019-05-29T06:33:41.550Z,3.2
2019-05-29T06:34:41.630Z,2.6
2019-05-29T06:35:41.724Z,2.7
2019-05-29T06:36:41.716Z,2.9
2019-05-29T06:37:41.736Z,2.8
2019-05-29T06:38:42.164Z,2.7
2019-05-29T06:39:41.808Z,3.2
2019-05-29T06:40:42.088Z,3.2
2019-05-29T06:41:41.994Z,3.3
2019-05-29T06:42:41.932Z,3.2
2019-05-29T06:43:41.934Z,2.6
2019-05-29T06:44:43.656Z,2.6
2019-05-29T06:45:43.890Z,2.1
2019-05-29T06:46:42.526Z,2.6
2019-05-29T06:47:44.467Z,2.6
2019-05-29T06:48:53.329Z,2.6
2019-05-29T06:49:44.179Z,2.4
2019-05-29T06:50:43.459Z,2.4
2019-05-29T06:51:43.187Z,2
2019-05-29T06:52:43.506Z,2.5
2019-05-29T06:53:43.633Z,2.5
2019-05-29T06:54:42.435Z,1.9
2019-05-29T06:55:42.735Z,2
2019-05-29T06:56:43.760Z,2.1
2019-05-29T06:57:44.058Z,2.5
2019-05-29T06:58:44.157Z,2.3
2019-05-29T06:59:44.585Z,2.3
2019-05-29T07:00:42.960Z,2.4
2019-05-29T07:01:43.475Z,2.4
2019-05-29T07:02:43.156Z,2.4
2019-05-29T07:03:43.916Z,2.5
2019-05-29T07:04:43.245Z,2.3
2019-05-29T07:05:49.820Z,2.3
2019-05-29T07:06:44.764Z,2.2
2019-05-29T07:07:44.443Z,1.9
2019-05-29T07:08:48.030Z,1.9
2019-05-29T07:09:45.119Z,2.2
2019-05-29T07:10:44.562Z,1.7
2019-05-29T07:11:43.602Z,1.7
2019-05-29T07:12:44.471Z,2.2
2019-05-29T07:13:47.021Z,2.2
2019-05-29T07:14:44.850Z,2.1
2019-05-29T07:15:45.645Z,1.8
2019-05-29T07:16:54.855Z,2.1
2019-05-29T07:17:45.103Z,2.1
2019-05-29T07:19:18.080Z,2
2019-05-29T07:19:53.782Z,1.9
2019-05-29T07:20:45.398Z,2
2019-05-29T07:21:44.998Z,2.4
2019-05-29T07:22:45.016Z,2.1
2019-05-29T07:23:46.156Z,2.4
2019-05-29T07:24:46.917Z,2.2
2019-05-29T07:25:45.619Z,1.7
2019-05-29T07:26:45.435Z,2.1
2019-05-29T07:27:45.096Z,2.3
2019-05-29T07:29:01.864Z,2.1
2019-05-29T07:29:46.966Z,1.9
2019-05-29T07:30:53.370Z,1.8
2019-05-29T07:31:46.928Z,2
2019-05-29T07:32:51.796Z,1.5
2019-05-29T07:33:47.281Z,2
2019-05-29T07:34:56.570Z,2
2019-05-29T07:35:47.685Z,1.8
2019-05-29T07:36:45.967Z,1.7
2019-05-29T07:37:47.915Z,1.7
2019-05-29T07:38:55.710Z,1.5
2019-05-29T07:39:47.733Z,1.5
2019-05-29T07:40:48.044Z,1.4
2019-05-29T07:41:47.741Z,1.4
2019-05-29T07:42:53.166Z,1.4
2019-05-29T07:43:48.077Z,1.5
2019-05-29T07:44:46.422Z,1.6
2019-05-29T07:45:46.460Z,1.6
2019-05-29T07:46:47.066Z,1.5
2019-05-29T07:47:46.845Z,1.7
2019-05-29T07:48:48.429Z,1.7
2019-05-29T07:49:49.022Z,1.7
2019-05-29T07:50:46.809Z,1.6
2019-05-29T07:51:47.005Z,1.9
2019-05-29T07:52:47.277Z,1.8
2019-05-29T07:53:46.839Z,2
2019-05-29T07:54:48.011Z,2.1
2019-05-29T07:55:48.970Z,2
2019-05-29T07:56:47.002Z,1.8
2019-05-29T07:57:47.166Z,2
2019-05-29T07:58:56.115Z,2
2019-05-29T07:59:48.829Z,1.9
2019-05-29T08:01:04.656Z,1.8
2019-05-29T08:01:49.248Z,2.2
2019-05-29T08:02:47.557Z,2
2019-05-29T08:03:47.566Z,2.1
2019-05-29T08:04:47.351Z,1.9
2019-05-29T08:05:50.977Z,2
2019-05-29T08:06:54.031Z,1.7
2019-05-29T08:07:49.649Z,2.1
2019-05-29T08:08:47.661Z,2.2
2019-05-29T08:09:47.878Z,2
2019-05-29T08:10:47.725Z,2
2019-05-29T08:11:47.779Z,2.1
2019-05-29T08:12:53.102Z,1.9
2019-05-29T08:13:49.979Z,1.9
2019-05-29T08:14:47.987Z,1.9
2019-05-29T08:15:57.359Z,2.1
2019-05-29T08:16:50.116Z,1.9
2019-05-29T08:17:48.267Z,2.1
2019-05-29T08:18:49.366Z,2.1
2019-05-29T08:20:02.531Z,2
2019-05-29T08:20:50.317Z,1.7
2019-05-29T08:21:48.596Z,2
2019-05-29T08:22:48.598Z,1.6
2019-05-29T08:23:48.635Z,1.6
2019-05-29T08:24:49.438Z,1.6
2019-05-29T08:25:49.602Z,1.6
2019-05-29T08:26:50.998Z,1.6
2019-05-29T08:27:48.990Z,1.7
2019-05-29T08:28:49.023Z,1.6
2019-05-29T08:29:48.912Z,1.9
2019-05-29T08:30:54.029Z,1.7
2019-05-29T08:31:50.979Z,1.4
2019-05-29T08:32:49.297Z,1.8
2019-05-29T08:33:49.175Z,1.7
2019-05-29T08:34:49.213Z,1.7
2019-05-29T08:35:57.493Z,1.6
2019-05-29T08:37:04.715Z,1.9
2019-05-29T08:37:51.150Z,1.7
2019-05-29T08:38:49.427Z,1.6
2019-05-29T08:39:49.572Z,1.7
2019-05-29T08:40:49.619Z,1.6
2019-05-29T08:42:16.945Z,1.8
2019-05-29T08:42:51.436Z,1.7
2019-05-29T08:43:50.763Z,1.8
2019-05-29T08:44:51.655Z,1.7
2019-05-29T08:45:49.990Z,1.5
2019-05-29T08:47:04.045Z,1.6
2019-05-29T08:47:51.936Z,1.5
2019-05-29T08:48:50.168Z,1.7
2019-05-29T08:49:52.766Z,1.7
2019-05-29T08:50:51.967Z,1.4
2019-05-29T08:51:50.343Z,1.6
2019-05-29T08:52:50.345Z,1.2
2019-05-29T08:53:52.063Z,1.5
2019-05-29T08:54:52.261Z,1.5
2019-05-29T08:55:50.765Z,1.5
2019-05-29T08:56:50.510Z,1.7
2019-05-29T08:57:50.570Z,1.4
2019-05-29T08:58:50.776Z,1.2
2019-05-29T08:59:50.775Z,1.7
2019-05-29T09:00:53.846Z,1.7
2019-05-29T09:01:53.574Z,1.3
2019-05-29T09:02:52.782Z,1.4
2019-05-29T09:03:51.287Z,1.4
2019-05-29T09:04:52.891Z,1.4
2019-05-29T09:06:06.589Z,1.7
2019-05-29T09:06:53.474Z,1.4
2019-05-29T09:07:52.039Z,1.3
2019-05-29T09:08:54.690Z,1.4
2019-05-29T09:09:51.481Z,1.6
2019-05-29T09:10:51.911Z,1.4
2019-05-29T09:11:53.727Z,1.6
2019-05-29T09:13:03.545Z,1.3
2019-05-29T09:13:52.640Z,1.6
2019-05-29T09:14:51.642Z,1.5
2019-05-29T09:15:51.641Z,2.2
2019-05-29T09:16:51.743Z,1.8
2019-05-29T09:17:51.727Z,1.9
2019-05-29T09:18:51.728Z,2
2019-05-29T09:19:51.775Z,2
2019-05-29T09:21:02.458Z,2.1
2019-05-29T09:21:52.910Z,1.7
2019-05-29T09:22:52.010Z,2.1
2019-05-29T09:23:52.018Z,1.9
2019-05-29T09:24:52.018Z,1.9
2019-05-29T09:25:52.213Z,1.9
2019-05-29T09:26:52.199Z,1.9
2019-05-29T09:27:52.273Z,1.9
2019-05-29T09:28:52.244Z,1.7
2019-05-29T09:29:52.279Z,1.5
2019-05-29T09:30:52.244Z,1.5
2019-05-29T09:31:52.257Z,1.6
2019-05-29T09:32:53.068Z,1.3
2019-05-29T09:33:52.246Z,1.3
2019-05-29T09:34:52.275Z,1.4
2019-05-29T09:35:52.426Z,2.1
2019-05-29T09:36:55.277Z,1.7
2019-05-29T09:37:53.542Z,1.6
2019-05-29T09:38:53.254Z,1.5
2019-05-29T09:39:52.597Z,1.6
2019-05-29T09:40:52.991Z,1.9
2019-05-29T09:41:52.597Z,1.9
2019-05-29T09:42:52.653Z,2
2019-05-29T09:43:58.582Z,2.3
2019-05-29T09:44:53.804Z,2.3
2019-05-29T09:45:52.818Z,2
2019-05-29T09:46:52.809Z,2.2
2019-05-29T09:47:52.893Z,2.7
2019-05-29T09:48:52.871Z,2.4
2019-05-29T09:49:52.969Z,2.1
2019-05-29T09:50:52.952Z,2
2019-05-29T09:51:54.108Z,2.1
2019-05-29T09:52:55.234Z,2
2019-05-29T09:53:55.802Z,2.2
2019-05-29T09:54:54.692Z,2.2
2019-05-29T09:55:54.072Z,2.5
2019-05-29T09:56:56.135Z,2
2019-05-29T09:57:55.362Z,2.5
2019-05-29T09:58:55.296Z,2.5
2019-05-29T09:59:56.310Z,2.4
2019-05-29T10:01:11.419Z,2.6
2019-05-29T10:01:56.845Z,2.8
2019-05-29T10:02:55.562Z,2.4
2019-05-29T10:03:55.276Z,2.4
2019-05-29T10:04:56.442Z,2.2
2019-05-29T10:05:55.787Z,2.6
2019-05-29T10:06:54.751Z,2.5
2019-05-29T10:07:56.406Z,2.5
2019-05-29T10:08:56.030Z,2.3
2019-05-29T10:09:56.822Z,2.2
2019-05-29T10:10:59.540Z,2.8
2019-05-29T10:11:59.434Z,2.7
2019-05-29T10:12:56.462Z,2.5
2019-05-29T10:13:55.506Z,2.7
2019-05-29T10:14:57.128Z,2.6
2019-05-29T10:15:57.205Z,2.8
2019-05-29T10:16:56.771Z,2.3
2019-05-29T10:17:56.966Z,2.9
2019-05-29T10:18:55.975Z,2.6
2019-05-29T10:19:57.154Z,2.2
2019-05-29T10:20:56.434Z,2.2
2019-05-29T10:21:57.940Z,2.2
2019-05-29T10:22:57.128Z,2.2
2019-05-29T10:23:56.528Z,2.2
2019-05-29T10:24:57.934Z,2.4
2019-05-29T10:25:58.320Z,1.9
2019-05-29T10:26:57.399Z,2.3
2019-05-29T10:27:56.928Z,2.1
2019-05-29T10:29:07.080Z,2
2019-05-29T10:29:56.924Z,2.1
2019-05-29T10:30:56.092Z,2
2019-05-29T10:31:56.072Z,2.1
2019-05-29T10:32:56.262Z,2.4
2019-05-29T10:33:56.303Z,2.2
2019-05-29T10:34:56.311Z,2.7
2019-05-29T10:35:56.291Z,2.3
2019-05-29T10:36:56.437Z,2.2
2019-05-29T10:37:56.606Z,2
2019-05-29T10:38:56.649Z,2.1
2019-05-29T10:39:56.708Z,2.3
2019-05-29T10:41:06.161Z,2.6
2019-05-29T10:41:57.721Z,2.6
2019-05-29T10:42:56.702Z,2.4
2019-05-29T10:43:56.886Z,2.4
2019-05-29T10:44:56.927Z,2.5
2019-05-29T10:45:56.907Z,2.6
2019-05-29T10:46:57.045Z,2.4
2019-05-29T10:47:57.190Z,2.6
2019-05-29T10:48:57.338Z,2.4
2019-05-29T10:49:57.538Z,1.8
2019-05-29T10:50:57.527Z,1.9
2019-05-29T10:52:10.597Z,2.1
2019-05-29T10:52:57.835Z,2
2019-05-29T10:53:59.163Z,2
2019-05-29T10:54:57.971Z,2.1
2019-05-29T10:55:57.978Z,1.9
2019-05-29T10:56:57.999Z,2.2
2019-05-29T10:57:58.079Z,2
2019-05-29T10:58:59.961Z,2.2
2019-05-29T10:59:58.186Z,2.2
2019-05-29T11:00:58.386Z,2.3
2019-05-29T11:01:58.365Z,2.3
2019-05-29T11:02:58.406Z,2.3
2019-05-29T11:03:58.392Z,2.5
2019-05-29T11:04:59.574Z,2.4
2019-05-29T11:05:58.595Z,2.6
2019-05-29T11:06:59.607Z,2.4
2019-05-29T11:07:58.634Z,2.5
2019-05-29T11:08:58.789Z,2.5
2019-05-29T11:09:58.839Z,2.4
2019-05-29T11:10:58.830Z,2.4
2019-05-29T11:11:58.836Z,2.7
2019-05-29T11:12:58.997Z,2.8
2019-05-29T11:13:59.023Z,2.8
2019-05-29T11:14:58.898Z,2.5
2019-05-29T11:15:58.988Z,2.8
2019-05-29T11:16:59.032Z,2.5
2019-05-29T11:17:59.047Z,2.4
2019-05-29T11:18:59.060Z,2.7
2019-05-29T11:19:59.075Z,2.5
2019-05-29T11:20:59.135Z,2.7
2019-05-29T11:22:05.817Z,3
2019-05-29T11:22:59.291Z,2.9
2019-05-29T11:23:59.297Z,2.7
2019-05-29T11:25:18.752Z,2.7
2019-05-29T11:25:59.359Z,2.6
2019-05-29T11:26:59.325Z,2.8
2019-05-29T11:27:59.475Z,2.9
2019-05-29T11:28:59.605Z,3
2019-05-29T11:29:59.790Z,3
2019-05-29T11:31:05.850Z,3.1
2019-05-29T11:31:59.894Z,3.1
2019-05-29T11:33:01.223Z,2.9
2019-05-29T11:33:59.857Z,3.1
2019-05-29T11:35:00.050Z,3.3
2019-05-29T11:36:09.772Z,3.1
2019-05-29T11:37:00.035Z,2.7
2019-05-29T11:38:00.027Z,3
2019-05-29T11:39:03.854Z,3.2
2019-05-29T11:40:00.022Z,3.3
2019-05-29T11:41:23.350Z,3.3
2019-05-29T11:42:00.236Z,3.1
2019-05-29T11:43:00.234Z,3
2019-05-29T11:44:01.395Z,3.2
2019-05-29T11:45:00.379Z,3.2
2019-05-29T11:46:02.025Z,3.1
2019-05-29T11:47:00.657Z,3.3
2019-05-29T11:48:01.578Z,3.4
2019-05-29T11:49:01.853Z,3.2
2019-05-29T11:50:14.456Z,2.3
2019-05-29T11:51:02.423Z,2.1
2019-05-29T11:52:21.326Z,2.2
2019-05-29T11:53:02.632Z,2.4
2019-05-29T11:54:02.425Z,2.6
2019-05-29T11:55:04.317Z,2.7
2019-05-29T11:56:02.310Z,2.6
2019-05-29T11:57:01.302Z,2.6
2019-05-29T11:58:02.003Z,2.5
2019-05-29T11:59:01.359Z,2.3
2019-05-29T12:00:09.252Z,2.4
2019-05-29T12:01:02.491Z,2.4
2019-05-29T12:02:03.266Z,2.7
2019-05-29T12:03:01.803Z,2.8
2019-05-29T12:04:23.970Z,3
2019-05-29T12:05:03.891Z,2.8
2019-05-29T12:06:02.961Z,3
2019-05-29T12:07:01.921Z,2.8
2019-05-29T12:08:02.021Z,2.8
2019-05-29T12:09:02.001Z,2.9
2019-05-29T12:10:04.103Z,3.1
2019-05-29T12:11:02.992Z,3
2019-05-29T12:12:03.018Z,3.2
2019-05-29T12:13:02.362Z,2.9
2019-05-29T12:14:02.546Z,2.6
2019-05-29T12:15:10.784Z,3
2019-05-29T12:16:03.214Z,3.1
2019-05-29T12:17:02.820Z,2.9
2019-05-29T12:18:19.769Z,2.9
2019-05-29T12:19:02.438Z,3
2019-05-29T12:20:04.100Z,3
2019-05-29T12:21:02.886Z,2.8
2019-05-29T12:22:02.888Z,2.8
2019-05-29T12:23:25.483Z,3.1
2019-05-29T12:24:02.527Z,2.9
2019-05-29T12:25:02.970Z,3.1
2019-05-29T12:26:19.386Z,2.9
2019-05-29T12:27:02.862Z,3.1
2019-05-29T12:28:03.389Z,3.3
2019-05-29T12:29:10.960Z,3.3
2019-05-29T12:30:03.245Z,3.4
2019-05-29T12:31:03.480Z,3.5
2019-05-29T12:32:08.795Z,3.2
2019-05-29T12:33:03.247Z,3.1
2019-05-29T12:34:11.873Z,3.1
2019-05-29T12:35:03.927Z,3
2019-05-29T12:36:03.345Z,2.9
2019-05-29T12:37:03.854Z,2.8
2019-05-29T12:38:03.506Z,2.7
2019-05-29T12:39:04.187Z,2.7
2019-05-29T12:40:03.774Z,2.5
2019-05-29T12:41:03.802Z,2.8
2019-05-29T12:42:03.749Z,2.7
2019-05-29T12:43:03.731Z,2.5
2019-05-29T12:44:03.714Z,2.8
2019-05-29T12:45:04.320Z,2.5
2019-05-29T12:46:04.046Z,2.5
2019-05-29T12:47:04.210Z,2.5
2019-05-29T12:48:10.315Z,2.5
2019-05-29T12:49:04.692Z,2.7
2019-05-29T12:50:04.313Z,2.7
2019-05-29T12:51:04.088Z,2.8
2019-05-29T12:52:07.385Z,2.8
2019-05-29T12:53:04.796Z,2.5
2019-05-29T12:54:05.131Z,2.6
2019-05-29T12:55:04.212Z,2.5
2019-05-29T12:56:04.559Z,2.5
2019-05-29T12:57:04.223Z,2.2
2019-05-29T12:58:04.419Z,2.3
2019-05-29T12:59:04.616Z,2.5
2019-05-29T13:00:05.578Z,2.4
2019-05-29T13:01:05.118Z,2.3
2019-05-29T13:02:04.693Z,2.1
2019-05-29T13:03:05.206Z,2.1
2019-05-29T13:04:04.707Z,2.2
2019-05-29T13:05:08.206Z,2.1
2019-05-29T13:06:05.367Z,2.2
2019-05-29T13:07:04.714Z,2.2
2019-05-29T13:08:05.097Z,2.1
2019-05-29T13:09:05.025Z,2.3
2019-05-29T13:10:05.097Z,2.1
2019-05-29T13:11:05.039Z,2.6
2019-05-29T13:12:04.862Z,2.7
2019-05-29T13:13:09.971Z,2.4
2019-05-29T13:14:05.698Z,2.1
2019-05-29T13:15:05.698Z,2.2
2019-05-29T13:16:05.276Z,1.9
2019-05-29T13:17:05.228Z,1.7
2019-05-29T13:18:09.173Z,1.7
2019-05-29T13:19:05.947Z,2
2019-05-29T13:20:18.849Z,1.8
2019-05-29T13:21:06.071Z,1.8
2019-05-29T13:22:06.457Z,1.6
2019-05-29T13:23:07.195Z,1.9
2019-05-29T13:24:10.855Z,1.8
2019-05-29T13:25:06.375Z,1.8
2019-05-29T13:26:06.495Z,2.1
2019-05-29T13:27:06.030Z,1.9
2019-05-29T13:28:06.069Z,1.8
2019-05-29T13:29:06.108Z,1.7
2019-05-29T13:30:07.738Z,1.5
2019-05-29T13:31:06.723Z,1.8
2019-05-29T13:32:07.310Z,1.7
2019-05-29T13:33:08.347Z,2
2019-05-29T13:34:07.294Z,1.8
2019-05-29T13:35:06.394Z,1.9
2019-05-29T13:36:06.753Z,1.8
2019-05-29T13:37:07.960Z,1.8
2019-05-29T13:38:07.541Z,1.6
2019-05-29T13:40:08.477Z,1.6
2019-05-29T13:42:10.875Z,1.5
2019-05-29T13:43:14.836Z,1.7
2019-05-29T13:44:07.833Z,1.6
2019-05-29T13:46:08.065Z,1.7
2019-05-29T13:48:07.559Z,1.8
2019-05-29T13:49:07.349Z,2.1
2019-05-29T13:50:11.350Z,1.5
2019-05-29T13:51:08.334Z,1.3
2019-05-29T13:52:11.765Z,1.5
2019-05-29T13:53:07.623Z,1.4
2019-05-29T13:54:13.442Z,1.4
2019-05-29T13:55:07.798Z,1.5
2019-05-29T13:56:08.171Z,1.2
2019-05-29T13:57:08.715Z,1.4
2019-05-29T13:58:07.887Z,1.2
2019-05-29T13:59:08.333Z,1.4
2019-05-29T14:00:30.130Z,2
2019-05-29T14:01:08.754Z,1.2
2019-05-29T14:02:08.608Z,1.2
2019-05-29T14:03:09.163Z,1.2
2019-05-29T14:04:08.592Z,1
2019-05-29T14:05:08.736Z,1.1
2019-05-29T14:06:09.462Z,1.1
2019-05-29T14:07:08.816Z,1.1
2019-05-29T14:08:09.095Z,1.1
2019-05-29T14:09:09.789Z,1
2019-05-29T14:10:09.397Z,1.1
2019-05-29T14:11:09.100Z,0.9
2019-05-29T14:12:09.366Z,1
2019-05-29T14:13:09.319Z,1.2
2019-05-29T14:14:10.910Z,1.1
2019-05-29T14:15:09.750Z,1.1
2019-05-29T14:16:08.958Z,1
2019-05-29T14:17:09.029Z,1
2019-05-29T14:18:09.194Z,1.1
2019-05-29T14:19:09.128Z,1.1
2019-05-29T14:20:09.190Z,1.4
2019-05-29T14:21:09.343Z,1.1
2019-05-29T14:22:09.355Z,0.9
2019-05-29T14:23:09.658Z,1
2019-05-29T14:24:26.055Z,1.1
2019-05-29T14:25:09.635Z,0.9
2019-05-29T14:26:09.455Z,1.1