createdAt,value
2023-05-19T00:01:57.383Z,10.10
2023-05-19T00:04:29.192Z,10.10
2023-05-19T00:07:03.199Z,10.10
2023-05-19T00:09:34.790Z,10.10
2023-05-19T00:12:12.088Z,10.00
2023-05-19T00:14:43.628Z,10.00
2023-05-19T00:17:17.059Z,9.90
2023-05-19T00:19:48.091Z,9.90
2023-05-19T00:22:21.570Z,9.90
2023-05-19T00:24:52.558Z,9.90
2023-05-19T00:27:23.431Z,9.90
2023-05-19T00:29:54.269Z,9.90
2023-05-19T00:32:25.142Z,9.80
2023-05-19T00:34:56.077Z,9.80
2023-05-19T00:37:29.913Z,9.70
2023-05-19T00:40:00.827Z,9.70
2023-05-19T00:42:35.219Z,9.70
2023-05-19T00:45:06.434Z,9.60
2023-05-19T00:47:37.507Z,9.60
2023-05-19T00:50:09.446Z,9.50
2023-05-19T00:52:42.929Z,9.50
2023-05-19T00:55:14.832Z,9.40
2023-05-19T00:57:46.253Z,9.40
2023-05-19T01:00:18.416Z,9.40
2023-05-19T01:02:51.413Z,9.30
2023-05-19T01:05:22.573Z,9.30
2023-05-19T01:07:58.687Z,9.30
2023-05-19T01:10:29.663Z,9.20
2023-05-19T01:13:01.097Z,9.20
2023-05-19T01:15:33.357Z,9.20
2023-05-19T01:18:11.382Z,9.10
2023-05-19T01:20:48.274Z,9.10
2023-05-19T01:23:31.055Z,9.10
2023-05-19T01:26:19.603Z,9.10
2023-05-19T01:29:10.913Z,9.10
2023-05-19T01:31:48.130Z,9.00
2023-05-19T01:34:19.989Z,8.90
2023-05-19T01:36:52.607Z,8.90
2023-05-19T01:39:23.622Z,8.90
2023-05-19T01:41:57.389Z,8.90
2023-05-19T01:44:28.755Z,8.90
2023-05-19T01:47:02.830Z,8.90
2023-05-19T01:49:33.756Z,8.90
2023-05-19T01:52:04.842Z,9.00
2023-05-19T01:54:35.752Z,9.00
2023-05-19T01:57:18.496Z,8.90
2023-05-19T02:00:01.086Z,8.90
2023-05-19T02:02:46.815Z,8.90
2023-05-19T02:05:29.546Z,8.90
2023-05-19T02:08:07.447Z,8.80
2023-05-19T02:10:43.790Z,8.80
2023-05-19T02:13:17.676Z,8.90
2023-05-19T02:15:49.882Z,8.90
2023-05-19T02:18:25.261Z,8.80
2023-05-19T02:20:56.187Z,8.80
2023-05-19T02:23:27.339Z,8.70
2023-05-19T02:25:58.237Z,8.70
2023-05-19T02:28:29.221Z,8.70
2023-05-19T02:31:00.129Z,8.70
2023-05-19T02:33:33.559Z,8.60
2023-05-19T02:36:04.574Z,8.60
2023-05-19T02:38:36.392Z,8.60
2023-05-19T02:41:07.303Z,8.50
2023-05-19T02:43:38.144Z,8.50
2023-05-19T02:46:09.126Z,8.50
2023-05-19T02:48:42.565Z,8.40
2023-05-19T02:51:13.531Z,8.40
2023-05-19T02:53:44.368Z,8.40
2023-05-19T02:56:15.426Z,8.40
2023-05-19T02:58:46.484Z,8.40
2023-05-19T03:01:17.644Z,8.30
2023-05-19T03:03:51.259Z,8.30
2023-05-19T03:06:23.611Z,8.30
2023-05-19T03:08:54.527Z,8.20
2023-05-19T03:11:26.557Z,8.20
2023-05-19T03:13:57.406Z,8.20
2023-05-19T03:16:28.369Z,8.10
2023-05-19T03:19:02.284Z,8.10
2023-05-19T03:21:34.616Z,8.10
2023-05-19T03:24:06.078Z,8.10
2023-05-19T03:26:36.918Z,8.00
2023-05-19T03:29:08.118Z,8.00
2023-05-19T03:31:39.014Z,7.90
2023-05-19T03:34:12.463Z,8.00
2023-05-19T03:36:45.189Z,7.90
2023-05-19T03:39:16.024Z,7.90
2023-05-19T03:41:49.977Z,7.90
2023-05-19T03:44:20.900Z,7.90
2023-05-19T03:46:51.859Z,7.90
2023-05-19T03:49:25.392Z,7.90
2023-05-19T03:51:56.410Z,7.90
2023-05-19T03:54:27.628Z,7.90
2023-05-19T03:56:58.486Z,7.90
2023-05-19T03:59:29.550Z,7.90
2023-05-19T04:02:00.597Z,7.90
2023-05-19T04:04:34.092Z,7.90
2023-05-19T04:07:04.969Z,8.00
2023-05-19T04:09:36.188Z,8.00
2023-05-19T04:12:07.897Z,8.00
2023-05-19T04:14:38.963Z,8.00
2023-05-19T04:17:09.900Z,8.10
2023-05-19T04:19:43.398Z,8.20
2023-05-19T04:22:14.396Z,8.20
2023-05-19T04:24:46.173Z,8.40
2023-05-19T04:27:18.046Z,8.40
2023-05-19T04:29:49.767Z,8.60
2023-05-19T04:32:20.655Z,8.70
2023-05-19T04:34:54.316Z,8.80
2023-05-19T04:37:26.034Z,8.90
2023-05-19T04:39:57.360Z,9.10
2023-05-19T04:42:33.170Z,9.30
2023-05-19T04:45:05.698Z,9.60
2023-05-19T04:47:37.119Z,10.20
2023-05-19T04:50:11.684Z,10.90
2023-05-19T04:52:42.653Z,11.60
2023-05-19T04:55:13.929Z,12.30
2023-05-19T04:57:44.879Z,12.90
2023-05-19T05:00:17.213Z,13.40
2023-05-19T05:02:49.215Z,13.80
2023-05-19T05:05:23.304Z,13.80
2023-05-19T05:07:54.338Z,14.00
2023-05-19T05:10:25.309Z,14.40
2023-05-19T05:12:57.034Z,14.70
2023-05-19T05:15:29.951Z,15.30
2023-05-19T05:18:01.506Z,15.50
2023-05-19T05:20:36.269Z,16.00
2023-05-19T05:23:14.653Z,16.40
2023-05-19T05:25:46.790Z,16.60
2023-05-19T05:28:17.991Z,17.00
2023-05-19T05:30:49.230Z,17.30
2023-05-19T05:33:24.912Z,17.40
2023-05-19T05:35:58.594Z,17.70
2023-05-19T05:38:29.643Z,17.80
2023-05-19T05:41:01.024Z,18.70
2023-05-19T05:43:32.303Z,18.50
2023-05-19T05:46:03.461Z,18.70
2023-05-19T05:48:35.561Z,19.00
2023-05-19T05:51:10.476Z,19.10
2023-05-19T05:53:45.944Z,19.10
2023-05-19T05:56:17.811Z,19.30
2023-05-19T05:58:49.687Z,19.20
2023-05-19T06:01:21.092Z,19.30
2023-05-19T06:03:52.130Z,19.00
2023-05-19T06:06:25.828Z,18.90
2023-05-19T06:08:57.178Z,18.70
2023-05-19T06:11:29.003Z,18.40
2023-05-19T06:13:59.864Z,18.20
2023-05-19T06:16:30.895Z,17.80
2023-05-19T06:19:01.815Z,17.30
2023-05-19T06:21:35.421Z,16.90
2023-05-19T06:24:06.804Z,16.40
2023-05-19T06:26:37.776Z,15.80
2023-05-19T06:29:08.636Z,15.90
2023-05-19T06:31:39.529Z,16.40
2023-05-19T06:34:12.438Z,16.60
2023-05-19T06:36:45.998Z,16.90
2023-05-19T06:39:18.065Z,17.50
2023-05-19T06:41:48.862Z,17.50
2023-05-19T06:44:21.176Z,16.90
2023-05-19T06:46:52.269Z,17.40
2023-05-19T06:49:24.131Z,18.70
2023-05-19T06:51:57.595Z,19.60
2023-05-19T06:54:28.762Z,19.60
2023-05-19T06:56:59.816Z,19.30
2023-05-19T06:59:30.673Z,18.70
2023-05-19T07:02:02.883Z,18.00
2023-05-19T07:04:37.453Z,18.40
2023-05-19T07:07:11.107Z,18.70
2023-05-19T07:09:42.007Z,19.00
2023-05-19T07:12:12.996Z,19.20
2023-05-19T07:14:43.844Z,18.90
2023-05-19T07:17:14.942Z,19.00
2023-05-19T07:19:45.802Z,18.80
2023-05-19T07:22:19.955Z,18.20
2023-05-19T07:24:51.360Z,18.40
2023-05-19T07:27:22.282Z,18.30
2023-05-19T07:29:53.366Z,17.60
2023-05-19T07:32:27.197Z,16.90
2023-05-19T07:34:58.411Z,16.70
2023-05-19T07:37:32.012Z,16.90
2023-05-19T07:40:03.048Z,16.70
2023-05-19T07:42:33.851Z,16.60
2023-05-19T07:45:04.739Z,16.70
2023-05-19T07:47:35.590Z,16.50
2023-05-19T07:50:09.308Z,16.30
2023-05-19T07:52:42.830Z,16.30
2023-05-19T07:55:14.938Z,16.30
2023-05-19T07:57:45.897Z,16.00
2023-05-19T08:00:18.071Z,16.20
2023-05-19T08:02:49.203Z,16.60
2023-05-19T08:05:20.293Z,16.70
2023-05-19T08:07:53.707Z,16.60
2023-05-19T08:10:24.617Z,16.80
2023-05-19T08:12:55.515Z,16.80
2023-05-19T08:15:27.002Z,16.90
2023-05-19T08:17:57.961Z,16.70
2023-05-19T08:20:29.091Z,16.90
2023-05-19T08:23:02.805Z,17.00
2023-05-19T08:25:33.644Z,16.90
2023-05-19T08:28:04.478Z,17.00
2023-05-19T08:30:35.846Z,17.10
2023-05-19T08:33:07.285Z,17.20
2023-05-19T08:35:38.286Z,17.20
2023-05-19T08:38:11.774Z,17.30
2023-05-19T08:40:46.214Z,17.40
2023-05-19T08:43:17.388Z,17.40
2023-05-19T08:45:50.101Z,17.10
2023-05-19T08:48:22.194Z,17.30
2023-05-19T08:51:10.489Z,17.20
2023-05-19T08:53:50.528Z,17.00
2023-05-19T08:56:25.113Z,16.90
2023-05-19T08:58:59.848Z,17.10
2023-05-19T09:01:32.603Z,17.30
2023-05-19T09:04:03.940Z,17.50
2023-05-19T09:06:35.229Z,17.40
2023-05-19T09:09:09.373Z,17.40
2023-05-19T09:11:40.266Z,17.80
2023-05-19T09:14:11.596Z,18.10
2023-05-19T09:16:42.593Z,17.90
2023-05-19T09:19:18.228Z,18.00
2023-05-19T09:21:50.203Z,18.40
2023-05-19T09:24:30.773Z,18.10
2023-05-19T09:27:02.325Z,18.20
2023-05-19T09:29:33.232Z,18.30
2023-05-19T09:32:05.493Z,18.40
2023-05-19T09:34:36.503Z,18.40
2023-05-19T09:37:07.851Z,18.40
2023-05-19T09:39:42.380Z,18.60
2023-05-19T09:42:13.280Z,18.50
2023-05-19T09:44:45.085Z,18.70
2023-05-19T09:47:17.011Z,18.70
2023-05-19T09:49:50.439Z,18.70
2023-05-19T09:52:22.200Z,18.70
2023-05-19T09:54:56.344Z,18.80
2023-05-19T09:57:30.111Z,18.90
2023-05-19T10:00:04.218Z,18.90
2023-05-19T10:02:35.762Z,18.70
2023-05-19T10:05:07.605Z,18.80
2023-05-19T10:07:40.549Z,18.90
2023-05-19T10:10:16.773Z,19.10
2023-05-19T10:12:48.379Z,19.10
2023-05-19T10:15:29.528Z,19.10
2023-05-19T10:18:01.469Z,19.00
2023-05-19T10:20:35.340Z,19.10
2023-05-19T10:23:06.453Z,19.30
2023-05-19T10:25:41.274Z,19.50
2023-05-19T10:28:16.129Z,19.50
2023-05-19T10:30:51.428Z,19.60
2023-05-19T10:33:24.818Z,19.90
2023-05-19T10:36:12.570Z,19.60
2023-05-19T10:38:50.813Z,19.60
2023-05-19T10:41:31.318Z,19.80
2023-05-19T10:44:12.012Z,19.60
2023-05-19T10:46:43.670Z,19.50
2023-05-19T10:49:23.315Z,19.60
2023-05-19T10:51:57.681Z,19.50
2023-05-19T10:54:44.054Z,19.60
2023-05-19T10:57:21.056Z,19.60
2023-05-19T10:59:51.946Z,19.70
2023-05-19T11:02:43.176Z,19.70
2023-05-19T11:05:18.481Z,19.60
2023-05-19T11:08:02.586Z,19.60
2023-05-19T11:10:33.848Z,19.70
2023-05-19T11:13:08.066Z,19.40
2023-05-19T11:15:39.761Z,19.50
2023-05-19T11:18:11.939Z,19.60
2023-05-19T11:20:42.882Z,19.50
2023-05-19T11:23:18.173Z,19.50
2023-05-19T11:25:51.479Z,19.70
2023-05-19T11:28:28.270Z,19.90
2023-05-19T11:31:01.234Z,20.10
2023-05-19T11:33:32.279Z,20.00
2023-05-19T11:36:03.188Z,20.10
2023-05-19T11:38:35.168Z,20.30
2023-05-19T11:41:07.210Z,20.30
2023-05-19T11:43:40.696Z,20.40
2023-05-19T11:46:12.858Z,20.50
2023-05-19T11:48:44.253Z,20.30
2023-05-19T11:51:15.232Z,20.20
2023-05-19T11:53:46.294Z,20.50
2023-05-19T11:56:17.192Z,20.50
2023-05-19T11:58:50.969Z,20.50
2023-05-19T12:01:23.398Z,20.30
2023-05-19T12:03:54.654Z,20.40
2023-05-19T12:06:25.643Z,20.10
2023-05-19T12:08:57.945Z,20.10
2023-05-19T12:11:31.944Z,20.00
2023-05-19T12:14:05.623Z,19.90
2023-05-19T12:16:37.167Z,19.80
2023-05-19T12:19:09.681Z,20.00
2023-05-19T12:21:40.937Z,20.10
2023-05-19T12:24:12.574Z,20.50
2023-05-19T12:26:44.490Z,19.90
2023-05-19T12:29:18.880Z,20.20
2023-05-19T12:31:50.901Z,20.40
2023-05-19T12:34:25.466Z,20.40
2023-05-19T12:36:56.443Z,20.30
2023-05-19T12:39:28.015Z,20.40
2023-05-19T12:42:04.703Z,20.50
2023-05-19T12:44:40.700Z,20.50
2023-05-19T12:47:11.642Z,20.30
2023-05-19T12:49:59.045Z,20.60
2023-05-19T12:52:32.684Z,20.50
2023-05-19T12:55:05.890Z,20.70
2023-05-19T12:57:37.913Z,20.90
2023-05-19T13:00:17.697Z,21.10
2023-05-19T13:03:00.116Z,21.10
2023-05-19T13:05:33.860Z,20.70
2023-05-19T13:08:07.995Z,20.60
2023-05-19T13:10:40.035Z,20.70
2023-05-19T13:13:11.957Z,20.40
2023-05-19T13:15:48.722Z,20.40
2023-05-19T13:18:20.627Z,20.50
2023-05-19T13:20:53.425Z,20.50
2023-05-19T13:23:24.959Z,20.60
2023-05-19T13:25:55.817Z,20.60
2023-05-19T13:28:26.707Z,20.70
2023-05-19T13:31:00.392Z,20.80
2023-05-19T13:33:31.367Z,20.80
2023-05-19T13:36:05.296Z,20.80
2023-05-19T13:38:36.181Z,20.80
2023-05-19T13:41:09.419Z,20.70
2023-05-19T13:43:41.512Z,20.60
2023-05-19T13:46:36.656Z,20.60
2023-05-19T13:49:17.954Z,20.70
2023-05-19T13:51:50.082Z,20.80
2023-05-19T13:54:21.019Z,20.80
2023-05-19T13:56:51.862Z,20.90
2023-05-19T13:59:23.436Z,20.60
2023-05-19T14:01:57.267Z,20.40
2023-05-19T14:04:28.315Z,20.30
2023-05-19T14:06:59.933Z,20.40
2023-05-19T14:09:30.978Z,20.50
2023-05-19T14:12:06.263Z,20.60
2023-05-19T14:14:37.094Z,20.60
2023-05-19T14:17:11.044Z,20.70
2023-05-19T14:19:41.860Z,20.60
2023-05-19T14:22:16.116Z,20.60
2023-05-19T14:24:46.994Z,20.60
2023-05-19T14:27:17.996Z,20.60
2023-05-19T14:29:49.058Z,20.60
2023-05-19T14:32:22.942Z,20.80
2023-05-19T14:34:54.195Z,20.90
2023-05-19T14:37:26.626Z,20.70
2023-05-19T14:39:57.853Z,20.80
2023-05-19T14:42:28.822Z,20.60
2023-05-19T14:44:59.863Z,20.60
2023-05-19T14:47:33.396Z,20.60
2023-05-19T14:50:04.406Z,20.80
2023-05-19T14:52:35.377Z,20.70
2023-05-19T14:55:07.110Z,20.60
2023-05-19T14:57:38.025Z,20.50
2023-05-19T15:00:12.852Z,20.60
2023-05-19T15:02:46.640Z,20.50
2023-05-19T15:05:17.569Z,20.50
2023-05-19T15:07:48.640Z,20.90
2023-05-19T15:10:20.555Z,20.50
2023-05-19T15:12:51.681Z,20.40
2023-05-19T15:15:22.639Z,20.70
2023-05-19T15:17:56.190Z,20.50
2023-05-19T15:20:29.440Z,20.40
2023-05-19T15:23:00.657Z,20.50
2023-05-19T15:25:31.713Z,20.50
2023-05-19T15:28:02.959Z,20.50
2023-05-19T15:30:34.088Z,20.50
2023-05-19T15:33:07.946Z,20.30
2023-05-19T15:35:38.937Z,20.00
2023-05-19T15:38:09.966Z,20.10
2023-05-19T15:40:40.907Z,20.20
2023-05-19T15:43:11.830Z,20.10
2023-05-19T15:45:42.822Z,20.00
2023-05-19T15:48:16.834Z,20.10
2023-05-19T15:50:47.996Z,20.10
2023-05-19T15:53:20.372Z,19.80
2023-05-19T15:55:51.488Z,19.90
2023-05-19T15:58:22.381Z,19.90
2023-05-19T16:00:53.642Z,20.00
2023-05-19T16:03:27.322Z,20.10
2023-05-19T16:05:58.488Z,20.10
2023-05-19T16:08:29.626Z,20.10
2023-05-19T16:11:00.590Z,20.00
2023-05-19T16:13:33.730Z,20.10
2023-05-19T16:16:05.003Z,20.00
2023-05-19T16:18:38.959Z,20.00
2023-05-19T16:21:09.882Z,20.00
2023-05-19T16:23:40.845Z,20.00
2023-05-19T16:26:11.737Z,19.90
2023-05-19T16:28:42.612Z,19.70
2023-05-19T16:31:13.706Z,19.60
2023-05-19T16:33:47.726Z,19.60
2023-05-19T16:36:18.804Z,19.50
2023-05-19T16:38:49.702Z,19.50
2023-05-19T16:41:21.206Z,19.90
2023-05-19T16:43:52.169Z,19.70
2023-05-19T16:46:23.334Z,19.70
2023-05-19T16:48:56.962Z,19.70
2023-05-19T16:51:27.971Z,19.60
2023-05-19T16:53:58.969Z,19.70
2023-05-19T16:56:29.982Z,19.80
2023-05-19T16:59:01.146Z,19.70
2023-05-19T17:01:32.124Z,19.60
2023-05-19T17:04:05.894Z,19.60
2023-05-19T17:06:36.969Z,19.60
2023-05-19T17:09:08.166Z,19.50
2023-05-19T17:11:39.049Z,19.50
2023-05-19T17:14:10.384Z,19.60
2023-05-19T17:16:41.367Z,19.60
2023-05-19T17:19:16.315Z,19.60
2023-05-19T17:21:47.313Z,19.60
2023-05-19T17:24:18.208Z,19.40
2023-05-19T17:26:49.210Z,19.30
2023-05-19T17:29:20.308Z,19.30
2023-05-19T17:31:51.256Z,19.50
2023-05-19T17:34:24.923Z,19.20
2023-05-19T17:36:56.071Z,19.30
2023-05-19T17:39:27.852Z,19.20
2023-05-19T17:41:59.312Z,19.20
2023-05-19T17:44:30.292Z,19.20
2023-05-19T17:47:02.558Z,19.10
2023-05-19T17:49:36.167Z,19.00
2023-05-19T17:52:07.959Z,19.00
2023-05-19T17:54:39.421Z,19.00
2023-05-19T17:57:15.086Z,18.80
2023-05-19T17:59:46.398Z,19.00
2023-05-19T18:02:18.790Z,18.90
2023-05-19T18:04:52.938Z,18.90
2023-05-19T18:07:27.115Z,18.90
2023-05-19T18:09:59.246Z,18.80
2023-05-19T18:12:30.269Z,18.70
2023-05-19T18:15:01.372Z,18.60
2023-05-19T18:17:32.433Z,18.50
2023-05-19T18:20:06.862Z,18.50
2023-05-19T18:22:37.785Z,18.50
2023-05-19T18:25:10.006Z,18.50
2023-05-19T18:27:42.687Z,18.50
2023-05-19T18:30:14.627Z,18.50
2023-05-19T18:32:45.697Z,18.40
2023-05-19T18:35:20.893Z,18.30
2023-05-19T18:37:51.933Z,18.20
2023-05-19T18:40:23.108Z,18.20
2023-05-19T18:42:54.067Z,18.30
2023-05-19T18:45:25.101Z,18.10
2023-05-19T18:47:56.429Z,18.10
2023-05-19T18:50:30.127Z,18.10
2023-05-19T18:53:01.116Z,18.00
2023-05-19T18:55:32.116Z,18.00
2023-05-19T18:58:03.411Z,17.90
2023-05-19T19:00:34.747Z,18.00
2023-05-19T19:03:07.726Z,17.80
2023-05-19T19:05:41.366Z,17.70
2023-05-19T19:08:12.250Z,17.70
2023-05-19T19:10:43.318Z,17.70
2023-05-19T19:13:14.376Z,17.60
2023-05-19T19:15:45.399Z,17.50
2023-05-19T19:18:16.349Z,17.50
2023-05-19T19:20:49.911Z,17.50
2023-05-19T19:23:20.855Z,17.50
2023-05-19T19:25:52.014Z,17.40
2023-05-19T19:28:22.914Z,17.40
2023-05-19T19:30:53.810Z,17.30
2023-05-19T19:33:24.843Z,17.30
2023-05-19T19:35:58.509Z,17.30
2023-05-19T19:38:29.585Z,17.10
2023-05-19T19:41:00.528Z,17.10
2023-05-19T19:43:31.613Z,17.00
2023-05-19T19:46:04.533Z,17.00
2023-05-19T19:48:35.657Z,17.00
2023-05-19T19:51:09.124Z,16.90
2023-05-19T19:53:40.111Z,16.80
2023-05-19T19:56:11.059Z,16.80
2023-05-19T19:58:42.064Z,16.70
2023-05-19T20:01:13.478Z,16.70
2023-05-19T20:03:44.656Z,16.60
2023-05-19T20:06:18.374Z,17.00
2023-05-19T20:08:49.317Z,16.60
2023-05-19T20:11:22.930Z,16.50
2023-05-19T20:13:54.075Z,16.40
2023-05-19T20:16:25.044Z,16.40
2023-05-19T20:18:55.952Z,16.30
2023-05-19T20:21:29.477Z,16.30
2023-05-19T20:24:00.559Z,16.30
2023-05-19T20:26:32.100Z,16.30
2023-05-19T20:29:06.354Z,16.20
2023-05-19T20:31:37.374Z,16.30
2023-05-19T20:34:08.444Z,16.40
2023-05-19T20:36:42.262Z,16.00
2023-05-19T20:39:13.307Z,16.00
2023-05-19T20:41:44.171Z,16.00
2023-05-19T20:44:15.318Z,15.90
2023-05-19T20:46:46.652Z,15.80
2023-05-19T20:49:17.626Z,15.70
2023-05-19T20:51:51.075Z,15.60
2023-05-19T20:54:22.418Z,15.60
2023-05-19T20:56:54.085Z,15.50
2023-05-19T20:59:24.969Z,15.40
2023-05-19T21:01:55.881Z,15.80
2023-05-19T21:04:27.106Z,15.40
2023-05-19T21:07:00.798Z,15.20
2023-05-19T21:09:31.792Z,15.60
2023-05-19T21:12:03.007Z,15.30
2023-05-19T21:14:33.871Z,15.30
2023-05-19T21:17:04.827Z,15.40
2023-05-19T21:19:36.560Z,15.40
2023-05-19T21:22:10.237Z,15.40
2023-05-19T21:24:41.285Z,15.40
2023-05-19T21:27:12.276Z,15.40
2023-05-19T21:29:43.166Z,15.50
2023-05-19T21:32:14.098Z,15.50
2023-05-19T21:34:45.297Z,15.40
2023-05-19T21:37:19.819Z,15.50
2023-05-19T21:39:50.861Z,15.50
2023-05-19T21:42:21.811Z,15.50
2023-05-19T21:44:52.707Z,15.60
2023-05-19T21:47:23.648Z,15.50
2023-05-19T21:49:54.514Z,15.50
2023-05-19T21:52:28.104Z,15.50
2023-05-19T21:54:59.272Z,15.50
2023-05-19T21:57:30.256Z,15.50
2023-05-19T22:00:01.142Z,15.50
2023-05-19T22:02:32.097Z,15.50
2023-05-19T22:05:03.164Z,15.50
2023-05-19T22:07:36.758Z,15.50
2023-05-19T22:10:09.012Z,15.40
2023-05-19T22:12:40.270Z,15.40
2023-05-19T22:15:13.460Z,15.30
2023-05-19T22:17:44.600Z,15.30
2023-05-19T22:20:15.789Z,15.10
2023-05-19T22:22:49.660Z,15.30
2023-05-19T22:25:20.906Z,15.00
2023-05-19T22:27:54.709Z,14.90
2023-05-19T22:30:26.000Z,14.90
2023-05-19T22:32:57.132Z,14.80
2023-05-19T22:35:28.364Z,14.70
2023-05-19T22:38:01.874Z,14.60
2023-05-19T22:40:33.020Z,14.60
2023-05-19T22:43:04.150Z,14.50
2023-05-19T22:45:38.695Z,14.40
2023-05-19T22:48:09.990Z,14.40
2023-05-19T22:50:40.989Z,14.30
2023-05-19T22:53:14.447Z,14.20
2023-05-19T22:55:45.393Z,14.10
2023-05-19T22:58:16.297Z,14.00
2023-05-19T23:00:47.552Z,14.00
2023-05-19T23:03:18.507Z,13.90
2023-05-19T23:05:49.394Z,13.90
2023-05-19T23:08:22.848Z,13.80
2023-05-19T23:10:53.716Z,13.80
2023-05-19T23:13:24.689Z,13.70
2023-05-19T23:15:55.609Z,13.70
2023-05-19T23:18:29.303Z,13.60
2023-05-19T23:21:02.480Z,13.60
2023-05-19T23:23:36.867Z,13.50
2023-05-19T23:26:07.758Z,13.50
2023-05-19T23:28:38.632Z,13.50
2023-05-19T23:31:09.700Z,13.40
2023-05-19T23:33:41.207Z,13.30
2023-05-19T23:36:13.631Z,13.20
2023-05-19T23:38:47.337Z,13.20
2023-05-19T23:41:18.209Z,13.10
2023-05-19T23:43:49.185Z,13.10
2023-05-19T23:46:20.171Z,13.00
2023-05-19T23:48:51.196Z,12.90
2023-05-19T23:51:23.013Z,12.90
2023-05-19T23:53:56.468Z,12.90
2023-05-19T23:56:27.377Z,12.80
2023-05-19T23:58:58.457Z,12.80
