createdAt,value
2023-02-17T00:00:58.462Z,35.90
2023-02-17T00:03:25.517Z,43.90
2023-02-17T00:05:53.379Z,38.70
2023-02-17T00:08:20.470Z,35.83
2023-02-17T00:10:56.617Z,41.67
2023-02-17T00:13:23.692Z,44.05
2023-02-17T00:15:50.628Z,39.83
2023-02-17T00:18:17.565Z,38.83
2023-02-17T00:20:44.478Z,40.28
2023-02-17T00:23:11.401Z,42.13
2023-02-17T00:25:38.945Z,44.15
2023-02-17T00:28:06.101Z,60.63
2023-02-17T00:30:34.342Z,44.22
2023-02-17T00:33:01.247Z,42.58
2023-02-17T00:35:28.111Z,42.17
2023-02-17T00:37:55.108Z,43.15
2023-02-17T00:40:22.128Z,50.13
2023-02-17T00:42:49.166Z,46.05
2023-02-17T00:45:16.326Z,51.33
2023-02-17T00:47:43.176Z,49.00
2023-02-17T00:50:10.249Z,48.30
2023-02-17T00:52:37.147Z,45.22
2023-02-17T00:55:04.156Z,48.50
2023-02-17T00:57:32.551Z,46.67
2023-02-17T00:59:59.497Z,45.35
2023-02-17T01:02:26.724Z,44.75
2023-02-17T01:04:54.346Z,45.53
2023-02-17T01:07:21.337Z,43.00
2023-02-17T01:09:48.278Z,45.28
2023-02-17T01:12:15.966Z,43.90
2023-02-17T01:14:42.863Z,40.75
2023-02-17T01:17:09.770Z,41.08
2023-02-17T01:19:36.649Z,42.22
2023-02-17T01:22:03.624Z,42.25
2023-02-17T01:24:30.551Z,40.00
2023-02-17T01:26:57.387Z,47.53
2023-02-17T01:29:27.591Z,43.28
2023-02-17T01:31:54.509Z,47.17
2023-02-17T01:34:21.405Z,48.15
2023-02-17T01:36:48.348Z,39.22
2023-02-17T01:39:16.520Z,44.08
2023-02-17T01:41:47.130Z,39.67
2023-02-17T01:44:18.795Z,44.95
2023-02-17T01:46:48.388Z,42.38
2023-02-17T01:49:35.923Z,39.58
2023-02-17T01:52:10.226Z,35.40
2023-02-17T01:54:45.478Z,42.35
2023-02-17T01:59:42.603Z,45.25
2023-02-17T02:02:09.714Z,40.40
2023-02-17T02:04:39.479Z,40.95
2023-02-17T02:07:13.949Z,40.28
2023-02-17T02:09:47.589Z,35.17
2023-02-17T02:12:46.883Z,40.80
2023-02-17T02:15:16.341Z,40.90
2023-02-17T02:18:09.367Z,42.42
2023-02-17T02:20:52.629Z,40.85
2023-02-17T02:23:54.569Z,43.95
2023-02-17T02:26:53.684Z,36.15
2023-02-17T02:29:24.729Z,42.70
2023-02-17T02:32:19.622Z,43.75
2023-02-17T02:34:58.664Z,39.85
2023-02-17T02:37:32.848Z,43.47
2023-02-17T02:40:03.834Z,36.47
2023-02-17T02:42:34.622Z,37.70
2023-02-17T02:45:01.719Z,37.83
2023-02-17T02:48:01.064Z,43.20
2023-02-17T02:50:50.592Z,52.28
2023-02-17T02:53:39.832Z,65.15
2023-02-17T02:56:13.471Z,58.80
2023-02-17T02:59:22.994Z,56.65
2023-02-17T03:02:21.167Z,46.55
2023-02-17T03:05:11.751Z,43.92
2023-02-17T03:07:45.503Z,40.80
2023-02-17T03:10:15.067Z,42.47
2023-02-17T03:12:42.402Z,42.78
2023-02-17T03:15:16.387Z,45.10
2023-02-17T03:17:43.331Z,42.13
2023-02-17T03:20:13.078Z,48.65
2023-02-17T03:22:43.797Z,46.08
2023-02-17T03:25:11.105Z,61.30
2023-02-17T03:27:38.103Z,43.95
2023-02-17T03:30:06.458Z,39.30
2023-02-17T03:32:33.452Z,46.30
2023-02-17T03:35:00.384Z,39.85
2023-02-17T03:37:27.348Z,48.63
2023-02-17T03:39:54.277Z,40.55
2023-02-17T03:42:21.406Z,51.17
2023-02-17T03:44:48.326Z,45.75
2023-02-17T03:47:15.191Z,46.30
2023-02-17T03:49:42.083Z,47.47
2023-02-17T03:52:10.608Z,46.38
2023-02-17T03:54:37.649Z,53.60
2023-02-17T03:57:04.624Z,46.10
2023-02-17T03:59:31.544Z,50.38
2023-02-17T04:01:58.471Z,48.53
2023-02-17T04:04:25.419Z,47.78
2023-02-17T04:06:52.466Z,46.38
2023-02-17T04:09:19.418Z,49.42
2023-02-17T04:11:46.435Z,50.17
2023-02-17T04:14:13.335Z,54.50
2023-02-17T04:16:40.294Z,48.53
2023-02-17T04:19:07.819Z,47.90
2023-02-17T04:21:35.135Z,43.78
2023-02-17T04:24:02.603Z,43.45
2023-02-17T04:26:30.154Z,42.75
2023-02-17T04:28:57.340Z,41.88
2023-02-17T04:31:26.031Z,45.28
2023-02-17T04:33:53.020Z,55.10
2023-02-17T04:36:19.963Z,36.97
2023-02-17T04:38:46.962Z,41.58
2023-02-17T04:41:13.883Z,38.92
2023-02-17T04:43:40.829Z,35.60
2023-02-17T04:46:08.011Z,37.38
2023-02-17T04:48:35.133Z,35.38
2023-02-17T04:51:02.052Z,37.53
2023-02-17T04:53:28.977Z,35.08
2023-02-17T04:55:55.847Z,39.40
2023-02-17T04:58:22.754Z,44.67
2023-02-17T05:00:50.533Z,40.85
2023-02-17T05:03:18.922Z,41.42
2023-02-17T05:05:46.000Z,45.92
2023-02-17T05:08:12.996Z,38.58
2023-02-17T05:10:39.890Z,44.10
2023-02-17T05:13:06.834Z,43.33
2023-02-17T05:15:34.958Z,46.60
2023-02-17T05:18:02.378Z,38.47
2023-02-17T05:20:29.691Z,39.08
2023-02-17T05:22:56.625Z,43.95
2023-02-17T05:25:23.618Z,44.00
2023-02-17T05:27:50.519Z,34.42
2023-02-17T05:30:17.518Z,37.05
2023-02-17T05:32:44.407Z,37.47
2023-02-17T05:35:11.348Z,37.17
2023-02-17T05:37:38.363Z,41.30
2023-02-17T05:40:06.067Z,38.25
2023-02-17T05:42:32.932Z,40.17
2023-02-17T05:44:59.834Z,36.08
2023-02-17T05:47:27.704Z,41.25
2023-02-17T05:49:54.850Z,46.85
2023-02-17T05:52:21.825Z,48.22
2023-02-17T05:54:48.744Z,47.10
2023-02-17T05:57:15.708Z,43.92
2023-02-17T05:59:42.629Z,40.05
2023-02-17T06:02:09.481Z,36.22
2023-02-17T06:04:36.536Z,41.53
2023-02-17T06:07:03.464Z,40.22
2023-02-17T06:09:30.435Z,34.78
2023-02-17T06:11:57.358Z,42.00
2023-02-17T06:14:24.366Z,47.30
2023-02-17T06:16:51.230Z,31.27
2023-02-17T06:19:18.152Z,41.00
2023-02-17T06:21:45.015Z,44.05
2023-02-17T06:24:11.829Z,49.33
2023-02-17T06:26:38.783Z,52.63
2023-02-17T06:29:06.802Z,45.67
2023-02-17T06:31:33.854Z,32.38
2023-02-17T06:34:00.774Z,41.83
2023-02-17T06:36:27.699Z,45.40
2023-02-17T06:38:54.542Z,56.92
2023-02-17T06:41:21.412Z,46.97
2023-02-17T06:43:48.387Z,38.28
2023-02-17T06:46:15.341Z,32.22
2023-02-17T06:48:42.218Z,35.70
2023-02-17T06:51:09.100Z,40.00
2023-02-17T06:53:35.982Z,31.70
2023-02-17T06:56:02.976Z,37.65
2023-02-17T06:58:32.783Z,32.45
2023-02-17T07:00:59.678Z,33.28
2023-02-17T07:03:26.942Z,31.30
2023-02-17T07:05:57.864Z,35.58
2023-02-17T07:08:25.590Z,30.88
2023-02-17T07:10:52.524Z,35.45
2023-02-17T07:13:19.436Z,31.15
2023-02-17T07:15:46.284Z,40.10
2023-02-17T07:18:13.209Z,33.85
2023-02-17T07:20:40.098Z,28.65
2023-02-17T07:23:07.387Z,24.58
2023-02-17T07:25:34.420Z,28.95
2023-02-17T07:28:01.332Z,29.10
2023-02-17T07:30:28.273Z,28.27
2023-02-17T07:32:55.179Z,27.92
2023-02-17T07:35:22.384Z,33.28
2023-02-17T07:37:49.269Z,43.05
2023-02-17T07:40:16.180Z,29.48
2023-02-17T07:42:43.218Z,31.98
2023-02-17T07:45:10.237Z,33.97
2023-02-17T07:47:37.153Z,37.25
2023-02-17T07:50:04.052Z,40.47
2023-02-17T07:52:30.900Z,40.10
2023-02-17T07:54:57.823Z,37.95
2023-02-17T07:57:24.772Z,40.47
2023-02-17T07:59:51.597Z,44.75
2023-02-17T08:02:18.881Z,47.38
2023-02-17T08:04:45.970Z,47.45
2023-02-17T08:07:12.864Z,51.88
2023-02-17T08:09:58.784Z,36.45
2023-02-17T08:12:44.257Z,36.53
2023-02-17T08:15:11.981Z,41.65
2023-02-17T08:17:39.017Z,40.60
2023-02-17T08:20:08.989Z,37.53
2023-02-17T08:22:36.718Z,43.97
2023-02-17T08:25:06.316Z,36.83
2023-02-17T08:27:33.666Z,34.15
2023-02-17T08:30:00.691Z,36.63
2023-02-17T08:32:27.670Z,41.63
2023-02-17T08:34:57.990Z,33.03
2023-02-17T08:37:24.965Z,28.42
2023-02-17T08:39:51.868Z,29.38
2023-02-17T08:42:19.903Z,27.55
2023-02-17T08:44:46.899Z,30.23
2023-02-17T08:47:13.929Z,63.95
2023-02-17T08:49:40.900Z,33.80
2023-02-17T08:52:07.931Z,34.03
2023-02-17T08:54:34.945Z,33.67
2023-02-17T08:57:01.977Z,25.40
2023-02-17T08:59:29.014Z,28.25
2023-02-17T09:01:56.111Z,30.27
2023-02-17T09:04:23.185Z,29.55
2023-02-17T09:06:52.573Z,37.50
2023-02-17T09:09:22.724Z,31.92
2023-02-17T09:11:49.793Z,28.88
2023-02-17T09:14:16.800Z,30.58
2023-02-17T09:16:43.751Z,27.10
2023-02-17T09:19:10.771Z,30.35
2023-02-17T09:21:37.734Z,35.45
2023-02-17T09:24:05.111Z,28.00
2023-02-17T09:26:32.067Z,34.60
2023-02-17T09:28:59.134Z,34.40
2023-02-17T09:31:27.809Z,31.02
2023-02-17T09:33:55.624Z,35.10
2023-02-17T09:36:26.090Z,32.60
2023-02-17T09:38:53.748Z,32.40
2023-02-17T09:41:23.930Z,34.33
2023-02-17T09:43:52.459Z,31.58
2023-02-17T09:46:28.613Z,41.67
2023-02-17T09:49:08.972Z,34.92
2023-02-17T09:51:43.294Z,54.92
2023-02-17T09:54:28.209Z,46.57
2023-02-17T09:56:57.169Z,32.13
2023-02-17T09:59:29.918Z,41.63
2023-02-17T10:01:57.753Z,35.78
2023-02-17T10:04:37.981Z,40.78
2023-02-17T10:07:17.969Z,33.50
2023-02-17T10:10:02.916Z,39.38
2023-02-17T10:12:37.495Z,34.72
2023-02-17T10:15:36.277Z,37.38
2023-02-17T10:18:16.252Z,40.20
2023-02-17T10:21:19.566Z,40.92
2023-02-17T10:23:47.685Z,32.95
2023-02-17T10:26:20.400Z,36.53
2023-02-17T10:28:59.447Z,33.47
2023-02-17T10:31:45.803Z,34.92
2023-02-17T10:34:45.582Z,33.13
2023-02-17T10:37:18.205Z,38.55
2023-02-17T10:39:50.768Z,34.45
2023-02-17T10:42:22.713Z,37.78
2023-02-17T10:44:52.613Z,30.85
2023-02-17T10:47:22.556Z,36.13
2023-02-17T10:49:55.136Z,27.92
2023-02-17T10:52:23.550Z,32.67
2023-02-17T10:54:57.771Z,32.13
2023-02-17T10:57:27.066Z,31.53
2023-02-17T10:59:54.300Z,30.60
2023-02-17T11:02:43.155Z,33.33
2023-02-17T11:05:28.394Z,34.35
2023-02-17T11:07:59.084Z,29.02
2023-02-17T11:10:32.833Z,30.73
2023-02-17T11:13:02.759Z,28.80
2023-02-17T11:15:34.893Z,32.05
2023-02-17T11:18:09.135Z,29.85
2023-02-17T11:20:36.566Z,30.08
2023-02-17T11:23:24.794Z,26.67
2023-02-17T11:26:01.210Z,28.10
2023-02-17T11:28:28.461Z,28.08
2023-02-17T11:30:58.473Z,34.65
2023-02-17T11:33:40.710Z,33.15
2023-02-17T11:36:13.703Z,30.88
2023-02-17T11:38:40.611Z,23.75
2023-02-17T11:41:08.365Z,29.15
2023-02-17T11:43:37.453Z,30.40
2023-02-17T11:46:25.386Z,29.10
2023-02-17T11:48:57.701Z,27.38
2023-02-17T11:51:45.876Z,31.13
2023-02-17T11:54:29.695Z,27.08
2023-02-17T11:57:07.262Z,24.60
2023-02-17T12:00:09.519Z,29.92
2023-02-17T12:03:02.108Z,24.92
2023-02-17T12:05:46.763Z,28.98
2023-02-17T12:08:19.593Z,26.60
2023-02-17T12:11:04.759Z,25.10
2023-02-17T12:14:04.635Z,25.23
2023-02-17T12:17:06.108Z,19.67
2023-02-17T12:19:57.391Z,21.85
2023-02-17T12:22:39.010Z,26.58
2023-02-17T12:25:29.168Z,23.88
2023-02-17T12:28:08.242Z,24.20
2023-02-17T12:30:47.996Z,30.55
2023-02-17T12:33:30.125Z,20.38
2023-02-17T12:36:03.613Z,19.33
2023-02-17T12:38:39.102Z,20.75
2023-02-17T12:41:08.538Z,25.42
2023-02-17T12:43:58.481Z,21.27
2023-02-17T12:46:53.803Z,18.05
2023-02-17T12:49:30.217Z,18.77
2023-02-17T12:52:22.396Z,19.75
2023-02-17T12:54:58.167Z,21.73
2023-02-17T12:57:42.844Z,20.40
2023-02-17T13:00:42.466Z,18.70
2023-02-17T13:03:09.908Z,22.17
2023-02-17T13:05:59.801Z,19.73
2023-02-17T13:09:02.422Z,18.75
2023-02-17T13:11:33.429Z,24.02
2023-02-17T13:14:12.265Z,19.73
2023-02-17T13:16:46.441Z,21.00
2023-02-17T13:19:15.550Z,18.98
2023-02-17T13:21:54.435Z,19.58
2023-02-17T13:24:34.848Z,20.92
2023-02-17T13:27:22.871Z,19.48
2023-02-17T13:30:24.661Z,19.88
2023-02-17T13:33:06.915Z,20.45
2023-02-17T13:35:37.613Z,19.50
2023-02-17T13:38:04.844Z,22.13
2023-02-17T13:40:40.816Z,22.15
2023-02-17T13:43:16.155Z,22.33
2023-02-17T13:46:04.460Z,18.92
2023-02-17T13:48:33.938Z,18.45
2023-02-17T13:51:21.816Z,21.15
2023-02-17T13:53:50.775Z,20.27
2023-02-17T13:56:29.602Z,22.00
2023-02-17T13:59:19.315Z,29.67
2023-02-17T14:01:47.147Z,22.23
2023-02-17T14:04:24.072Z,21.27
2023-02-17T14:06:52.689Z,21.55
2023-02-17T14:09:27.328Z,26.70
2023-02-17T14:11:55.916Z,22.70
2023-02-17T14:14:34.524Z,29.38
2023-02-17T14:17:07.245Z,23.23
2023-02-17T14:19:45.571Z,24.73
2023-02-17T14:22:31.277Z,26.00
2023-02-17T14:27:28.728Z,24.10
2023-02-17T14:29:55.760Z,26.67
2023-02-17T14:32:40.595Z,30.02
2023-02-17T14:35:13.535Z,27.67
2023-02-17T14:37:42.040Z,26.75
2023-02-17T14:40:21.107Z,28.63
2023-02-17T14:42:48.304Z,28.42
2023-02-17T14:45:16.113Z,31.27
2023-02-17T14:47:43.309Z,25.42
2023-02-17T14:50:11.181Z,31.70
2023-02-17T14:52:46.205Z,26.33
2023-02-17T14:55:33.809Z,31.00
2023-02-17T14:58:01.256Z,32.13
2023-02-17T15:00:28.661Z,31.92
2023-02-17T15:02:55.527Z,30.83
2023-02-17T15:05:22.579Z,29.13
2023-02-17T15:07:50.071Z,30.48
2023-02-17T15:10:25.162Z,29.58
2023-02-17T15:12:53.184Z,31.08
2023-02-17T15:15:20.788Z,33.50
2023-02-17T15:17:47.980Z,35.90
2023-02-17T15:20:16.847Z,37.97
2023-02-17T15:22:44.510Z,37.00
2023-02-17T15:25:19.319Z,30.77
2023-02-17T15:27:46.805Z,34.72
2023-02-17T15:30:16.301Z,28.58
2023-02-17T15:32:44.505Z,33.25
2023-02-17T15:35:18.225Z,24.45
2023-02-17T15:37:45.379Z,29.55
2023-02-17T15:40:27.311Z,33.42
2023-02-17T15:42:56.900Z,27.95
2023-02-17T15:45:24.895Z,33.83
2023-02-17T15:48:02.294Z,37.10
2023-02-17T15:50:29.423Z,35.50
2023-02-17T15:52:56.644Z,30.55
2023-02-17T15:55:23.912Z,28.63
2023-02-17T15:57:54.765Z,36.90
2023-02-17T16:00:24.533Z,43.47
2023-02-17T16:02:52.132Z,43.22
2023-02-17T16:05:20.450Z,36.50
2023-02-17T16:07:47.359Z,30.10
2023-02-17T16:10:18.264Z,36.45
2023-02-17T16:12:46.955Z,43.78
2023-02-17T16:15:16.782Z,43.53
2023-02-17T16:17:44.353Z,33.50
2023-02-17T16:20:29.976Z,37.10
2023-02-17T16:22:56.941Z,40.35
2023-02-17T16:25:24.235Z,33.28
2023-02-17T16:27:53.215Z,36.58
2023-02-17T16:30:35.769Z,38.20
2023-02-17T16:33:03.819Z,36.90
2023-02-17T16:35:32.507Z,37.25
2023-02-17T16:38:02.955Z,36.92
2023-02-17T16:40:32.040Z,41.67
2023-02-17T16:42:59.039Z,36.70
2023-02-17T16:45:28.877Z,39.92
2023-02-17T16:47:58.454Z,41.67
2023-02-17T16:50:29.292Z,38.83
2023-02-17T16:53:04.731Z,40.33
2023-02-17T16:58:00.615Z,41.03
2023-02-17T17:00:29.917Z,49.95
2023-02-17T17:02:57.999Z,42.30
2023-02-17T17:05:26.614Z,41.78
2023-02-17T17:07:54.350Z,41.28
2023-02-17T17:10:25.145Z,37.80
2023-02-17T17:12:52.661Z,39.22
2023-02-17T17:15:19.799Z,43.05
2023-02-17T17:17:52.645Z,38.65
2023-02-17T17:20:24.210Z,40.60
2023-02-17T17:22:51.658Z,37.55
2023-02-17T17:25:20.346Z,39.00
2023-02-17T17:27:47.263Z,46.28
2023-02-17T17:30:21.749Z,41.88
2023-02-17T17:32:49.063Z,43.40
2023-02-17T17:35:16.371Z,39.92
2023-02-17T17:37:43.529Z,44.03
2023-02-17T17:40:25.189Z,44.58
2023-02-17T17:42:52.809Z,46.58
2023-02-17T17:45:20.074Z,48.42
2023-02-17T17:47:46.974Z,54.30
2023-02-17T17:50:20.358Z,52.50
2023-02-17T17:52:47.775Z,66.50
2023-02-17T17:55:14.932Z,58.15
2023-02-17T17:57:42.042Z,49.63
2023-02-17T18:00:13.342Z,58.03
2023-02-17T18:02:43.292Z,63.13
2023-02-17T18:05:10.716Z,51.25
2023-02-17T18:07:38.629Z,59.70
2023-02-17T18:10:08.468Z,58.78
2023-02-17T18:12:36.092Z,49.88
2023-02-17T18:15:04.619Z,59.83
2023-02-17T18:17:35.245Z,57.08
2023-02-17T18:20:02.384Z,51.90
2023-02-17T18:22:29.283Z,49.28
2023-02-17T18:24:56.309Z,52.80
2023-02-17T18:27:23.392Z,53.33
2023-02-17T18:29:50.478Z,58.17
2023-02-17T18:32:17.586Z,65.38
2023-02-17T18:34:44.641Z,55.83
2023-02-17T18:37:11.554Z,55.88
2023-02-17T18:39:38.521Z,62.90
2023-02-17T18:42:05.720Z,52.30
2023-02-17T18:44:33.218Z,60.88
2023-02-17T18:47:00.174Z,43.17
2023-02-17T18:49:27.333Z,50.20
2023-02-17T18:51:54.764Z,41.58
2023-02-17T18:54:21.686Z,53.97
2023-02-17T18:56:48.706Z,51.30
2023-02-17T18:59:15.559Z,38.25
2023-02-17T19:01:43.459Z,34.40
2023-02-17T19:04:11.987Z,32.80
2023-02-17T19:06:39.212Z,43.45
2023-02-17T19:09:06.131Z,35.83
2023-02-17T19:11:34.241Z,41.28
2023-02-17T19:14:02.417Z,38.10
2023-02-17T19:16:31.002Z,43.72
2023-02-17T19:18:58.725Z,45.15
2023-02-17T19:21:25.792Z,42.70
2023-02-17T19:23:53.108Z,40.47
2023-02-17T19:26:20.616Z,44.33
2023-02-17T19:28:47.527Z,35.60
2023-02-17T19:31:17.097Z,45.15
2023-02-17T19:33:45.753Z,48.30
2023-02-17T19:36:16.790Z,41.40
2023-02-17T19:38:44.283Z,35.92
2023-02-17T19:41:13.120Z,48.30
2023-02-17T19:43:41.268Z,45.65
2023-02-17T19:46:10.497Z,46.58
2023-02-17T19:48:37.565Z,44.15
2023-02-17T19:51:07.095Z,43.90
2023-02-17T19:53:34.535Z,37.47
2023-02-17T19:56:14.085Z,35.95
2023-02-17T19:58:42.733Z,40.15
2023-02-17T20:01:16.105Z,39.58
2023-02-17T20:03:43.433Z,37.05
2023-02-17T20:06:19.035Z,48.15
2023-02-17T20:08:47.132Z,37.75
2023-02-17T20:11:15.026Z,41.50
2023-02-17T20:13:46.138Z,48.60
2023-02-17T20:16:15.755Z,40.95
2023-02-17T20:18:46.226Z,45.55
2023-02-17T20:21:19.144Z,52.47
2023-02-17T20:23:46.462Z,44.90
2023-02-17T20:26:16.037Z,42.45
2023-02-17T20:28:43.023Z,44.78
2023-02-17T20:31:10.935Z,54.83
2023-02-17T20:33:38.333Z,50.03
2023-02-17T20:36:07.306Z,41.95
2023-02-17T20:38:34.728Z,45.72
2023-02-17T20:41:01.827Z,47.03
2023-02-17T20:43:28.859Z,51.50
2023-02-17T20:45:56.033Z,42.15
2023-02-17T20:48:27.580Z,39.30
2023-02-17T20:50:55.989Z,35.50
2023-02-17T20:53:23.609Z,35.75
2023-02-17T20:55:51.044Z,39.08
2023-02-17T20:58:19.146Z,42.58
2023-02-17T21:00:46.254Z,45.42
2023-02-17T21:03:13.297Z,41.33
2023-02-17T21:05:40.297Z,45.30
2023-02-17T21:08:07.402Z,35.53
2023-02-17T21:10:34.716Z,36.58
2023-02-17T21:13:01.874Z,40.63
2023-02-17T21:15:28.899Z,35.58
2023-02-17T21:17:55.864Z,39.65
2023-02-17T21:20:23.127Z,36.92
2023-02-17T21:22:50.780Z,40.05
2023-02-17T21:25:17.920Z,38.45
2023-02-17T21:27:44.925Z,38.08
2023-02-17T21:30:12.282Z,39.50
2023-02-17T21:32:39.669Z,37.20
2023-02-17T21:35:09.557Z,38.53
2023-02-17T21:37:38.963Z,33.05
2023-02-17T21:40:07.725Z,37.25
2023-02-17T21:42:55.761Z,32.50
2023-02-17T21:45:23.456Z,25.85
2023-02-17T21:47:51.078Z,25.92
2023-02-17T21:50:18.907Z,27.38
2023-02-17T21:52:45.899Z,26.05
2023-02-17T21:55:12.767Z,28.35
2023-02-17T21:57:39.640Z,28.70
2023-02-17T22:00:08.929Z,29.85
2023-02-17T22:02:39.261Z,28.52
2023-02-17T22:05:07.170Z,28.95
2023-02-17T22:07:34.075Z,32.47
2023-02-17T22:10:01.277Z,30.30
2023-02-17T22:12:28.201Z,27.92
2023-02-17T22:14:55.109Z,32.10
2023-02-17T22:17:21.940Z,25.65
2023-02-17T22:19:48.815Z,31.67
2023-02-17T22:22:15.661Z,30.65
2023-02-17T22:24:42.632Z,34.22
2023-02-17T22:27:09.493Z,29.17
2023-02-17T22:29:36.452Z,30.73
2023-02-17T22:32:03.668Z,25.30
2023-02-17T22:34:30.683Z,26.73
2023-02-17T22:36:57.595Z,29.65
2023-02-17T22:39:24.538Z,29.17
2023-02-17T22:41:51.652Z,25.20
2023-02-17T22:44:18.883Z,28.52
2023-02-17T22:46:45.753Z,28.95
2023-02-17T22:49:12.752Z,28.20
2023-02-17T22:51:40.699Z,27.55
2023-02-17T22:54:08.674Z,29.50
2023-02-17T22:56:36.014Z,27.23
2023-02-17T22:59:04.989Z,26.13
2023-02-17T23:01:34.144Z,28.98
2023-02-17T23:04:01.542Z,29.40
2023-02-17T23:06:34.549Z,31.23
2023-02-17T23:09:02.217Z,28.92
2023-02-17T23:11:50.693Z,28.65
2023-02-17T23:14:22.034Z,31.08
2023-02-17T23:16:49.704Z,27.52
2023-02-17T23:19:18.934Z,30.92
2023-02-17T23:21:49.508Z,29.85
2023-02-17T23:24:18.705Z,29.30
2023-02-17T23:26:47.562Z,35.17
2023-02-17T23:29:15.147Z,29.92
2023-02-17T23:31:42.129Z,28.88
2023-02-17T23:34:11.493Z,29.65
2023-02-17T23:36:42.439Z,30.77
2023-02-17T23:39:10.045Z,34.50
2023-02-17T23:41:38.005Z,28.98
2023-02-17T23:44:07.397Z,27.50
2023-02-17T23:46:34.680Z,28.00
2023-02-17T23:49:01.694Z,30.90
2023-02-17T23:51:28.590Z,27.92
2023-02-17T23:53:55.464Z,32.53
2023-02-17T23:56:29.731Z,30.42
2023-02-17T23:58:56.765Z,34.25
