createdAt,value
2022-10-09T00:01:07.966Z,38.70
2022-10-09T00:03:38.181Z,38.50
2022-10-09T00:06:08.815Z,37.00
2022-10-09T00:08:42.362Z,37.00
2022-10-09T00:11:14.528Z,38.10
2022-10-09T00:13:44.594Z,36.80
2022-10-09T00:16:15.323Z,37.30
2022-10-09T00:18:45.424Z,38.20
2022-10-09T00:21:29.548Z,38.00
2022-10-09T00:24:00.543Z,38.30
2022-10-09T00:26:30.576Z,37.70
2022-10-09T00:29:00.809Z,37.50
2022-10-09T00:31:30.959Z,37.40
2022-10-09T00:34:00.900Z,37.40
2022-10-09T00:36:30.780Z,37.30
2022-10-09T00:39:00.672Z,38.30
2022-10-09T00:41:32.009Z,37.90
2022-10-09T00:44:03.763Z,38.10
2022-10-09T00:46:50.113Z,37.90
2022-10-09T00:49:30.971Z,36.90
2022-10-09T00:52:02.111Z,38.00
2022-10-09T00:54:33.421Z,37.60
2022-10-09T00:57:03.408Z,37.60
2022-10-09T00:59:33.703Z,38.10
2022-10-09T01:02:03.741Z,38.40
2022-10-09T01:04:33.664Z,37.50
2022-10-09T01:07:21.023Z,37.50
2022-10-09T01:10:17.039Z,37.90
2022-10-09T01:12:50.285Z,37.90
2022-10-09T01:15:21.924Z,37.50
2022-10-09T01:17:57.932Z,37.50
2022-10-09T01:20:50.844Z,37.70
2022-10-09T01:23:39.363Z,37.30
2022-10-09T01:26:50.421Z,37.80
2022-10-09T01:29:21.507Z,37.40
2022-10-09T01:31:52.372Z,37.90
2022-10-09T01:34:22.825Z,38.20
2022-10-09T01:36:52.701Z,38.30
2022-10-09T01:39:24.057Z,37.60
2022-10-09T01:41:54.471Z,38.10
2022-10-09T01:44:28.350Z,38.20
2022-10-09T01:46:58.561Z,37.10
2022-10-09T01:49:43.801Z,37.90
2022-10-09T01:52:49.807Z,37.10
2022-10-09T01:55:40.595Z,38.30
2022-10-09T01:58:19.755Z,38.20
2022-10-09T02:01:02.843Z,38.00
2022-10-09T02:03:32.960Z,38.00
2022-10-09T02:06:03.576Z,37.40
2022-10-09T02:08:34.238Z,37.20
2022-10-09T02:11:04.682Z,38.00
2022-10-09T02:13:34.925Z,38.50
2022-10-09T02:16:19.138Z,38.50
2022-10-09T02:18:52.276Z,36.80
2022-10-09T02:21:25.281Z,37.50
2022-10-09T02:23:55.284Z,37.80
2022-10-09T02:26:25.174Z,38.10
2022-10-09T02:28:55.150Z,37.30
2022-10-09T02:31:30.029Z,38.30
2022-10-09T02:34:05.622Z,39.00
2022-10-09T02:36:35.878Z,38.00
2022-10-09T02:39:06.508Z,39.20
2022-10-09T02:41:36.650Z,37.30
2022-10-09T02:44:07.083Z,37.30
2022-10-09T02:46:37.196Z,37.70
2022-10-09T02:49:07.898Z,37.50
2022-10-09T02:51:37.827Z,36.40
2022-10-09T02:54:07.967Z,37.40
2022-10-09T02:56:39.060Z,37.20
2022-10-09T02:59:09.553Z,37.40
2022-10-09T03:01:39.686Z,38.20
2022-10-09T03:04:10.351Z,38.10
2022-10-09T03:06:40.335Z,37.70
2022-10-09T03:09:10.448Z,37.60
2022-10-09T03:11:40.395Z,37.60
2022-10-09T03:14:11.639Z,37.80
2022-10-09T03:16:41.631Z,37.90
2022-10-09T03:19:11.515Z,37.70
2022-10-09T03:21:41.390Z,37.10
2022-10-09T03:24:12.363Z,37.60
2022-10-09T03:26:42.571Z,37.10
2022-10-09T03:29:12.917Z,37.50
2022-10-09T03:31:58.236Z,38.00
2022-10-09T03:34:28.975Z,37.70
2022-10-09T03:36:59.213Z,37.30
2022-10-09T03:39:29.113Z,37.20
2022-10-09T03:41:59.091Z,37.60
2022-10-09T03:44:29.507Z,36.70
2022-10-09T03:47:00.630Z,36.80
2022-10-09T03:49:30.895Z,37.90
2022-10-09T03:52:00.797Z,36.90
2022-10-09T03:54:31.484Z,37.10
2022-10-09T03:57:01.421Z,36.90
2022-10-09T03:59:31.835Z,37.30
2022-10-09T04:02:02.077Z,37.80
2022-10-09T04:04:32.453Z,37.20
2022-10-09T04:07:02.744Z,38.50
2022-10-09T04:09:32.662Z,36.50
2022-10-09T04:12:02.605Z,37.00
2022-10-09T04:14:32.484Z,37.60
2022-10-09T04:17:02.376Z,37.30
2022-10-09T04:19:32.269Z,36.80
2022-10-09T04:22:02.208Z,36.70
2022-10-09T04:24:32.081Z,38.00
2022-10-09T04:27:01.929Z,38.80
2022-10-09T04:29:31.823Z,37.30
2022-10-09T04:32:01.940Z,38.60
2022-10-09T04:34:31.984Z,38.20
2022-10-09T04:37:01.883Z,37.90
2022-10-09T04:39:31.782Z,37.30
2022-10-09T04:42:01.760Z,37.90
2022-10-09T04:44:31.656Z,38.10
2022-10-09T04:47:01.619Z,38.10
2022-10-09T04:49:31.614Z,38.60
2022-10-09T04:52:01.544Z,38.40
2022-10-09T04:54:31.466Z,38.10
2022-10-09T04:57:01.440Z,37.70
2022-10-09T04:59:31.513Z,38.00
2022-10-09T05:02:01.443Z,36.90
2022-10-09T05:04:31.423Z,36.90
2022-10-09T05:07:01.373Z,37.30
2022-10-09T05:09:31.302Z,37.50
2022-10-09T05:12:01.213Z,38.00
2022-10-09T05:14:31.133Z,36.80
2022-10-09T05:17:14.211Z,37.20
2022-10-09T05:19:44.798Z,37.10
2022-10-09T05:22:14.819Z,35.80
2022-10-09T05:24:45.342Z,36.90
2022-10-09T05:27:15.291Z,37.10
2022-10-09T05:29:45.555Z,36.70
2022-10-09T05:32:16.083Z,35.60
2022-10-09T05:34:46.894Z,35.80
2022-10-09T05:37:16.964Z,35.80
2022-10-09T05:39:46.941Z,35.60
2022-10-09T05:42:16.937Z,36.10
2022-10-09T05:44:47.109Z,36.10
2022-10-09T05:47:19.144Z,35.30
2022-10-09T05:49:49.247Z,36.00
2022-10-09T05:52:19.237Z,34.70
2022-10-09T05:54:49.745Z,35.00
2022-10-09T05:57:19.612Z,34.50
2022-10-09T05:59:49.895Z,34.40
2022-10-09T06:02:19.952Z,33.80
2022-10-09T06:04:50.247Z,33.90
2022-10-09T06:07:20.509Z,33.30
2022-10-09T06:09:50.458Z,32.80
2022-10-09T06:12:20.361Z,33.50
2022-10-09T06:14:50.246Z,32.60
2022-10-09T06:17:20.168Z,32.80
2022-10-09T06:19:50.101Z,32.90
2022-10-09T06:22:20.091Z,33.20
2022-10-09T06:24:50.010Z,32.80
2022-10-09T06:27:19.938Z,33.00
2022-10-09T06:29:49.874Z,32.50
2022-10-09T06:32:19.875Z,32.70
2022-10-09T06:34:49.765Z,32.90
2022-10-09T06:37:20.034Z,32.30
2022-10-09T06:39:50.012Z,33.20
2022-10-09T06:42:19.945Z,32.20
2022-10-09T06:44:59.612Z,32.60
2022-10-09T06:47:29.946Z,32.00
2022-10-09T06:49:59.873Z,32.00
2022-10-09T06:52:29.949Z,32.40
2022-10-09T06:55:00.085Z,32.40
2022-10-09T06:57:30.019Z,32.40
2022-10-09T07:00:00.011Z,32.00
2022-10-09T07:02:29.957Z,31.70
2022-10-09T07:05:00.001Z,31.80
2022-10-09T07:07:30.315Z,31.60
2022-10-09T07:10:00.255Z,32.00
2022-10-09T07:12:30.233Z,31.80
2022-10-09T07:15:00.145Z,31.60
2022-10-09T07:17:30.220Z,31.80
2022-10-09T07:20:01.044Z,31.80
2022-10-09T07:22:32.163Z,31.90
2022-10-09T07:25:02.863Z,31.80
2022-10-09T07:27:32.860Z,31.50
2022-10-09T07:30:04.078Z,31.60
2022-10-09T07:32:35.016Z,31.70
2022-10-09T07:35:08.512Z,32.30
2022-10-09T07:37:39.187Z,31.80
2022-10-09T07:40:10.195Z,32.00
2022-10-09T07:42:41.188Z,33.40
2022-10-09T07:45:13.405Z,33.30
2022-10-09T07:47:44.109Z,32.90
2022-10-09T07:50:16.998Z,34.60
2022-10-09T07:52:50.008Z,25.30
2022-10-09T07:55:20.058Z,24.80
2022-10-09T07:57:50.343Z,22.60
2022-10-09T08:00:21.113Z,22.80
2022-10-09T08:02:51.305Z,22.40
2022-10-09T08:05:21.514Z,21.80
2022-10-09T08:07:51.492Z,22.10
2022-10-09T08:10:21.645Z,23.30
2022-10-09T08:12:52.506Z,24.90
2022-10-09T08:15:22.519Z,24.80
2022-10-09T08:17:54.876Z,24.60
2022-10-09T08:20:25.679Z,24.70
2022-10-09T08:22:55.771Z,24.90
2022-10-09T08:25:25.702Z,25.30
2022-10-09T08:27:55.850Z,25.90
2022-10-09T08:30:26.053Z,26.40
2022-10-09T08:32:56.276Z,26.60
2022-10-09T08:35:27.489Z,26.90
2022-10-09T08:38:02.131Z,27.00
2022-10-09T08:40:41.047Z,27.00
2022-10-09T08:43:15.487Z,27.20
2022-10-09T08:45:46.189Z,27.20
2022-10-09T08:48:22.417Z,27.20
2022-10-09T08:50:57.270Z,27.20
2022-10-09T08:53:45.168Z,27.70
2022-10-09T08:56:16.863Z,27.80
2022-10-09T08:58:46.851Z,27.60
2022-10-09T09:01:27.959Z,28.00
2022-10-09T09:04:19.487Z,28.10
2022-10-09T09:07:26.072Z,28.60
2022-10-09T09:10:24.193Z,28.90
2022-10-09T09:13:18.771Z,29.20
2022-10-09T09:15:57.377Z,29.50
2022-10-09T09:18:52.945Z,29.50
2022-10-09T09:21:55.421Z,29.50
2022-10-09T09:24:58.362Z,28.50
2022-10-09T09:27:40.507Z,28.70
2022-10-09T09:30:24.919Z,28.70
2022-10-09T09:33:06.995Z,28.60
2022-10-09T09:35:54.884Z,28.60
2022-10-09T09:38:24.753Z,29.10
2022-10-09T09:40:54.822Z,28.90
2022-10-09T09:43:26.135Z,29.10
2022-10-09T09:45:57.497Z,29.00
2022-10-09T09:48:41.534Z,29.30
2022-10-09T09:51:29.142Z,29.80
2022-10-09T09:54:15.074Z,30.00
2022-10-09T09:57:11.120Z,29.90
2022-10-09T09:59:39.725Z,29.40
2022-10-09T10:02:28.196Z,28.90
2022-10-09T10:05:02.595Z,28.00
2022-10-09T10:07:35.538Z,27.60
2022-10-09T10:10:11.847Z,27.40
2022-10-09T10:12:43.340Z,27.80
2022-10-09T10:15:39.965Z,27.90
2022-10-09T10:18:19.562Z,28.00
2022-10-09T10:20:57.196Z,27.50
2022-10-09T10:23:39.831Z,28.00
2022-10-09T10:26:38.400Z,27.90
2022-10-09T10:29:31.341Z,27.80
2022-10-09T10:32:07.013Z,27.60
2022-10-09T10:34:47.568Z,28.10
2022-10-09T10:37:17.450Z,28.00
2022-10-09T10:40:28.240Z,27.90
2022-10-09T10:43:13.271Z,28.00
2022-10-09T10:45:59.621Z,27.80
2022-10-09T10:48:30.843Z,28.00
2022-10-09T10:51:06.871Z,28.10
2022-10-09T10:53:43.284Z,28.00
2022-10-09T10:57:05.080Z,28.10
2022-10-09T10:59:38.406Z,28.30
2022-10-09T11:02:26.143Z,28.20
2022-10-09T11:05:28.928Z,28.30
2022-10-09T11:08:04.934Z,27.90
2022-10-09T11:10:52.057Z,29.00
2022-10-09T11:13:40.263Z,28.50
2022-10-09T11:16:22.203Z,28.60
2022-10-09T11:18:55.363Z,28.30
2022-10-09T11:22:02.495Z,28.90
2022-10-09T11:24:45.608Z,29.90
2022-10-09T11:27:41.383Z,29.80
2022-10-09T11:30:12.560Z,30.40
2022-10-09T11:33:27.036Z,30.90
2022-10-09T11:36:18.365Z,31.10
2022-10-09T11:38:58.931Z,31.10
2022-10-09T11:41:28.966Z,31.50
2022-10-09T11:44:13.728Z,31.10
2022-10-09T11:46:51.176Z,31.50
2022-10-09T11:49:42.521Z,31.80
2022-10-09T11:52:30.584Z,31.80
2022-10-09T11:55:20.887Z,31.60
2022-10-09T11:57:51.357Z,31.80
2022-10-09T12:00:32.839Z,31.80
2022-10-09T12:03:04.696Z,31.20
2022-10-09T12:05:45.229Z,32.10
2022-10-09T12:08:19.929Z,32.30
2022-10-09T12:10:58.968Z,32.30
2022-10-09T12:13:42.072Z,32.40
2022-10-09T12:16:31.781Z,32.50
2022-10-09T12:19:03.532Z,32.80
2022-10-09T12:21:41.495Z,32.70
2022-10-09T12:24:20.958Z,33.40
2022-10-09T12:26:51.531Z,33.50
2022-10-09T12:29:33.475Z,33.40
2022-10-09T12:32:08.413Z,33.90
2022-10-09T12:34:47.888Z,34.40
2022-10-09T12:37:22.705Z,34.10
2022-10-09T12:39:52.936Z,33.30
2022-10-09T12:42:25.228Z,34.30
2022-10-09T12:44:56.226Z,34.10
2022-10-09T12:47:30.627Z,34.50
2022-10-09T12:50:33.241Z,34.50
2022-10-09T12:53:17.798Z,34.60
2022-10-09T12:55:50.122Z,34.70
2022-10-09T12:58:40.650Z,34.10
2022-10-09T13:01:14.619Z,33.90
2022-10-09T13:03:46.537Z,34.20
2022-10-09T13:06:21.536Z,35.00
2022-10-09T13:09:03.434Z,34.60
2022-10-09T13:11:41.724Z,34.90
2022-10-09T13:14:37.322Z,34.80
2022-10-09T13:17:07.291Z,35.00
2022-10-09T13:19:38.364Z,35.20
2022-10-09T13:22:24.205Z,35.20
2022-10-09T13:24:55.824Z,34.40
2022-10-09T13:27:34.338Z,35.10
2022-10-09T13:30:04.722Z,35.20
2022-10-09T13:32:34.684Z,35.10
2022-10-09T13:35:04.731Z,35.20
2022-10-09T13:37:35.888Z,35.40
2022-10-09T13:40:07.104Z,35.20
2022-10-09T13:42:38.237Z,35.40
2022-10-09T13:45:08.701Z,35.40
2022-10-09T13:47:39.250Z,35.30
2022-10-09T13:50:09.835Z,35.50
2022-10-09T13:55:14.735Z,35.30
2022-10-09T13:57:44.756Z,35.40
2022-10-09T14:00:15.231Z,35.70
2022-10-09T14:02:45.373Z,35.80
2022-10-09T14:05:16.121Z,35.50
2022-10-09T14:07:46.060Z,35.50
2022-10-09T14:10:19.230Z,35.80
2022-10-09T14:12:58.337Z,35.40
2022-10-09T14:15:41.698Z,35.90
2022-10-09T14:18:17.894Z,35.60
2022-10-09T14:20:48.036Z,35.50
2022-10-09T14:23:18.777Z,35.70
2022-10-09T14:25:49.831Z,35.50
2022-10-09T14:28:19.812Z,35.60
2022-10-09T14:30:49.752Z,35.70
2022-10-09T14:33:19.679Z,35.00
2022-10-09T14:35:49.565Z,35.70
2022-10-09T14:38:19.661Z,35.90
2022-10-09T14:40:50.490Z,35.70
2022-10-09T14:43:21.828Z,35.80
2022-10-09T14:45:51.799Z,35.80
2022-10-09T14:48:21.843Z,35.70
2022-10-09T14:50:51.854Z,36.20
2022-10-09T14:53:22.195Z,36.10
2022-10-09T14:55:52.408Z,36.00
2022-10-09T14:58:25.495Z,36.00
2022-10-09T15:00:55.425Z,35.80
2022-10-09T15:03:25.877Z,36.30
2022-10-09T15:06:05.459Z,36.20
2022-10-09T15:08:36.862Z,36.10
2022-10-09T15:11:06.896Z,36.20
2022-10-09T15:13:59.793Z,35.90
2022-10-09T15:16:40.265Z,36.10
2022-10-09T15:19:16.877Z,36.30
2022-10-09T15:21:46.869Z,36.20
2022-10-09T15:24:23.334Z,35.80
2022-10-09T15:26:53.334Z,36.40
2022-10-09T15:29:23.271Z,36.30
2022-10-09T15:31:53.569Z,36.00
2022-10-09T15:34:23.867Z,35.90
2022-10-09T15:36:53.827Z,36.40
2022-10-09T15:39:24.879Z,36.10
2022-10-09T15:41:55.151Z,36.60
2022-10-09T15:44:25.389Z,36.50
2022-10-09T15:46:55.431Z,36.70
2022-10-09T15:49:25.478Z,36.60
2022-10-09T15:51:55.556Z,36.40
2022-10-09T15:54:25.559Z,36.70
2022-10-09T15:56:55.856Z,36.80
2022-10-09T15:59:27.357Z,36.60
2022-10-09T16:01:57.481Z,36.80
2022-10-09T16:04:28.115Z,36.40
2022-10-09T16:06:59.383Z,36.30
2022-10-09T16:09:32.974Z,36.40
2022-10-09T16:12:03.557Z,36.60
2022-10-09T16:14:33.566Z,36.20
2022-10-09T16:17:04.693Z,36.60
2022-10-09T16:19:36.092Z,36.40
2022-10-09T16:22:07.068Z,36.70
2022-10-09T16:24:37.001Z,36.70
2022-10-09T16:27:06.955Z,36.80
2022-10-09T16:29:37.087Z,36.70
2022-10-09T16:32:06.986Z,36.40
2022-10-09T16:34:36.902Z,36.70
2022-10-09T16:37:06.801Z,36.90
2022-10-09T16:39:36.858Z,36.60
2022-10-09T16:42:06.872Z,36.20
2022-10-09T16:44:36.773Z,36.90
2022-10-09T16:47:06.783Z,36.30
2022-10-09T16:49:36.690Z,36.40
2022-10-09T16:52:06.651Z,36.90
2022-10-09T16:54:36.550Z,36.90
2022-10-09T16:57:07.397Z,36.90
2022-10-09T16:59:37.488Z,37.30
2022-10-09T17:02:07.523Z,37.10
2022-10-09T17:04:38.713Z,36.90
2022-10-09T17:07:09.500Z,36.50
2022-10-09T17:09:41.463Z,36.80
2022-10-09T17:12:13.998Z,36.90
2022-10-09T17:14:43.971Z,37.00
2022-10-09T17:17:14.019Z,36.90
2022-10-09T17:19:44.609Z,36.90
2022-10-09T17:22:14.526Z,36.90
2022-10-09T17:24:44.423Z,36.90
2022-10-09T17:27:14.313Z,37.30
2022-10-09T17:29:44.228Z,36.80
2022-10-09T17:32:14.208Z,36.50
2022-10-09T17:34:47.043Z,37.50
2022-10-09T17:37:17.051Z,37.10
2022-10-09T17:39:51.837Z,36.50
2022-10-09T17:42:22.206Z,36.70
2022-10-09T17:44:52.116Z,37.20
2022-10-09T17:47:22.038Z,37.00
2022-10-09T17:49:51.938Z,37.20
2022-10-09T17:52:21.906Z,36.60
2022-10-09T17:54:51.941Z,36.90
2022-10-09T17:57:21.870Z,37.20
2022-10-09T17:59:51.790Z,37.00
2022-10-09T18:02:21.796Z,37.00
2022-10-09T18:04:52.238Z,37.30
2022-10-09T18:07:22.375Z,37.50
2022-10-09T18:09:52.685Z,36.70
2022-10-09T18:12:22.657Z,37.10
2022-10-09T18:14:52.649Z,37.10
2022-10-09T18:17:22.606Z,37.20
2022-10-09T18:19:52.686Z,37.30
2022-10-09T18:22:22.612Z,37.00
2022-10-09T18:24:52.476Z,37.10
2022-10-09T18:27:22.408Z,37.00
2022-10-09T18:29:52.308Z,37.20
2022-10-09T18:32:22.332Z,37.30
2022-10-09T18:34:52.220Z,37.00
2022-10-09T18:37:22.230Z,37.30
2022-10-09T18:39:52.190Z,37.50
2022-10-09T18:42:22.145Z,37.20
2022-10-09T18:44:52.433Z,37.50
2022-10-09T18:47:22.374Z,37.40
2022-10-09T18:49:53.903Z,37.30
2022-10-09T18:52:23.943Z,37.40
2022-10-09T18:54:54.629Z,37.30
2022-10-09T18:57:24.870Z,37.40
2022-10-09T18:59:55.558Z,37.20
2022-10-09T19:02:28.025Z,37.60
2022-10-09T19:04:59.053Z,36.70
2022-10-09T19:07:29.125Z,37.10
2022-10-09T19:09:59.238Z,37.50
2022-10-09T19:12:29.300Z,37.60
2022-10-09T19:14:59.239Z,37.50
2022-10-09T19:17:29.233Z,37.10
2022-10-09T19:19:59.164Z,37.80
2022-10-09T19:22:29.416Z,37.60
2022-10-09T19:24:59.418Z,37.50
2022-10-09T19:27:29.483Z,37.60
2022-10-09T19:29:59.404Z,37.30
2022-10-09T19:32:29.311Z,37.40
2022-10-09T19:34:59.352Z,37.70
2022-10-09T19:37:29.981Z,37.30
2022-10-09T19:40:00.372Z,38.00
2022-10-09T19:42:30.656Z,37.40
2022-10-09T19:45:00.664Z,37.10
2022-10-09T19:47:30.752Z,37.30
2022-10-09T19:50:00.806Z,37.70
2022-10-09T19:52:30.769Z,37.70
2022-10-09T19:55:00.687Z,37.10
2022-10-09T19:57:30.638Z,37.30
2022-10-09T20:00:00.520Z,37.10
2022-10-09T20:02:30.461Z,37.60
2022-10-09T20:05:00.332Z,37.50
2022-10-09T20:07:30.265Z,37.30
2022-10-09T20:10:00.271Z,37.60
2022-10-09T20:12:30.677Z,37.60
2022-10-09T20:15:00.638Z,37.50
2022-10-09T20:17:30.726Z,37.50
2022-10-09T20:20:00.678Z,37.40
2022-10-09T20:22:30.574Z,37.00
2022-10-09T20:25:00.457Z,38.00
2022-10-09T20:27:32.104Z,37.70
2022-10-09T20:30:02.343Z,37.50
2022-10-09T20:32:34.804Z,37.70
2022-10-09T20:35:06.478Z,37.30
2022-10-09T20:37:36.779Z,37.20
2022-10-09T20:40:07.633Z,37.00
2022-10-09T20:42:37.691Z,38.10
2022-10-09T20:45:08.079Z,37.60
2022-10-09T20:47:38.025Z,37.50
2022-10-09T20:50:08.436Z,37.50
2022-10-09T20:52:38.370Z,37.90
2022-10-09T20:55:08.769Z,37.60
2022-10-09T20:57:38.746Z,37.70
2022-10-09T21:00:10.447Z,37.50
2022-10-09T21:02:41.522Z,37.20
2022-10-09T21:05:11.655Z,37.80
2022-10-09T21:07:41.608Z,37.80
2022-10-09T21:10:11.880Z,37.60
2022-10-09T21:12:41.966Z,37.80
2022-10-09T21:15:12.437Z,37.10
2022-10-09T21:17:42.364Z,37.50
2022-10-09T21:20:12.330Z,37.30
2022-10-09T21:22:42.208Z,37.70
2022-10-09T21:25:12.149Z,37.10
2022-10-09T21:27:42.077Z,37.80
2022-10-09T21:30:12.603Z,37.40
2022-10-09T21:32:42.548Z,37.80
2022-10-09T21:35:12.529Z,37.90
2022-10-09T21:37:42.456Z,37.60
2022-10-09T21:40:12.449Z,37.10
2022-10-09T21:42:42.372Z,37.40
2022-10-09T21:45:14.058Z,38.00
2022-10-09T21:47:44.074Z,37.50
2022-10-09T21:50:14.070Z,37.50
2022-10-09T21:52:43.953Z,37.90
2022-10-09T21:55:13.917Z,37.70
2022-10-09T21:57:45.214Z,38.00
2022-10-09T22:00:15.585Z,37.20
2022-10-09T22:02:45.920Z,37.00
2022-10-09T22:05:16.703Z,37.70
2022-10-09T22:07:46.621Z,37.70
2022-10-09T22:10:16.498Z,37.50
2022-10-09T22:12:46.391Z,37.50
2022-10-09T22:15:16.360Z,37.70
2022-10-09T22:17:46.278Z,37.90
2022-10-09T22:20:16.189Z,37.60
2022-10-09T22:22:46.141Z,37.90
2022-10-09T22:25:16.151Z,37.70
2022-10-09T22:27:46.048Z,37.70
2022-10-09T22:30:16.196Z,37.20
2022-10-09T22:32:46.135Z,37.60
2022-10-09T22:35:16.213Z,37.80
2022-10-09T22:37:46.593Z,37.70
2022-10-09T22:40:16.638Z,37.90
2022-10-09T22:42:46.663Z,37.90
2022-10-09T22:45:16.701Z,37.80
2022-10-09T22:47:49.077Z,37.90
2022-10-09T22:50:19.215Z,37.50
2022-10-09T22:52:49.244Z,37.80
2022-10-09T22:55:19.441Z,37.50
2022-10-09T22:57:49.411Z,37.70
2022-10-09T23:00:19.372Z,36.90
2022-10-09T23:02:49.761Z,37.50
2022-10-09T23:05:19.769Z,37.90
2022-10-09T23:07:49.705Z,37.70
2022-10-09T23:10:19.620Z,37.30
2022-10-09T23:12:52.664Z,37.70
2022-10-09T23:15:22.825Z,37.40
2022-10-09T23:17:52.738Z,37.60
2022-10-09T23:20:22.649Z,37.80
2022-10-09T23:22:52.905Z,37.50
2022-10-09T23:25:23.007Z,37.60
2022-10-09T23:27:52.958Z,37.80
2022-10-09T23:30:23.003Z,37.50
2022-10-09T23:32:54.344Z,37.70
2022-10-09T23:35:24.385Z,37.60
2022-10-09T23:37:57.305Z,37.70
2022-10-09T23:40:27.332Z,37.50
2022-10-09T23:42:57.347Z,37.60
2022-10-09T23:45:27.970Z,37.60
2022-10-09T23:47:58.046Z,37.60
2022-10-09T23:50:28.097Z,37.70
2022-10-09T23:52:58.084Z,37.30
2022-10-09T23:55:28.071Z,37.80
2022-10-09T23:57:58.072Z,37.60
