createdAt,value
2018-06-24T00:01:40.954Z,101358.69
2018-06-24T00:04:10.905Z,101356.38
2018-06-24T00:06:40.841Z,101352.50
2018-06-24T00:09:11.357Z,101348.03
2018-06-24T00:11:41.338Z,101348.16
2018-06-24T00:14:11.200Z,101352.63
2018-06-24T00:16:41.122Z,101361.86
2018-06-24T00:19:11.060Z,101349.77
2018-06-24T00:21:40.921Z,101356.73
2018-06-24T00:24:11.533Z,101350.62
2018-06-24T00:26:42.543Z,101348.27
2018-06-24T00:29:12.487Z,101351.54
2018-06-24T00:31:42.476Z,101354.82
2018-06-24T00:34:12.492Z,101359.16
2018-06-24T00:36:42.760Z,101355.53
2018-06-24T00:39:12.765Z,101360.23
2018-06-24T00:41:42.846Z,101359.45
2018-06-24T00:44:13.261Z,101359.28
2018-06-24T00:46:43.552Z,101361.65
2018-06-24T00:49:13.529Z,101357.58
2018-06-24T00:51:43.592Z,101352.23
2018-06-24T00:54:13.906Z,101357.47
2018-06-24T00:56:44.224Z,101354.69
2018-06-24T00:59:25.554Z,101349.83
2018-06-24T01:01:55.634Z,101354.97
2018-06-24T01:04:25.599Z,101356.24
2018-06-24T01:06:55.529Z,101359.34
2018-06-24T01:09:25.925Z,101358.66
2018-06-24T01:11:55.795Z,101348.27
2018-06-24T01:14:25.820Z,101351.14
2018-06-24T01:16:55.842Z,101350.83
2018-06-24T01:19:25.877Z,101344.67
2018-06-24T01:21:55.802Z,101340.95
2018-06-24T01:24:26.438Z,101341.56
2018-06-24T01:26:56.291Z,101332.97
2018-06-24T01:29:26.312Z,101328.72
2018-06-24T01:31:56.236Z,101337.91
2018-06-24T01:34:26.517Z,101329.31
2018-06-24T01:36:56.502Z,101330.83
2018-06-24T01:39:26.456Z,101341.38
2018-06-24T01:41:56.355Z,101348.20
2018-06-24T01:44:26.691Z,101341.61
2018-06-24T01:46:56.584Z,101340.22
2018-06-24T01:49:26.617Z,101344.88
2018-06-24T01:51:56.517Z,101345.89
2018-06-24T01:54:26.873Z,101346.38
2018-06-24T01:56:56.888Z,101346.62
2018-06-24T01:59:27.570Z,101355.72
2018-06-24T02:01:57.787Z,101355.34
2018-06-24T02:04:27.733Z,101353.02
2018-06-24T02:06:57.691Z,101352.73
2018-06-24T02:09:28.018Z,101357.47
2018-06-24T02:11:58.168Z,101353.13
2018-06-24T02:14:28.449Z,101352.47
2018-06-24T02:16:58.734Z,101362.17
2018-06-24T02:19:29.137Z,101360.91
2018-06-24T02:21:59.334Z,101360.16
2018-06-24T02:24:29.364Z,101365.66
2018-06-24T02:26:59.579Z,101363.83
2018-06-24T02:29:29.674Z,101368.09
2018-06-24T02:31:59.629Z,101361.72
2018-06-24T02:34:30.096Z,101370.52
2018-06-24T02:37:00.562Z,101370.70
2018-06-24T02:39:31.101Z,101367.14
2018-06-24T02:42:01.117Z,101368.23
2018-06-24T02:44:34.516Z,101367.36
2018-06-24T02:47:04.401Z,101370.13
2018-06-24T02:49:34.705Z,101362.94
2018-06-24T02:52:04.622Z,101374.05
2018-06-24T02:54:34.633Z,101368.87
2018-06-24T02:57:04.512Z,101370.84
2018-06-24T02:59:34.682Z,101375.23
2018-06-24T03:02:04.529Z,101380.95
2018-06-24T03:04:34.855Z,101372.00
2018-06-24T03:07:04.736Z,101375.05
2018-06-24T03:09:35.072Z,101382.66
2018-06-24T03:12:05.149Z,101377.59
2018-06-24T03:14:35.493Z,101386.27
2018-06-24T03:17:05.416Z,101386.42
2018-06-24T03:19:35.767Z,101385.30
2018-06-24T03:22:06.016Z,101383.05
2018-06-24T03:24:36.069Z,101384.77
2018-06-24T03:27:06.110Z,101380.79
2018-06-24T03:29:36.076Z,101379.42
2018-06-24T03:32:06.737Z,101371.65
2018-06-24T03:34:37.357Z,101377.44
2018-06-24T03:37:07.412Z,101379.62
2018-06-24T03:39:37.377Z,101379.55
2018-06-24T03:42:07.695Z,101374.12
2018-06-24T03:44:37.702Z,101376.03
2018-06-24T03:47:07.829Z,101384.55
2018-06-24T03:49:37.870Z,101378.91
2018-06-24T03:52:07.915Z,101377.79
2018-06-24T03:54:37.823Z,101384.52
2018-06-24T03:57:07.903Z,101385.40
2018-06-24T03:59:37.807Z,101383.73
2018-06-24T04:02:07.824Z,101383.84
2018-06-24T04:04:37.852Z,101384.25
2018-06-24T04:07:07.829Z,101390.84
2018-06-24T04:09:37.757Z,101396.64
2018-06-24T04:12:07.629Z,101401.20
2018-06-24T04:14:38.165Z,101397.38
2018-06-24T04:17:08.504Z,101394.64
2018-06-24T04:19:38.563Z,101391.22
2018-06-24T04:22:08.724Z,101389.31
2018-06-24T04:24:38.702Z,101389.92
2018-06-24T04:27:08.924Z,101398.16
2018-06-24T04:29:38.981Z,101398.15
2018-06-24T04:32:08.972Z,101397.13
2018-06-24T04:34:39.058Z,101390.26
2018-06-24T04:37:09.077Z,101398.55
2018-06-24T04:39:39.217Z,101403.37
2018-06-24T04:42:09.284Z,101404.25
2018-06-24T04:44:39.207Z,101401.18
2018-06-24T04:47:09.533Z,101392.80
2018-06-24T04:49:39.493Z,101392.80
2018-06-24T04:52:09.964Z,101389.74
2018-06-24T04:54:39.873Z,101389.63
2018-06-24T04:57:09.804Z,101398.05
2018-06-24T04:59:39.985Z,101389.67
2018-06-24T05:02:10.003Z,101380.45
2018-06-24T05:04:40.016Z,101383.59
2018-06-24T05:07:10.560Z,101377.84
2018-06-24T05:09:40.423Z,101377.86
2018-06-24T05:12:10.460Z,101375.77
2018-06-24T05:14:41.041Z,101376.26
2018-06-24T05:17:11.359Z,101380.33
2018-06-24T05:19:41.389Z,101373.14
2018-06-24T05:22:11.718Z,101379.87
2018-06-24T05:24:41.653Z,101378.88
2018-06-24T05:27:11.962Z,101368.87
2018-06-24T05:29:41.889Z,101371.77
2018-06-24T05:32:12.403Z,101378.77
2018-06-24T05:34:42.378Z,101385.41
2018-06-24T05:37:12.511Z,101386.91
2018-06-24T05:39:42.697Z,101392.75
2018-06-24T05:42:13.084Z,101389.25
2018-06-24T05:44:42.996Z,101388.06
2018-06-24T05:47:13.595Z,101386.45
2018-06-24T05:49:44.171Z,101388.55
2018-06-24T05:52:14.106Z,101386.55
2018-06-24T05:54:44.233Z,101396.59
2018-06-24T05:57:14.259Z,101398.52
2018-06-24T05:59:44.608Z,101397.80
2018-06-24T06:02:14.515Z,101393.42
2018-06-24T06:04:44.601Z,101394.15
2018-06-24T06:07:14.538Z,101390.70
2018-06-24T06:09:44.477Z,101390.27
2018-06-24T06:12:14.451Z,101386.71
2018-06-24T06:14:44.365Z,101381.58
2018-06-24T06:17:14.291Z,101381.17
2018-06-24T06:19:44.184Z,101385.58
2018-06-24T06:22:14.593Z,101383.45
2018-06-24T06:24:44.695Z,101379.61
2018-06-24T06:27:14.781Z,101377.69
2018-06-24T06:29:44.807Z,101374.67
2018-06-24T06:32:14.780Z,101375.79
2018-06-24T06:34:44.813Z,101367.85
2018-06-24T06:37:15.077Z,101372.66
2018-06-24T06:39:45.142Z,101370.97
2018-06-24T06:42:15.144Z,101368.56
2018-06-24T06:44:45.254Z,101361.26
2018-06-24T06:47:15.173Z,101361.76
2018-06-24T06:49:45.481Z,101354.12
2018-06-24T06:52:15.499Z,101357.11
2018-06-24T06:54:45.500Z,101362.25
2018-06-24T06:57:15.316Z,101357.10
2018-06-24T06:59:45.331Z,101332.26
2018-06-24T07:02:15.228Z,101362.14
2018-06-24T07:04:45.223Z,101365.52
2018-06-24T07:07:15.315Z,101369.03
2018-06-24T07:09:45.240Z,101375.27
2018-06-24T07:12:15.206Z,101369.98
2018-06-24T07:14:45.188Z,101366.69
2018-06-24T07:17:16.199Z,101363.11
2018-06-24T07:19:46.218Z,101364.88
2018-06-24T07:22:16.123Z,101371.77
2018-06-24T07:24:46.447Z,101376.58
2018-06-24T07:27:16.577Z,101386.08
2018-06-24T07:29:46.729Z,101375.58
2018-06-24T07:32:16.951Z,101376.77
2018-06-24T07:34:47.367Z,101379.91
2018-06-24T07:37:17.606Z,101376.58
2018-06-24T07:39:47.700Z,101376.50
2018-06-24T07:42:17.929Z,101375.66
2018-06-24T07:44:47.914Z,101377.06
2018-06-24T07:47:18.132Z,101382.27
2018-06-24T07:49:48.372Z,101376.01
2018-06-24T07:52:18.748Z,101373.08
2018-06-24T07:54:48.761Z,101374.24
2018-06-24T07:57:18.776Z,101369.93
2018-06-24T07:59:48.736Z,101375.11
2018-06-24T08:02:18.736Z,101373.28
2018-06-24T08:04:49.056Z,101380.27
2018-06-24T08:07:19.558Z,101380.88
2018-06-24T08:09:49.951Z,101392.52
2018-06-24T08:12:19.895Z,101392.25
2018-06-24T08:14:49.911Z,101389.98
2018-06-24T08:17:20.045Z,101395.31
2018-06-24T08:19:50.211Z,101401.62
2018-06-24T08:22:20.247Z,101388.88
2018-06-24T08:24:50.250Z,101399.17
2018-06-24T08:27:20.691Z,101394.54
2018-06-24T08:29:50.735Z,101394.30
2018-06-24T08:32:20.660Z,101397.42
2018-06-24T08:34:50.644Z,101412.26
2018-06-24T08:37:20.395Z,101409.58
2018-06-24T08:39:50.499Z,101416.56
2018-06-24T08:42:20.996Z,101412.86
2018-06-24T08:44:51.369Z,101409.87
2018-06-24T08:47:21.517Z,101418.08
2018-06-24T08:49:51.881Z,101414.89
2018-06-24T08:52:21.859Z,101418.16
2018-06-24T08:54:52.683Z,101413.20
2018-06-24T08:57:22.734Z,101415.73
2018-06-24T08:59:52.683Z,101416.49
2018-06-24T09:02:23.249Z,101418.88
2018-06-24T09:04:53.474Z,101417.20
2018-06-24T09:07:23.524Z,101423.86
2018-06-24T09:09:53.808Z,101436.89
2018-06-24T09:12:23.776Z,101431.84
2018-06-24T09:14:54.282Z,101430.64
2018-06-24T09:17:24.557Z,101431.54
2018-06-24T09:19:54.939Z,101433.95
2018-06-24T09:22:25.236Z,101432.55
2018-06-24T09:24:55.188Z,101435.08
2018-06-24T09:27:25.469Z,101430.81
2018-06-24T09:29:55.452Z,101431.51
2018-06-24T09:32:25.547Z,101439.77
2018-06-24T09:34:55.875Z,101437.52
2018-06-24T09:37:26.337Z,101435.07
2018-06-24T09:39:57.097Z,101435.70
2018-06-24T09:42:27.671Z,101429.75
2018-06-24T09:44:57.542Z,101429.34
2018-06-24T09:47:27.537Z,101437.95
2018-06-24T09:49:57.503Z,101431.52
2018-06-24T09:52:28.106Z,101429.54
2018-06-24T09:54:58.305Z,101422.52
2018-06-24T09:57:28.238Z,101428.34
2018-06-24T09:59:58.193Z,101428.45
2018-06-24T10:02:28.121Z,101425.22
2018-06-24T10:04:58.501Z,101421.95
2018-06-24T10:07:28.481Z,101422.70
2018-06-24T10:09:58.439Z,101416.20
2018-06-24T10:12:28.445Z,101417.84
2018-06-24T10:14:58.307Z,101410.66
2018-06-24T10:17:28.312Z,101412.00
2018-06-24T10:19:58.209Z,101407.34
2018-06-24T10:22:28.468Z,101419.13
2018-06-24T10:24:58.614Z,101417.30
2018-06-24T10:27:29.012Z,101416.31
2018-06-24T10:29:58.908Z,101419.63
2018-06-24T10:32:29.221Z,101415.88
2018-06-24T10:34:59.482Z,101413.13
2018-06-24T10:37:29.492Z,101405.55
2018-06-24T10:39:59.417Z,101402.60
2018-06-24T10:42:29.749Z,101400.00
2018-06-24T10:44:59.758Z,101407.14
2018-06-24T10:47:29.893Z,101405.66
2018-06-24T10:49:59.941Z,101403.95
2018-06-24T10:52:29.851Z,101411.40
2018-06-24T10:54:59.885Z,101405.04
2018-06-24T10:57:29.867Z,101398.45
2018-06-24T11:00:00.088Z,101398.11
2018-06-24T11:02:30.357Z,101392.25
2018-06-24T11:05:00.241Z,101392.55
2018-06-24T11:07:30.448Z,101388.53
2018-06-24T11:10:00.338Z,101381.03
2018-06-24T11:12:30.692Z,101378.66
2018-06-24T11:15:00.782Z,101369.70
2018-06-24T11:17:30.949Z,101346.97
2018-06-24T11:20:00.910Z,101369.37
2018-06-24T11:22:30.948Z,101365.90
2018-06-24T11:25:00.853Z,101365.70
2018-06-24T11:27:31.105Z,101367.39
2018-06-24T11:30:01.046Z,101365.13
2018-06-24T11:32:31.084Z,101371.62
2018-06-24T11:35:01.180Z,101369.35
2018-06-24T11:37:31.407Z,101370.08
2018-06-24T11:40:01.616Z,101375.58
2018-06-24T11:42:31.889Z,101379.59
2018-06-24T11:45:01.824Z,101382.97
2018-06-24T11:47:31.893Z,101384.47
2018-06-24T11:50:01.984Z,101383.63
2018-06-24T11:52:32.211Z,101385.06
2018-06-24T11:55:02.206Z,101387.62
2018-06-24T11:57:32.155Z,101390.68
2018-06-24T12:00:02.128Z,101387.80
2018-06-24T12:02:32.482Z,101387.16
2018-06-24T12:05:02.537Z,101391.97
2018-06-24T12:07:32.625Z,101397.59
2018-06-24T12:10:02.735Z,101407.56
2018-06-24T12:12:33.084Z,101407.92
2018-06-24T12:15:03.113Z,101397.19
2018-06-24T12:17:33.216Z,101404.02
2018-06-24T12:20:03.348Z,101400.45
2018-06-24T12:22:33.741Z,101398.76
2018-06-24T12:25:03.625Z,101404.37
2018-06-24T12:27:33.996Z,101399.06
2018-06-24T12:30:04.069Z,101387.95
2018-06-24T12:32:34.954Z,101383.02
2018-06-24T12:35:04.978Z,101393.27
2018-06-24T12:37:35.483Z,101397.18
2018-06-24T12:40:05.584Z,101406.73
2018-06-24T12:42:35.659Z,101396.98
2018-06-24T12:45:06.269Z,101406.92
2018-06-24T12:47:36.550Z,101409.59
2018-06-24T12:50:06.570Z,101414.66
2018-06-24T12:52:37.019Z,101407.31
2018-06-24T12:55:06.974Z,101411.73
2018-06-24T12:57:37.068Z,101427.96
2018-06-24T13:00:07.347Z,101427.05
2018-06-24T13:02:37.635Z,101423.80
2018-06-24T13:05:07.698Z,101421.36
2018-06-24T13:07:38.316Z,101416.48
2018-06-24T13:10:08.894Z,101410.52
2018-06-24T13:12:39.894Z,101418.00
2018-06-24T13:15:10.190Z,101409.08
2018-06-24T13:17:40.161Z,101401.76
2018-06-24T13:20:10.038Z,101407.48
2018-06-24T13:22:40.054Z,101398.79
2018-06-24T13:25:09.954Z,101380.85
2018-06-24T13:27:39.913Z,101391.91
2018-06-24T13:30:09.935Z,101399.67
2018-06-24T13:32:40.044Z,101396.25
2018-06-24T13:35:09.965Z,101378.56
2018-06-24T13:37:40.552Z,101389.75
2018-06-24T13:40:11.081Z,101378.54
2018-06-24T13:42:41.310Z,101385.72
2018-06-24T13:45:11.676Z,101390.23
2018-06-24T13:47:42.187Z,101386.13
2018-06-24T13:50:12.782Z,101393.36
2018-06-24T13:52:42.854Z,101390.05
2018-06-24T13:55:13.078Z,101390.70
2018-06-24T13:57:43.183Z,101393.95
2018-06-24T14:00:13.525Z,101395.16
2018-06-24T14:02:43.448Z,101396.95
2018-06-24T14:05:13.528Z,101386.50
2018-06-24T14:07:43.489Z,101388.81
2018-06-24T14:10:13.705Z,101387.47
2018-06-24T14:12:43.656Z,101384.39
2018-06-24T14:15:14.091Z,101385.13
2018-06-24T14:17:44.161Z,101385.28
2018-06-24T14:20:14.560Z,101379.59
2018-06-24T14:22:44.534Z,101376.95
2018-06-24T14:25:14.636Z,101380.72
2018-06-24T14:27:45.393Z,101377.26
2018-06-24T14:30:15.399Z,101384.87
2018-06-24T14:32:45.429Z,101380.05
2018-06-24T14:35:15.565Z,101370.27
2018-06-24T14:37:45.486Z,101370.70
2018-06-24T14:40:15.821Z,101365.59
2018-06-24T14:42:45.693Z,101374.42
2018-06-24T14:45:15.649Z,101368.97
2018-06-24T14:47:45.541Z,101378.72
2018-06-24T14:50:15.480Z,101375.57
2018-06-24T14:52:45.528Z,101381.17
2018-06-24T14:55:15.454Z,101375.89
2018-06-24T14:57:45.476Z,101384.48
2018-06-24T15:00:15.433Z,101380.28
2018-06-24T15:02:45.536Z,101386.72
2018-06-24T15:05:15.516Z,101382.62
2018-06-24T15:07:46.000Z,101376.48
2018-06-24T15:10:15.925Z,101376.19
2018-06-24T15:12:45.872Z,101380.86
2018-06-24T15:15:15.797Z,101378.91
2018-06-24T15:17:45.734Z,101378.50
2018-06-24T15:20:15.682Z,101383.69
2018-06-24T15:22:45.692Z,101391.15
2018-06-24T15:25:15.628Z,101386.23
2018-06-24T15:27:45.793Z,101362.27
2018-06-24T15:30:15.845Z,101377.80
2018-06-24T15:32:46.041Z,101374.91
2018-06-24T15:35:15.996Z,101374.41
2018-06-24T15:37:46.052Z,101374.84
2018-06-24T15:40:15.989Z,101373.77
2018-06-24T15:42:46.030Z,101377.28
2018-06-24T15:45:16.024Z,101376.89
2018-06-24T15:47:46.412Z,101377.23
2018-06-24T15:50:16.371Z,101377.94
2018-06-24T15:52:46.337Z,101381.52
2018-06-24T15:55:16.348Z,101387.72
2018-06-24T15:57:46.265Z,101366.89
2018-06-24T16:00:16.158Z,101388.72
2018-06-24T16:02:46.396Z,101387.27
2018-06-24T16:05:16.699Z,101394.13
2018-06-24T16:07:46.713Z,101384.31
2018-06-24T16:10:16.476Z,101384.86
2018-06-24T16:12:46.644Z,101392.33
2018-06-24T16:15:16.900Z,101404.79
2018-06-24T16:17:47.105Z,101402.91
2018-06-24T16:20:17.187Z,101395.44
2018-06-24T16:22:47.461Z,101394.86
2018-06-24T16:25:17.544Z,101398.42
2018-06-24T16:27:48.629Z,101403.25
2018-06-24T16:30:18.625Z,101401.13
2018-06-24T16:32:48.583Z,101400.60
2018-06-24T16:35:18.680Z,101398.56
2018-06-24T16:37:48.703Z,101399.17
2018-06-24T16:40:18.984Z,101391.69
2018-06-24T16:42:48.927Z,101383.27
2018-06-24T16:45:18.949Z,101392.66
2018-06-24T16:47:48.924Z,101391.75
2018-06-24T16:50:18.832Z,101391.91
2018-06-24T16:52:48.811Z,101393.55
2018-06-24T16:55:19.105Z,101395.39
2018-06-24T16:57:48.989Z,101395.92
2018-06-24T17:00:19.322Z,101395.86
2018-06-24T17:02:49.193Z,101397.20
2018-06-24T17:05:19.276Z,101398.77
2018-06-24T17:07:49.220Z,101395.82
2018-06-24T17:10:19.232Z,101394.29
2018-06-24T17:12:49.237Z,101397.34
2018-06-24T17:15:19.255Z,101396.48
2018-06-24T17:17:49.266Z,101395.05
2018-06-24T17:20:19.262Z,101399.25
2018-06-24T17:22:49.617Z,101404.41
2018-06-24T17:25:19.479Z,101398.51
2018-06-24T17:27:49.744Z,101397.12
2018-06-24T17:30:19.692Z,101401.12
2018-06-24T17:32:49.762Z,101405.41
2018-06-24T17:35:20.047Z,101398.03
2018-06-24T17:37:50.090Z,101394.22
2018-06-24T17:40:20.092Z,101399.91
2018-06-24T17:42:50.084Z,101406.06
2018-06-24T17:45:20.116Z,101400.78
2018-06-24T17:47:50.044Z,101402.98
2018-06-24T17:50:20.082Z,101404.97
2018-06-24T17:52:50.247Z,101406.80
2018-06-24T17:55:20.114Z,101402.84
2018-06-24T17:57:50.112Z,101403.83
2018-06-24T18:00:20.053Z,101405.74
2018-06-24T18:02:51.164Z,101405.36
2018-06-24T18:05:21.143Z,101407.41
2018-06-24T18:07:51.392Z,101401.77
2018-06-24T18:10:21.435Z,101403.16
2018-06-24T18:12:51.432Z,101405.86
2018-06-24T18:15:21.416Z,101401.33
2018-06-24T18:17:52.160Z,101398.72
2018-06-24T18:20:22.049Z,101403.67
2018-06-24T18:22:52.195Z,101407.80
2018-06-24T18:25:22.250Z,101412.43
2018-06-24T18:27:52.667Z,101418.85
2018-06-24T18:30:22.659Z,101424.66
2018-06-24T18:32:52.525Z,101424.45
2018-06-24T18:35:23.008Z,101436.38
2018-06-24T18:37:53.972Z,101431.56
2018-06-24T18:40:24.212Z,101427.09
2018-06-24T18:42:54.257Z,101436.63
2018-06-24T18:45:24.266Z,101437.53
2018-06-24T18:47:54.243Z,101447.70
2018-06-24T18:50:24.237Z,101450.13
2018-06-24T18:52:54.123Z,101451.18
2018-06-24T18:55:24.341Z,101451.98
2018-06-24T18:57:54.308Z,101450.36
2018-06-24T19:00:24.433Z,101447.88
2018-06-24T19:02:54.477Z,101447.41
2018-06-24T19:05:24.940Z,101448.78
2018-06-24T19:07:54.879Z,101453.05
2018-06-24T19:10:24.854Z,101443.90
2018-06-24T19:12:55.048Z,101454.92
2018-06-24T19:15:25.012Z,101445.98
2018-06-24T19:17:54.865Z,101448.84
2018-06-24T19:20:24.835Z,101450.69
2018-06-24T19:22:54.886Z,101452.28
2018-06-24T19:25:25.194Z,101448.78
2018-06-24T19:27:55.128Z,101450.22
2018-06-24T19:30:25.295Z,101441.48
2018-06-24T19:32:55.328Z,101451.80
2018-06-24T19:35:25.212Z,101454.60
2018-06-24T19:37:56.807Z,101457.70
2018-06-24T19:40:26.895Z,101456.92
2018-06-24T19:42:57.183Z,101452.62
2018-06-24T19:45:27.229Z,101452.37
2018-06-24T19:47:57.114Z,101452.15
2018-06-24T19:50:27.016Z,101446.18
2018-06-24T19:52:57.012Z,101448.64
2018-06-24T19:55:26.869Z,101448.82
2018-06-24T19:57:56.876Z,101446.55
2018-06-24T20:00:27.243Z,101452.02
2018-06-24T20:02:57.237Z,101445.16
2018-06-24T20:05:28.115Z,101434.78
2018-06-24T20:07:58.235Z,101441.38
2018-06-24T20:10:29.491Z,101441.52
2018-06-24T20:12:59.897Z,101446.60
2018-06-24T20:15:29.986Z,101451.78
2018-06-24T20:17:59.975Z,101445.59
2018-06-24T20:20:29.893Z,101452.08
2018-06-24T20:23:00.004Z,101452.35
2018-06-24T20:25:29.889Z,101458.70
2018-06-24T20:28:00.062Z,101459.47
2018-06-24T20:30:30.012Z,101461.54
2018-06-24T20:33:00.085Z,101459.88
2018-06-24T20:35:30.166Z,101457.73
2018-06-24T20:38:00.287Z,101457.73
2018-06-24T20:40:30.380Z,101451.91
2018-06-24T20:43:00.804Z,101455.17
2018-06-24T20:45:31.149Z,101451.09
2018-06-24T20:48:01.163Z,101454.29
2018-06-24T20:50:31.223Z,101457.95
2018-06-24T20:53:01.164Z,101457.72
2018-06-24T20:55:31.261Z,101454.17
2018-06-24T20:58:01.204Z,101453.39
2018-06-24T21:00:31.161Z,101451.36
2018-06-24T21:03:01.999Z,101446.06
2018-06-24T21:05:32.049Z,101448.83
2018-06-24T21:08:02.036Z,101447.70
2018-06-24T21:10:32.423Z,101442.27
2018-06-24T21:13:02.584Z,101447.84
2018-06-24T21:15:32.933Z,101441.89
2018-06-24T21:18:03.265Z,101443.66
2018-06-24T21:20:33.349Z,101440.48
2018-06-24T21:23:03.371Z,101439.46
2018-06-24T21:25:33.725Z,101435.04
2018-06-24T21:28:04.394Z,101439.58
2018-06-24T21:30:34.761Z,101441.13
2018-06-24T21:33:04.775Z,101439.10
2018-06-24T21:35:34.831Z,101438.84
2018-06-24T21:38:04.920Z,101443.02
2018-06-24T21:40:34.832Z,101437.44
2018-06-24T21:43:04.984Z,101431.62
2018-06-24T21:45:35.267Z,101425.14
2018-06-24T21:48:05.393Z,101426.55
2018-06-24T21:50:35.492Z,101423.73
2018-06-24T21:53:05.395Z,101429.34
2018-06-24T21:55:35.781Z,101425.92
2018-06-24T21:58:06.061Z,101422.13
2018-06-24T22:00:36.185Z,101417.92
2018-06-24T22:03:05.920Z,101420.58
2018-06-24T22:05:35.947Z,101415.78
2018-06-24T22:08:05.995Z,101419.45
2018-06-24T22:10:35.998Z,101414.98
2018-06-24T22:13:06.109Z,101420.70
2018-06-24T22:15:36.067Z,101417.42
2018-06-24T22:18:05.754Z,101416.16
2018-06-24T22:20:35.668Z,101413.23
2018-06-24T22:23:05.593Z,101417.17
2018-06-24T22:25:35.868Z,101415.14
2018-06-24T22:28:06.566Z,101412.75
2018-06-24T22:30:36.833Z,101413.37
2018-06-24T22:33:06.818Z,101413.76
2018-06-24T22:35:36.840Z,101419.95
2018-06-24T22:38:07.144Z,101415.61
2018-06-24T22:40:37.436Z,101409.49
2018-06-24T22:43:07.409Z,101402.27
2018-06-24T22:45:37.424Z,101411.25
2018-06-24T22:48:07.332Z,101406.16
2018-06-24T22:50:37.576Z,101403.58
2018-06-24T22:53:07.516Z,101407.00
2018-06-24T22:55:37.757Z,101400.92
2018-06-24T22:58:07.733Z,101399.98
2018-06-24T23:00:37.987Z,101401.72
2018-06-24T23:03:07.401Z,101395.02
2018-06-24T23:05:37.936Z,101400.75
2018-06-24T23:08:07.988Z,101397.44
2018-06-24T23:10:38.084Z,101400.26
2018-06-24T23:13:08.231Z,101396.66
2018-06-24T23:15:38.240Z,101399.41
2018-06-24T23:18:08.501Z,101393.58
2018-06-24T23:20:38.449Z,101392.02
2018-06-24T23:23:08.456Z,101396.52
2018-06-24T23:25:38.312Z,101396.46
2018-06-24T23:28:08.628Z,101398.31
2018-06-24T23:30:38.506Z,101391.86
2018-06-24T23:33:08.589Z,101380.84
2018-06-24T23:35:38.512Z,101386.70
2018-06-24T23:38:08.914Z,101392.03
2018-06-24T23:40:38.955Z,101391.73
2018-06-24T23:43:08.987Z,101387.00
2018-06-24T23:45:39.079Z,101386.58
2018-06-24T23:48:09.041Z,101385.66
2018-06-24T23:50:39.477Z,101381.55
2018-06-24T23:53:09.649Z,101382.55
2018-06-24T23:55:39.868Z,101373.95
2018-06-24T23:58:09.960Z,101370.06
