createdAt,value
2019-06-08T00:18:05.707Z,25.48
2019-06-08T00:38:15.157Z,24.45
2019-06-08T01:19:31.926Z,28.27
2019-06-08T01:39:41.113Z,19.75
2019-06-08T01:59:52.256Z,19.40
2019-06-08T02:20:02.889Z,23.20
2019-06-08T02:40:13.872Z,16.82
2019-06-08T03:00:26.571Z,14.63
2019-06-08T03:20:37.729Z,34.80
2019-06-08T03:40:47.576Z,23.98
2019-06-08T04:01:01.894Z,16.45
2019-06-08T04:21:11.868Z,15.55
2019-06-08T04:41:23.035Z,15.03
2019-06-08T05:01:32.088Z,10.68
2019-06-08T05:21:41.551Z,11.00
2019-06-08T05:41:51.265Z,13.90
2019-06-08T06:02:01.410Z,12.00
2019-06-08T06:22:11.532Z,12.13
2019-06-08T06:42:24.614Z,10.08
2019-06-08T07:02:45.748Z,8.27
2019-06-08T07:23:14.809Z,11.53
2019-06-08T07:43:23.965Z,10.20
2019-06-08T08:03:35.198Z,7.15
2019-06-08T08:23:47.866Z,6.60
2019-06-08T11:10:03.798Z,10.55
2019-06-08T11:30:23.388Z,8.08
2019-06-08T11:50:42.401Z,9.35
2019-06-08T12:11:02.079Z,8.00
2019-06-08T12:31:16.813Z,7.97
2019-06-08T12:51:21.702Z,7.20
2019-06-08T13:11:32.715Z,6.77
2019-06-08T13:31:42.037Z,9.83
2019-06-08T13:51:52.483Z,6.65
2019-06-08T14:12:02.813Z,9.10
2019-06-08T14:32:12.050Z,8.43
2019-06-08T14:52:22.700Z,6.67
2019-06-08T15:12:33.455Z,9.68
2019-06-08T15:32:42.853Z,12.23
2019-06-08T15:52:51.629Z,13.55
2019-06-08T16:13:00.957Z,16.05
2019-06-08T16:33:10.674Z,10.48
2019-06-08T16:53:19.000Z,16.48
2019-06-08T17:13:31.869Z,8.58
2019-06-08T17:33:47.111Z,6.97
2019-06-08T17:54:03.712Z,12.78
2019-06-08T18:14:13.098Z,12.70
2019-06-08T18:34:21.681Z,8.50
2019-06-08T18:54:30.752Z,7.72
2019-06-08T19:14:41.023Z,11.83
2019-06-08T19:34:54.902Z,12.47
2019-06-08T19:55:08.772Z,9.85
2019-06-08T20:15:18.729Z,10.88
2019-06-08T20:35:28.182Z,16.77
2019-06-08T20:55:37.408Z,11.00
2019-06-08T21:15:50.651Z,12.55
2019-06-08T21:36:04.693Z,10.88
2019-06-08T21:56:10.850Z,7.62
2019-06-08T22:16:19.541Z,6.80
2019-06-08T22:36:29.032Z,10.23
2019-06-08T22:56:38.206Z,7.87
2019-06-08T23:16:47.305Z,6.85
2019-06-08T23:37:00.033Z,8.88
2019-06-08T23:57:12.348Z,8.98
