createdAt,value
2023-09-03T00:14:03.899Z,90
2023-09-03T00:44:06.663Z,86
2023-09-03T01:14:05.846Z,87
2023-09-03T01:44:07.467Z,85
2023-09-03T02:15:14.315Z,81
2023-09-03T02:45:03.736Z,83
2023-09-03T03:15:02.339Z,83
2023-09-03T03:45:02.277Z,79
2023-09-03T04:14:58.273Z,76
2023-09-03T04:44:56.674Z,78
2023-09-03T05:14:59.946Z,78
2023-09-03T05:45:01.907Z,74
2023-09-03T06:15:04.736Z,75
2023-09-03T06:46:13.758Z,79
2023-09-03T07:16:13.438Z,76
2023-09-03T07:46:13.667Z,80
2023-09-03T08:16:17.337Z,79
2023-09-03T08:46:21.385Z,79
2023-09-03T09:16:21.819Z,78
2023-09-03T09:46:30.328Z,75
2023-09-03T10:17:39.440Z,76
2023-09-03T10:47:42.515Z,73
2023-09-03T11:49:02.348Z,65
2023-09-03T12:20:09.576Z,64
2023-09-03T12:50:05.287Z,63
2023-09-03T13:50:20.317Z,20
2023-09-03T14:20:25.877Z,62
2023-09-03T14:50:24.818Z,20
2023-09-03T15:50:36.283Z,58
2023-09-03T16:20:32.621Z,61
2023-09-03T16:50:28.520Z,57
2023-09-03T17:20:29.492Z,57
2023-09-03T17:50:28.434Z,56
2023-09-03T18:20:29.211Z,60
2023-09-03T18:50:25.727Z,63
2023-09-03T19:21:37.591Z,57
2023-09-03T19:51:33.769Z,55
2023-09-03T20:21:33.499Z,19
2023-09-03T20:51:30.069Z,19
2023-09-03T21:21:35.245Z,53
2023-09-03T22:21:34.236Z,52
2023-09-03T22:51:36.286Z,51
2023-09-03T23:51:38.325Z,50
