createdAt,value
2019-04-16T00:00:55.302Z,94.70
2019-04-16T00:03:23.877Z,94.70
2019-04-16T00:05:58.425Z,94.70
2019-04-16T00:08:29.364Z,94.70
2019-04-16T00:10:59.482Z,94.70
2019-04-16T00:13:32.351Z,94.90
2019-04-16T00:16:00.736Z,94.80
2019-04-16T00:18:29.134Z,94.90
2019-04-16T00:21:14.488Z,94.90
2019-04-16T00:23:59.466Z,94.80
2019-04-16T00:26:27.854Z,95.10
2019-04-16T00:28:56.540Z,94.80
2019-04-16T00:31:25.511Z,94.80
2019-04-16T00:33:53.905Z,94.80
2019-04-16T00:36:22.285Z,95.00
2019-04-16T00:38:53.923Z,95.20
2019-04-16T00:41:20.790Z,95.30
2019-04-16T00:43:49.195Z,95.70
2019-04-16T00:46:17.581Z,95.80
2019-04-16T00:48:45.967Z,95.90
2019-04-16T00:51:14.360Z,95.90
2019-04-16T00:53:42.748Z,96.10
2019-04-16T00:56:13.440Z,96.10
2019-04-16T00:58:41.256Z,96.60
2019-04-16T01:01:11.176Z,96.40
2019-04-16T01:03:39.593Z,96.40
2019-04-16T01:06:08.446Z,96.50
2019-04-16T01:08:37.469Z,96.40
2019-04-16T01:11:05.927Z,96.50
2019-04-16T01:13:34.316Z,96.50
2019-04-16T01:16:03.893Z,96.60
2019-04-16T01:18:32.598Z,96.60
2019-04-16T01:21:00.985Z,96.70
2019-04-16T01:23:29.396Z,96.80
2019-04-16T01:25:57.780Z,97.10
2019-04-16T01:28:29.376Z,97.30
2019-04-16T01:30:59.635Z,97.40
2019-04-16T01:33:32.560Z,97.60
2019-04-16T01:36:02.593Z,97.70
2019-04-16T01:38:32.637Z,97.60
2019-04-16T01:41:08.612Z,98.10
2019-04-16T01:43:37.001Z,97.90
2019-04-16T01:46:05.392Z,97.90
2019-04-16T01:48:38.692Z,98.00
2019-04-16T01:51:03.896Z,98.10
2019-04-16T01:53:32.292Z,98.10
2019-04-16T01:56:00.685Z,98.20
2019-04-16T01:58:33.571Z,98.20
2019-04-16T02:00:59.192Z,98.50
2019-04-16T02:03:27.588Z,98.40
2019-04-16T02:05:55.974Z,98.40
2019-04-16T02:08:24.361Z,98.40
2019-04-16T02:10:52.832Z,98.60
2019-04-16T02:13:21.224Z,98.80
2019-04-16T02:15:50.628Z,98.90
2019-04-16T02:18:19.731Z,99.10
2019-04-16T02:20:48.113Z,99.00
2019-04-16T02:23:17.370Z,99.20
2019-04-16T02:25:48.464Z,99.40
2019-04-16T02:28:16.570Z,99.50
2019-04-16T02:30:44.977Z,99.60
2019-04-16T02:33:13.349Z,99.80
2019-04-16T02:35:41.805Z,99.90
2019-04-16T02:38:12.890Z,99.90
2019-04-16T02:40:41.074Z,99.90
2019-04-16T02:43:09.465Z,99.90
2019-04-16T02:45:37.848Z,99.90
2019-04-16T02:48:06.248Z,99.90
2019-04-16T02:50:45.259Z,99.90
2019-04-16T02:53:31.781Z,99.90
2019-04-16T02:56:01.798Z,99.90
2019-04-16T02:58:34.390Z,99.90
2019-04-16T03:01:20.869Z,99.90
2019-04-16T03:03:55.396Z,99.90
2019-04-16T03:06:22.120Z,99.90
2019-04-16T03:08:50.572Z,99.90
2019-04-16T03:11:18.979Z,99.90
2019-04-16T03:13:47.381Z,99.90
2019-04-16T03:16:29.180Z,99.90
2019-04-16T03:18:59.272Z,99.90
2019-04-16T03:21:28.211Z,99.90
2019-04-16T03:23:57.252Z,99.90
2019-04-16T03:26:25.636Z,99.90
2019-04-16T03:28:55.585Z,99.90
2019-04-16T03:31:24.186Z,99.90
2019-04-16T03:33:52.622Z,99.90
2019-04-16T03:36:21.004Z,99.90
2019-04-16T03:38:49.384Z,99.90
2019-04-16T03:41:17.785Z,99.90
2019-04-16T03:43:46.196Z,99.90
2019-04-16T03:46:14.618Z,99.90
2019-04-16T03:48:43.042Z,99.90
2019-04-16T03:51:11.434Z,99.90
2019-04-16T03:53:39.953Z,99.90
2019-04-16T03:56:08.333Z,99.90
2019-04-16T03:58:38.507Z,99.90
2019-04-16T04:01:06.926Z,99.90
2019-04-16T04:03:35.916Z,99.90
2019-04-16T04:06:06.998Z,99.90
2019-04-16T04:08:34.424Z,99.90
2019-04-16T04:11:02.885Z,99.90
2019-04-16T04:13:31.353Z,99.90
2019-04-16T04:16:01.684Z,99.90
2019-04-16T04:18:29.942Z,99.90
2019-04-16T04:20:58.349Z,99.90
2019-04-16T04:23:28.718Z,99.90
2019-04-16T04:25:56.845Z,99.90
2019-04-16T04:28:25.246Z,99.90
2019-04-16T04:30:53.642Z,99.90
2019-04-16T04:33:40.700Z,99.90
2019-04-16T04:36:10.715Z,99.90
2019-04-16T04:38:40.035Z,99.90
2019-04-16T04:41:08.497Z,99.90
2019-04-16T04:43:36.958Z,99.90
2019-04-16T04:46:06.285Z,99.90
2019-04-16T04:48:34.674Z,99.90
2019-04-16T04:51:06.841Z,99.90
2019-04-16T04:53:33.170Z,99.90
2019-04-16T04:56:01.565Z,99.90
2019-04-16T04:58:33.820Z,99.90
2019-04-16T05:01:00.079Z,99.90
2019-04-16T05:03:47.391Z,99.90
2019-04-16T05:06:26.789Z,99.90
2019-04-16T05:08:52.965Z,99.90
2019-04-16T05:11:21.418Z,99.90
2019-04-16T05:13:49.821Z,99.90
2019-04-16T05:16:18.216Z,99.90
2019-04-16T05:18:46.610Z,99.90
2019-04-16T05:21:17.763Z,99.90
2019-04-16T05:23:45.149Z,99.90
2019-04-16T05:26:13.528Z,99.90
2019-04-16T05:28:45.428Z,99.90
2019-04-16T05:31:12.244Z,99.90
2019-04-16T05:33:41.196Z,99.90
2019-04-16T05:36:10.980Z,99.90
2019-04-16T05:38:39.961Z,99.90
2019-04-16T05:41:13.717Z,99.90
2019-04-16T05:43:38.476Z,99.90
2019-04-16T05:46:08.727Z,99.30
2019-04-16T05:48:36.992Z,98.60
2019-04-16T05:51:05.461Z,97.80
2019-04-16T05:53:34.234Z,97.20
2019-04-16T05:58:54.797Z,96.00
2019-04-16T06:01:24.829Z,95.80
2019-04-16T06:03:54.128Z,95.30
2019-04-16T06:06:23.202Z,94.60
2019-04-16T06:08:51.610Z,94.20
2019-04-16T06:11:28.587Z,93.80
2019-04-16T06:14:00.597Z,94.70
2019-04-16T06:16:31.143Z,96.30
2019-04-16T06:19:19.313Z,97.50
2019-04-16T06:22:05.869Z,98.60
2019-04-16T06:24:52.072Z,99.40
2019-04-16T06:27:22.122Z,99.80
2019-04-16T06:29:57.560Z,99.80
2019-04-16T06:32:29.852Z,99.80
2019-04-16T06:35:16.144Z,99.90
2019-04-16T06:37:49.145Z,99.80
2019-04-16T06:40:35.526Z,99.50
2019-04-16T06:43:11.520Z,99.20
2019-04-16T06:45:41.544Z,99.00
2019-04-16T06:48:17.588Z,98.90
2019-04-16T06:50:47.613Z,98.80
2019-04-16T06:53:24.984Z,98.50
2019-04-16T06:56:01.745Z,98.70
2019-04-16T06:58:49.922Z,97.40
2019-04-16T07:01:12.729Z,97.80
2019-04-16T07:03:58.482Z,96.80
2019-04-16T07:06:27.101Z,96.30
2019-04-16T07:09:02.905Z,97.00
2019-04-16T07:11:35.422Z,95.80
2019-04-16T07:14:05.419Z,95.40
2019-04-16T07:16:34.427Z,94.90
2019-04-16T07:19:02.823Z,94.40
2019-04-16T07:21:31.232Z,94.20
2019-04-16T07:23:59.621Z,93.80
2019-04-16T07:26:28.127Z,92.20
2019-04-16T07:29:14.874Z,93.70
2019-04-16T07:31:45.074Z,92.70
2019-04-16T07:34:30.332Z,91.60
2019-04-16T07:37:01.815Z,91.10
2019-04-16T07:39:48.764Z,90.80
2019-04-16T07:42:30.841Z,91.40
2019-04-16T07:45:16.142Z,89.60
2019-04-16T07:48:05.668Z,90.50
2019-04-16T07:50:37.434Z,89.60
2019-04-16T07:53:22.650Z,89.80
2019-04-16T07:55:52.942Z,91.40
2019-04-16T07:58:21.340Z,88.40
2019-04-16T08:00:49.726Z,88.60
2019-04-16T08:03:18.196Z,87.70
2019-04-16T08:05:46.595Z,85.40
2019-04-16T08:08:14.992Z,85.90
2019-04-16T08:10:43.436Z,88.10
2019-04-16T08:13:19.749Z,87.20
2019-04-16T08:15:49.815Z,87.50
2019-04-16T08:18:18.205Z,86.40
2019-04-16T08:21:00.021Z,86.30
2019-04-16T08:23:39.050Z,85.30
2019-04-16T08:26:11.454Z,87.50
2019-04-16T08:28:37.164Z,86.20
2019-04-16T08:31:10.776Z,85.60
2019-04-16T08:33:37.153Z,83.50
2019-04-16T08:36:05.621Z,81.70
2019-04-16T08:38:34.998Z,81.10
2019-04-16T08:41:03.964Z,83.10
2019-04-16T08:43:32.365Z,82.60
2019-04-16T08:46:00.752Z,84.90
2019-04-16T08:48:29.180Z,82.90
2019-04-16T08:50:59.077Z,79.70
2019-04-16T08:53:27.829Z,80.40
2019-04-16T08:55:56.237Z,80.20
2019-04-16T08:58:24.622Z,81.10
2019-04-16T09:00:54.586Z,80.20
2019-04-16T09:03:23.000Z,76.40
2019-04-16T09:05:51.398Z,68.40
2019-04-16T09:08:24.378Z,62.60
2019-04-16T09:10:52.776Z,56.30
2019-04-16T09:13:31.671Z,55.50
2019-04-16T09:16:00.650Z,55.50
2019-04-16T09:18:36.440Z,53.20
2019-04-16T09:21:06.914Z,53.10
2019-04-16T09:23:35.065Z,53.20
2019-04-16T09:26:14.428Z,52.20
2019-04-16T09:28:42.533Z,53.00
2019-04-16T09:31:24.589Z,51.60
2019-04-16T09:33:57.656Z,51.50
2019-04-16T09:36:27.697Z,50.50
2019-04-16T09:39:03.584Z,49.30
2019-04-16T09:41:33.649Z,49.70
2019-04-16T09:44:03.673Z,50.30
2019-04-16T09:46:50.946Z,49.10
2019-04-16T09:49:04.738Z,47.80
2019-04-16T09:51:32.329Z,49.00
2019-04-16T09:54:00.726Z,50.20
2019-04-16T09:56:31.658Z,51.00
2019-04-16T09:59:06.376Z,49.80
2019-04-16T10:01:36.431Z,49.00
2019-04-16T10:04:06.465Z,48.40
2019-04-16T10:06:34.872Z,48.20
2019-04-16T10:09:05.071Z,48.50
2019-04-16T10:11:35.775Z,47.30
2019-04-16T10:14:06.133Z,47.50
2019-04-16T10:16:34.805Z,47.70
2019-04-16T10:19:07.818Z,47.80
2019-04-16T10:21:33.374Z,46.10
2019-04-16T10:24:15.374Z,48.00
2019-04-16T10:26:45.403Z,47.70
2019-04-16T10:29:21.430Z,48.20
2019-04-16T10:31:50.481Z,46.90
2019-04-16T10:34:18.872Z,47.70
2019-04-16T10:36:47.308Z,46.50
2019-04-16T10:39:17.415Z,46.00
2019-04-16T10:41:50.410Z,46.50
2019-04-16T10:44:29.517Z,47.40
2019-04-16T10:47:16.768Z,48.00
2019-04-16T10:49:56.361Z,46.90
2019-04-16T10:52:35.572Z,45.90
2019-04-16T10:55:19.593Z,45.90
2019-04-16T10:57:52.428Z,45.30
2019-04-16T11:00:25.741Z,44.80
2019-04-16T11:02:58.523Z,45.70
2019-04-16T11:05:40.757Z,44.00
2019-04-16T11:08:10.944Z,43.00
2019-04-16T11:10:39.339Z,42.50
2019-04-16T11:13:09.464Z,42.10
2019-04-16T11:15:39.677Z,41.70
2019-04-16T11:18:08.158Z,40.00
2019-04-16T11:20:36.654Z,39.10
2019-04-16T11:23:07.051Z,40.20
2019-04-16T11:25:36.316Z,40.10
2019-04-16T11:28:04.844Z,40.20
2019-04-16T11:30:34.920Z,39.00
2019-04-16T11:33:03.442Z,39.00
2019-04-16T11:35:31.919Z,40.10
2019-04-16T11:38:00.324Z,42.10
2019-04-16T11:40:28.838Z,42.40
2019-04-16T11:42:57.297Z,40.60
2019-04-16T11:45:25.736Z,42.00
2019-04-16T11:47:54.244Z,42.30
2019-04-16T11:50:22.640Z,44.60
2019-04-16T11:52:51.024Z,45.20
2019-04-16T11:55:19.671Z,44.40
2019-04-16T11:57:48.057Z,44.00
2019-04-16T12:00:19.419Z,43.90
2019-04-16T12:03:05.835Z,43.90
2019-04-16T12:05:36.456Z,43.90
2019-04-16T12:08:24.911Z,43.40
2019-04-16T12:11:12.534Z,40.80
2019-04-16T12:13:45.300Z,40.10
2019-04-16T12:16:24.390Z,41.60
2019-04-16T12:18:53.157Z,41.50
2019-04-16T12:21:32.446Z,42.50
2019-04-16T12:24:19.001Z,43.10
2019-04-16T12:27:05.494Z,42.70
2019-04-16T12:29:35.687Z,44.40
2019-04-16T12:32:15.283Z,45.10
2019-04-16T12:34:54.191Z,44.60
2019-04-16T12:37:24.245Z,45.20
2019-04-16T12:39:57.409Z,45.50
2019-04-16T12:42:27.667Z,44.60
2019-04-16T12:45:03.698Z,44.90
2019-04-16T12:47:58.970Z,46.80
2019-04-16T12:50:28.440Z,45.60
2019-04-16T12:53:07.248Z,44.60
2019-04-16T12:55:40.009Z,42.40
2019-04-16T12:58:12.737Z,42.80
2019-04-16T13:00:48.790Z,42.40
2019-04-16T13:03:37.149Z,41.40
2019-04-16T13:06:16.376Z,44.00
2019-04-16T13:08:53.655Z,46.20
2019-04-16T13:11:24.166Z,45.10
2019-04-16T13:14:03.456Z,46.60
2019-04-16T13:16:45.761Z,45.60
2019-04-16T13:19:32.040Z,44.90
2019-04-16T13:22:00.948Z,44.30
2019-04-16T13:24:31.556Z,46.10
2019-04-16T13:27:01.670Z,47.40
2019-04-16T13:29:31.984Z,47.30
2019-04-16T13:32:00.372Z,49.00
2019-04-16T13:34:28.767Z,49.50
2019-04-16T13:36:59.640Z,51.00
2019-04-16T13:39:34.876Z,52.00
2019-04-16T13:42:03.450Z,53.40
2019-04-16T13:44:33.499Z,53.50
2019-04-16T13:47:03.816Z,54.50
2019-04-16T13:49:33.683Z,55.10
2019-04-16T13:52:02.090Z,54.50
2019-04-16T13:54:44.049Z,52.80
2019-04-16T13:57:16.937Z,51.70
2019-04-16T14:00:05.582Z,50.60
2019-04-16T14:02:35.206Z,49.40
2019-04-16T14:05:12.883Z,50.20
2019-04-16T14:07:41.298Z,48.70
2019-04-16T14:10:11.227Z,46.70
2019-04-16T14:12:42.802Z,47.10
2019-04-16T14:15:11.136Z,49.90
2019-04-16T14:17:51.934Z,50.60
2019-04-16T14:20:12.649Z,51.40
2019-04-16T14:22:41.730Z,51.70
2019-04-16T14:25:11.764Z,51.10
2019-04-16T14:27:40.229Z,49.90
2019-04-16T14:30:17.152Z,50.70
2019-04-16T14:32:45.548Z,50.00
2019-04-16T14:35:32.038Z,51.70
2019-04-16T14:37:46.670Z,52.70
2019-04-16T14:40:20.456Z,52.40
2019-04-16T14:42:48.920Z,53.60
2019-04-16T14:45:26.576Z,52.50
2019-04-16T14:47:55.112Z,51.80
2019-04-16T14:50:24.440Z,51.90
2019-04-16T14:52:53.576Z,51.00
2019-04-16T14:55:33.259Z,52.20
2019-04-16T14:58:09.022Z,51.40
2019-04-16T15:00:55.589Z,50.20
2019-04-16T15:03:43.452Z,50.90
2019-04-16T15:06:13.889Z,49.90
2019-04-16T15:09:02.047Z,50.30
2019-04-16T15:11:48.284Z,51.00
2019-04-16T15:14:23.373Z,52.80
2019-04-16T15:16:56.201Z,55.00
2019-04-16T15:19:31.885Z,56.30
2019-04-16T15:22:18.174Z,55.90
2019-04-16T15:24:51.104Z,56.70
2019-04-16T15:27:37.382Z,56.90
2019-04-16T15:30:28.709Z,56.30
2019-04-16T15:33:14.410Z,55.50
2019-04-16T15:35:46.699Z,55.20
2019-04-16T15:38:19.310Z,54.70
2019-04-16T15:40:49.540Z,54.40
2019-04-16T15:43:25.365Z,55.40
2019-04-16T15:46:13.027Z,54.90
2019-04-16T15:48:55.795Z,55.10
2019-04-16T15:51:25.827Z,55.00
2019-04-16T15:53:59.361Z,56.40
2019-04-16T15:56:44.494Z,56.40
2019-04-16T15:59:32.560Z,57.40
2019-04-16T16:02:05.256Z,58.40
2019-04-16T16:04:47.413Z,59.20
2019-04-16T16:07:17.356Z,59.50
2019-04-16T16:09:58.443Z,60.50
2019-04-16T16:12:28.322Z,62.20
2019-04-16T16:14:56.753Z,62.10
2019-04-16T16:17:25.186Z,62.10
2019-04-16T16:19:53.569Z,63.90
2019-04-16T16:22:22.058Z,65.50
2019-04-16T16:24:50.455Z,66.50
2019-04-16T16:27:18.868Z,67.00
2019-04-16T16:29:47.335Z,67.40
2019-04-16T16:32:15.743Z,67.90
2019-04-16T16:34:44.137Z,68.80
2019-04-16T16:37:12.624Z,69.70
2019-04-16T16:39:41.170Z,70.90
2019-04-16T16:42:09.602Z,70.70
2019-04-16T16:44:38.041Z,71.80
2019-04-16T16:47:17.313Z,72.90
2019-04-16T16:49:47.408Z,74.70
2019-04-16T16:52:33.961Z,78.50
2019-04-16T16:55:07.224Z,82.00
2019-04-16T16:57:37.268Z,83.80
2019-04-16T17:00:25.054Z,85.70
2019-04-16T17:02:55.665Z,88.40
2019-04-16T17:05:31.875Z,90.50
2019-04-16T17:08:00.322Z,90.50
2019-04-16T17:10:28.787Z,91.00
2019-04-16T17:12:57.237Z,92.30
2019-04-16T17:15:25.671Z,92.40
2019-04-16T17:17:54.056Z,93.60
2019-04-16T17:20:22.513Z,93.80
2019-04-16T17:22:50.899Z,93.50
2019-04-16T17:25:19.350Z,93.60
2019-04-16T17:27:51.703Z,94.50
2019-04-16T17:30:17.960Z,95.90
2019-04-16T17:32:46.475Z,96.90
2019-04-16T17:35:15.922Z,97.20
2019-04-16T17:37:44.936Z,98.90
2019-04-16T17:40:22.524Z,99.50
2019-04-16T17:42:55.237Z,99.90
2019-04-16T17:45:42.173Z,99.90
2019-04-16T17:48:21.775Z,99.90
2019-04-16T17:50:52.826Z,99.90
2019-04-16T17:53:29.211Z,99.90
2019-04-16T17:56:11.569Z,99.90
2019-04-16T17:58:47.408Z,99.90
2019-04-16T18:01:33.735Z,99.90
2019-04-16T18:04:12.989Z,99.90
2019-04-16T18:06:45.781Z,99.90
2019-04-16T18:09:22.151Z,99.90
2019-04-16T18:11:52.184Z,99.90
2019-04-16T18:14:31.073Z,99.90
2019-04-16T18:17:07.186Z,99.90
2019-04-16T18:19:52.438Z,99.90
2019-04-16T18:22:22.493Z,99.90
2019-04-16T18:24:55.479Z,99.90
2019-04-16T18:27:29.239Z,99.90
2019-04-16T18:29:57.569Z,99.90
2019-04-16T18:32:44.275Z,99.90
2019-04-16T18:35:23.547Z,99.90
2019-04-16T18:38:05.692Z,99.90
2019-04-16T18:40:41.542Z,99.90
2019-04-16T18:43:29.829Z,99.90
2019-04-16T18:46:15.462Z,99.90
2019-04-16T18:48:45.605Z,99.90
2019-04-16T18:51:34.282Z,99.90
2019-04-16T18:54:02.851Z,99.90
2019-04-16T18:56:31.249Z,99.90
2019-04-16T18:58:59.687Z,99.90
2019-04-16T19:01:33.457Z,99.90
2019-04-16T19:04:02.444Z,99.90
2019-04-16T19:06:30.857Z,99.90
2019-04-16T19:08:59.244Z,99.90
2019-04-16T19:11:27.628Z,99.90
2019-04-16T19:13:56.245Z,99.90
2019-04-16T19:16:24.646Z,99.90
2019-04-16T19:18:53.206Z,99.90
2019-04-16T19:21:22.499Z,99.90
2019-04-16T19:23:50.880Z,99.90
2019-04-16T19:26:19.281Z,99.90
2019-04-16T19:28:47.664Z,99.90
2019-04-16T19:31:16.065Z,99.90
2019-04-16T19:33:44.445Z,99.90
2019-04-16T19:36:12.829Z,99.90
2019-04-16T19:38:41.332Z,99.90
2019-04-16T19:41:09.810Z,99.90
2019-04-16T19:43:38.512Z,99.90
2019-04-16T19:46:14.957Z,99.90
2019-04-16T19:48:39.921Z,99.90
2019-04-16T19:51:09.033Z,99.90
2019-04-16T19:53:38.017Z,99.90
2019-04-16T19:56:06.660Z,99.90
2019-04-16T19:58:35.594Z,99.90
2019-04-16T20:01:04.684Z,99.90
2019-04-16T20:03:33.140Z,99.90
2019-04-16T20:06:01.702Z,99.90
2019-04-16T20:08:34.349Z,99.90
2019-04-16T20:11:00.721Z,99.90
2019-04-16T20:13:29.821Z,99.90
2019-04-16T20:16:00.118Z,99.90
2019-04-16T20:18:28.910Z,99.90
2019-04-16T20:21:01.071Z,99.90
2019-04-16T20:23:29.524Z,99.90
2019-04-16T20:26:00.088Z,99.90
2019-04-16T20:28:28.036Z,99.90
2019-04-16T20:31:01.954Z,99.90
2019-04-16T20:33:26.546Z,99.90
2019-04-16T20:35:55.276Z,99.90
2019-04-16T20:38:29.031Z,99.90
2019-04-16T20:40:54.325Z,99.90
2019-04-16T20:43:22.716Z,99.90
2019-04-16T20:45:51.112Z,99.90
2019-04-16T20:48:19.501Z,99.90
2019-04-16T20:50:52.692Z,99.90
2019-04-16T20:53:18.004Z,99.90
2019-04-16T20:55:47.441Z,99.90
2019-04-16T20:58:16.623Z,99.90
2019-04-16T21:00:49.119Z,99.90
2019-04-16T21:03:22.462Z,99.90
2019-04-16T21:05:57.811Z,99.90
2019-04-16T21:08:24.038Z,99.90
2019-04-16T21:10:47.942Z,99.90
2019-04-16T21:13:16.856Z,99.90
2019-04-16T21:15:45.804Z,99.90
2019-04-16T21:18:14.207Z,99.90
2019-04-16T21:20:42.596Z,99.90
2019-04-16T21:23:10.985Z,99.90
2019-04-16T21:25:39.372Z,99.90
2019-04-16T21:28:27.648Z,99.90
2019-04-16T21:30:57.800Z,99.90
2019-04-16T21:33:27.841Z,99.90
2019-04-16T21:36:03.111Z,99.90
2019-04-16T21:38:29.723Z,99.90
2019-04-16T21:40:58.101Z,99.90
2019-04-16T21:43:26.504Z,99.90
2019-04-16T21:45:55.196Z,99.90
2019-04-16T21:48:27.058Z,99.90
2019-04-16T21:50:54.362Z,99.90
2019-04-16T21:53:24.611Z,99.90
2019-04-16T21:55:53.308Z,99.90
2019-04-16T21:58:21.692Z,99.90
2019-04-16T22:00:51.716Z,99.90
2019-04-16T22:03:30.785Z,99.90
2019-04-16T22:05:59.165Z,99.90
2019-04-16T22:08:29.626Z,99.90
2019-04-16T22:10:57.831Z,99.90
2019-04-16T22:13:26.212Z,99.90
2019-04-16T22:15:57.501Z,99.90
2019-04-16T22:18:24.712Z,99.90
2019-04-16T22:20:53.093Z,99.90
2019-04-16T22:23:21.480Z,99.90
2019-04-16T22:25:49.880Z,99.90
2019-04-16T22:28:18.272Z,99.90
2019-04-16T22:30:51.221Z,99.90
2019-04-16T22:33:16.789Z,99.90
2019-04-16T22:35:45.193Z,99.90
2019-04-16T22:38:14.397Z,99.90
2019-04-16T22:40:57.060Z,99.90
2019-04-16T22:43:29.785Z,99.90
2019-04-16T22:46:08.569Z,99.90
2019-04-16T22:48:36.965Z,99.90
2019-04-16T22:51:09.379Z,99.90
2019-04-16T22:53:35.696Z,99.90
2019-04-16T22:56:04.090Z,99.90
2019-04-16T22:58:49.169Z,99.90
2019-04-16T23:01:19.433Z,99.90
2019-04-16T23:03:49.727Z,99.90
2019-04-16T23:06:17.945Z,99.90
2019-04-16T23:08:46.329Z,99.90
2019-04-16T23:11:14.712Z,99.90
2019-04-16T23:13:43.101Z,99.90
2019-04-16T23:16:11.498Z,99.90
2019-04-16T23:18:39.877Z,99.90
2019-04-16T23:21:10.128Z,99.90
2019-04-16T23:23:38.460Z,99.90
2019-04-16T23:26:06.844Z,99.90
2019-04-16T23:28:35.230Z,99.90
2019-04-16T23:31:03.629Z,99.90
2019-04-16T23:33:32.853Z,99.90
2019-04-16T23:36:02.306Z,99.90
2019-04-16T23:38:32.216Z,99.90
2019-04-16T23:41:01.488Z,99.90
2019-04-16T23:43:34.661Z,99.90
2019-04-16T23:46:21.224Z,99.90
2019-04-16T23:49:07.506Z,99.90
2019-04-16T23:51:37.527Z,99.90
2019-04-16T23:54:16.831Z,99.90
2019-04-16T23:56:52.969Z,99.90
2019-04-16T23:59:37.976Z,99.90
