createdAt,value
2022-11-10T00:01:20.330Z,77.30
2022-11-10T00:04:08.179Z,77.80
2022-11-10T00:06:54.553Z,77.60
2022-11-10T00:09:41.219Z,77.90
2022-11-10T00:12:27.728Z,77.60
2022-11-10T00:15:39.700Z,77.50
2022-11-10T00:18:26.285Z,78.40
2022-11-10T00:21:15.139Z,78.10
2022-11-10T00:24:01.573Z,77.80
2022-11-10T00:26:48.050Z,77.40
2022-11-10T00:29:34.326Z,77.30
2022-11-10T00:32:20.613Z,77.20
2022-11-10T00:35:08.169Z,77.40
2022-11-10T00:37:55.635Z,77.50
2022-11-10T00:40:42.116Z,77.10
2022-11-10T00:43:29.155Z,76.90
2022-11-10T00:46:16.209Z,77.60
2022-11-10T00:49:02.604Z,77.40
2022-11-10T00:51:48.726Z,77.60
2022-11-10T00:54:36.723Z,77.50
2022-11-10T00:57:23.016Z,77.40
2022-11-10T01:00:10.525Z,77.70
2022-11-10T01:02:57.026Z,77.30
2022-11-10T01:05:44.123Z,77.60
2022-11-10T01:08:30.469Z,77.70
2022-11-10T01:11:20.875Z,77.20
2022-11-10T01:14:07.250Z,77.90
2022-11-10T01:16:53.662Z,77.50
2022-11-10T01:19:39.974Z,77.70
2022-11-10T01:22:26.383Z,77.70
2022-11-10T01:25:13.155Z,77.60
2022-11-10T01:28:00.597Z,77.60
2022-11-10T01:30:46.722Z,78.00
2022-11-10T01:33:33.744Z,78.00
2022-11-10T01:36:20.253Z,78.00
2022-11-10T01:39:06.623Z,77.90
2022-11-10T01:41:53.102Z,78.40
2022-11-10T01:44:42.635Z,78.90
2022-11-10T01:47:29.334Z,79.20
2022-11-10T01:50:16.493Z,78.80
2022-11-10T01:53:05.750Z,78.60
2022-11-10T01:55:53.268Z,78.70
2022-11-10T01:58:53.613Z,78.50
2022-11-10T02:01:41.626Z,78.70
2022-11-10T02:04:28.522Z,78.80
2022-11-10T02:07:15.727Z,78.90
2022-11-10T02:10:03.119Z,78.90
2022-11-10T02:12:50.573Z,78.80
2022-11-10T02:15:36.905Z,79.10
2022-11-10T02:18:24.676Z,78.70
2022-11-10T02:21:12.745Z,79.50
2022-11-10T02:23:59.181Z,79.50
2022-11-10T02:26:49.373Z,80.00
2022-11-10T02:29:35.937Z,80.20
2022-11-10T02:32:22.274Z,80.10
2022-11-10T02:35:09.821Z,80.50
2022-11-10T02:37:57.510Z,80.40
2022-11-10T02:40:43.724Z,80.60
2022-11-10T02:43:30.757Z,80.30
2022-11-10T02:46:16.854Z,81.10
2022-11-10T02:49:03.696Z,80.60
2022-11-10T02:51:49.948Z,81.00
2022-11-10T02:54:37.787Z,80.10
2022-11-10T02:57:24.124Z,80.60
2022-11-10T03:00:11.515Z,81.20
2022-11-10T03:02:57.969Z,81.10
2022-11-10T03:05:44.268Z,80.20
2022-11-10T03:08:30.501Z,80.50
2022-11-10T03:11:18.020Z,80.40
2022-11-10T03:14:04.735Z,80.20
2022-11-10T03:16:51.241Z,79.80
2022-11-10T03:19:37.761Z,80.00
2022-11-10T03:22:24.072Z,80.00
2022-11-10T03:25:11.963Z,79.80
2022-11-10T03:27:59.613Z,79.60
2022-11-10T03:30:45.819Z,79.90
2022-11-10T03:33:32.856Z,80.10
2022-11-10T03:36:19.038Z,79.80
2022-11-10T03:39:05.574Z,79.90
2022-11-10T03:41:52.338Z,80.70
2022-11-10T03:44:39.885Z,80.10
2022-11-10T03:47:26.921Z,79.40
2022-11-10T03:50:13.707Z,79.70
2022-11-10T03:53:00.318Z,80.30
2022-11-10T03:55:46.499Z,80.00
2022-11-10T03:58:33.106Z,79.20
2022-11-10T04:01:21.150Z,79.90
2022-11-10T04:04:31.670Z,79.80
2022-11-10T04:07:35.513Z,79.80
2022-11-10T04:10:21.912Z,79.90
2022-11-10T04:13:25.535Z,79.90
2022-11-10T04:16:12.185Z,80.30
2022-11-10T04:19:00.899Z,79.70
2022-11-10T04:21:47.495Z,79.90
2022-11-10T04:24:33.994Z,80.00
2022-11-10T04:27:20.425Z,80.20
2022-11-10T04:30:07.916Z,80.60
2022-11-10T04:32:55.113Z,79.70
2022-11-10T04:35:43.529Z,80.20
2022-11-10T04:38:29.682Z,79.50
2022-11-10T04:41:16.537Z,79.30
2022-11-10T04:44:03.472Z,79.80
2022-11-10T04:46:50.039Z,78.80
2022-11-10T04:49:36.618Z,78.70
2022-11-10T04:52:24.497Z,79.30
2022-11-10T04:55:11.025Z,78.30
2022-11-10T04:57:57.571Z,78.60
2022-11-10T05:00:44.446Z,78.90
2022-11-10T05:03:30.914Z,78.50
2022-11-10T05:06:18.245Z,78.50
2022-11-10T05:09:06.166Z,78.60
2022-11-10T05:11:52.518Z,78.50
2022-11-10T05:14:39.041Z,78.40
2022-11-10T05:17:25.663Z,78.60
2022-11-10T05:20:12.333Z,78.40
2022-11-10T05:23:16.122Z,78.60
2022-11-10T05:26:04.352Z,78.60
2022-11-10T05:28:51.085Z,78.50
2022-11-10T05:31:37.522Z,78.70
2022-11-10T05:34:23.932Z,78.60
2022-11-10T05:37:10.166Z,78.70
2022-11-10T05:39:56.443Z,78.90
2022-11-10T05:42:48.255Z,78.30
2022-11-10T05:45:34.419Z,78.40
2022-11-10T05:48:20.653Z,77.80
2022-11-10T05:51:08.104Z,77.90
2022-11-10T05:53:54.772Z,77.70
2022-11-10T05:56:41.135Z,77.20
2022-11-10T05:59:28.903Z,78.00
2022-11-10T06:02:15.222Z,77.60
2022-11-10T06:05:01.603Z,78.50
2022-11-10T06:07:48.029Z,78.20
2022-11-10T06:10:35.994Z,78.40
2022-11-10T06:13:22.677Z,77.80
2022-11-10T06:16:10.654Z,78.60
2022-11-10T06:18:56.982Z,78.30
2022-11-10T06:21:43.257Z,78.50
2022-11-10T06:24:29.780Z,78.10
2022-11-10T06:27:16.317Z,78.40
2022-11-10T06:30:03.374Z,78.50
2022-11-10T06:32:51.271Z,78.90
2022-11-10T06:35:37.746Z,78.70
2022-11-10T06:38:24.143Z,78.90
2022-11-10T06:41:10.494Z,79.00
2022-11-10T06:43:57.151Z,78.40
2022-11-10T06:46:43.483Z,78.10
2022-11-10T06:49:31.289Z,78.40
2022-11-10T06:52:17.944Z,78.80
2022-11-10T06:55:05.012Z,78.40
2022-11-10T06:57:51.234Z,79.00
2022-11-10T07:00:37.927Z,77.80
2022-11-10T07:03:24.878Z,77.60
2022-11-10T07:06:12.592Z,77.70
2022-11-10T07:08:59.846Z,77.10
2022-11-10T07:11:47.357Z,77.80
2022-11-10T07:14:34.044Z,79.70
2022-11-10T07:17:22.145Z,80.40
2022-11-10T07:20:10.119Z,81.30
2022-11-10T07:23:01.697Z,81.10
2022-11-10T07:25:48.113Z,80.60
2022-11-10T07:28:35.120Z,79.60
2022-11-10T07:31:21.563Z,78.90
2022-11-10T07:34:07.809Z,78.90
2022-11-10T07:36:54.147Z,78.40
2022-11-10T07:39:41.827Z,78.00
2022-11-10T07:42:28.484Z,79.50
2022-11-10T07:45:15.143Z,79.90
2022-11-10T07:48:02.306Z,80.50
2022-11-10T07:50:48.966Z,81.30
2022-11-10T07:53:35.571Z,80.70
2022-11-10T07:56:23.550Z,81.10
2022-11-10T07:59:09.867Z,81.10
2022-11-10T08:01:56.566Z,80.70
2022-11-10T08:04:42.854Z,80.70
2022-11-10T08:07:29.624Z,80.30
2022-11-10T08:10:16.357Z,81.50
2022-11-10T08:13:06.044Z,80.80
2022-11-10T08:15:52.635Z,81.10
2022-11-10T08:18:39.312Z,81.00
2022-11-10T08:21:25.438Z,80.30
2022-11-10T08:24:12.135Z,80.90
2022-11-10T08:26:58.635Z,80.60
2022-11-10T08:29:46.227Z,80.60
2022-11-10T08:32:32.585Z,79.70
2022-11-10T08:35:19.193Z,79.30
2022-11-10T08:38:09.932Z,78.50
2022-11-10T08:40:57.158Z,78.10
2022-11-10T08:43:43.603Z,78.00
2022-11-10T08:46:31.405Z,77.40
2022-11-10T08:49:17.863Z,77.80
2022-11-10T08:52:04.409Z,77.20
2022-11-10T08:54:50.590Z,76.80
2022-11-10T08:57:36.833Z,76.70
2022-11-10T09:00:23.372Z,76.40
2022-11-10T09:03:14.539Z,76.70
2022-11-10T09:06:01.059Z,74.20
2022-11-10T09:08:47.280Z,75.50
2022-11-10T09:11:33.743Z,75.60
2022-11-10T09:14:20.312Z,75.60
2022-11-10T09:17:07.729Z,74.70
2022-11-10T09:19:55.426Z,75.60
2022-11-10T09:22:42.202Z,75.00
2022-11-10T09:25:28.484Z,74.90
2022-11-10T09:28:16.597Z,74.60
2022-11-10T09:31:03.063Z,74.60
2022-11-10T09:33:49.195Z,74.60
2022-11-10T09:36:37.329Z,74.90
2022-11-10T09:39:23.954Z,74.50
2022-11-10T09:42:27.197Z,74.20
2022-11-10T09:45:23.141Z,74.90
2022-11-10T09:48:18.761Z,74.80
2022-11-10T09:51:09.540Z,74.60
2022-11-10T09:54:00.477Z,74.80
2022-11-10T09:56:46.802Z,74.80
2022-11-10T09:59:35.149Z,74.80
2022-11-10T10:02:29.427Z,74.50
2022-11-10T10:05:40.292Z,74.40
2022-11-10T10:08:38.595Z,74.40
2022-11-10T10:11:42.854Z,74.60
2022-11-10T10:14:44.340Z,74.30
2022-11-10T10:17:41.098Z,74.30
2022-11-10T10:20:35.279Z,74.10
2022-11-10T10:23:47.225Z,73.70
2022-11-10T10:26:40.978Z,73.10
2022-11-10T10:29:37.003Z,73.10
2022-11-10T10:32:24.197Z,73.80
2022-11-10T10:35:14.079Z,72.50
2022-11-10T10:38:02.120Z,74.90
2022-11-10T10:40:51.138Z,80.70
2022-11-10T10:43:40.007Z,84.40
2022-11-10T10:46:32.942Z,86.90
2022-11-10T10:49:31.137Z,86.10
2022-11-10T10:52:24.521Z,85.70
2022-11-10T10:55:14.152Z,84.60
2022-11-10T10:58:02.864Z,83.10
2022-11-10T11:00:52.590Z,81.40
2022-11-10T11:03:42.938Z,81.10
2022-11-10T11:06:30.091Z,79.50
2022-11-10T11:09:19.779Z,79.20
2022-11-10T11:12:08.712Z,79.00
2022-11-10T11:15:13.221Z,78.40
2022-11-10T11:18:02.384Z,77.70
2022-11-10T11:20:57.423Z,77.70
2022-11-10T11:24:15.123Z,77.50
2022-11-10T11:27:06.124Z,77.30
2022-11-10T11:30:06.065Z,77.10
2022-11-10T11:33:16.485Z,77.40
2022-11-10T11:36:12.954Z,76.80
2022-11-10T11:39:08.842Z,77.10
2022-11-10T11:42:03.295Z,76.70
2022-11-10T11:45:06.162Z,76.90
2022-11-10T11:48:24.217Z,77.50
2022-11-10T11:51:19.258Z,77.10
2022-11-10T11:54:27.615Z,78.00
2022-11-10T11:57:21.989Z,77.80
2022-11-10T12:00:11.551Z,77.70
2022-11-10T12:03:16.970Z,76.30
2022-11-10T12:06:29.233Z,77.20
2022-11-10T12:09:23.902Z,77.70
2022-11-10T12:12:29.022Z,77.60
2022-11-10T12:15:29.901Z,76.80
2022-11-10T12:18:29.303Z,77.60
2022-11-10T12:21:25.766Z,77.40
2022-11-10T12:24:41.589Z,77.40
2022-11-10T12:27:32.520Z,76.90
2022-11-10T12:30:19.699Z,76.40
2022-11-10T12:33:13.943Z,77.10
2022-11-10T12:36:03.319Z,77.10
2022-11-10T12:39:00.015Z,77.30
2022-11-10T12:41:49.698Z,76.40
2022-11-10T12:44:40.236Z,78.00
2022-11-10T12:47:30.473Z,79.60
2022-11-10T12:50:46.738Z,80.40
2022-11-10T12:53:38.849Z,80.10
2022-11-10T12:56:29.745Z,80.10
2022-11-10T12:59:32.755Z,80.60
2022-11-10T13:02:26.064Z,79.80
2022-11-10T13:05:24.469Z,79.90
2022-11-10T13:08:24.119Z,79.80
2022-11-10T13:11:25.321Z,78.90
2022-11-10T13:14:24.538Z,78.80
2022-11-10T13:17:52.270Z,78.10
2022-11-10T13:20:50.469Z,78.90
2022-11-10T13:24:12.891Z,78.40
2022-11-10T13:27:01.730Z,77.50
2022-11-10T13:29:56.885Z,77.90
2022-11-10T13:32:43.384Z,78.40
2022-11-10T13:35:54.966Z,79.10
2022-11-10T13:38:42.934Z,78.60
2022-11-10T13:41:33.627Z,77.90
2022-11-10T13:44:27.001Z,78.20
2022-11-10T13:47:43.515Z,78.20
2022-11-10T13:50:45.173Z,77.70
2022-11-10T13:53:40.986Z,77.10
2022-11-10T13:56:47.144Z,77.40
2022-11-10T13:59:46.996Z,77.20
2022-11-10T14:03:01.931Z,76.70
2022-11-10T14:06:09.961Z,77.40
2022-11-10T14:09:01.092Z,77.20
2022-11-10T14:11:50.598Z,77.20
2022-11-10T14:14:48.644Z,77.60
2022-11-10T14:17:40.311Z,78.10
2022-11-10T14:20:32.668Z,76.60
2022-11-10T14:23:25.256Z,78.10
2022-11-10T14:26:22.824Z,77.60
2022-11-10T14:29:29.147Z,77.40
2022-11-10T14:32:21.946Z,76.60
2022-11-10T14:35:20.760Z,77.70
2022-11-10T14:38:20.143Z,77.00
2022-11-10T14:41:08.082Z,77.60
2022-11-10T14:44:02.903Z,78.50
2022-11-10T14:46:49.063Z,76.50
2022-11-10T14:49:36.779Z,76.80
2022-11-10T14:52:23.347Z,77.10
2022-11-10T14:55:57.413Z,77.20
2022-11-10T14:58:46.136Z,77.20
2022-11-10T15:01:42.273Z,76.80
2022-11-10T15:04:31.633Z,77.20
2022-11-10T15:07:22.820Z,77.40
2022-11-10T15:10:17.096Z,76.20
2022-11-10T15:13:06.072Z,77.10
2022-11-10T15:15:53.641Z,77.60
2022-11-10T15:18:40.323Z,78.00
2022-11-10T15:21:30.402Z,78.30
2022-11-10T15:24:19.444Z,78.40
2022-11-10T15:27:05.783Z,79.10
2022-11-10T15:29:52.424Z,79.00
2022-11-10T15:32:48.881Z,79.40
2022-11-10T15:35:35.263Z,78.80
2022-11-10T15:38:28.792Z,78.80
2022-11-10T15:41:27.038Z,78.00
2022-11-10T15:44:19.802Z,78.40
2022-11-10T15:47:06.673Z,78.40
2022-11-10T15:49:53.138Z,78.40
2022-11-10T15:52:40.275Z,79.00
2022-11-10T15:55:26.851Z,78.50
2022-11-10T15:58:16.374Z,78.50
2022-11-10T16:01:03.277Z,78.40
2022-11-10T16:03:49.570Z,78.40
2022-11-10T16:06:36.154Z,78.90
2022-11-10T16:09:22.642Z,78.70
2022-11-10T16:12:14.703Z,78.60
2022-11-10T16:15:02.263Z,78.40
2022-11-10T16:17:48.735Z,78.80
2022-11-10T16:20:35.187Z,78.90
2022-11-10T16:23:21.720Z,78.80
2022-11-10T16:26:11.502Z,78.30
2022-11-10T16:28:58.030Z,79.00
2022-11-10T16:31:45.734Z,78.90
2022-11-10T16:34:31.951Z,78.90
2022-11-10T16:37:18.280Z,78.70
2022-11-10T16:40:12.431Z,79.80
2022-11-10T16:42:59.162Z,79.50
2022-11-10T16:45:48.279Z,79.90
2022-11-10T16:48:37.478Z,79.60
2022-11-10T16:51:29.561Z,79.80
2022-11-10T16:54:16.282Z,79.70
2022-11-10T16:57:02.770Z,80.40
2022-11-10T16:59:49.159Z,81.30
2022-11-10T17:02:37.888Z,80.60
2022-11-10T17:05:26.793Z,80.30
2022-11-10T17:08:22.955Z,80.50
2022-11-10T17:11:10.572Z,79.40
2022-11-10T17:13:57.604Z,80.30
2022-11-10T17:16:46.557Z,80.10
2022-11-10T17:19:33.371Z,80.40
2022-11-10T17:22:22.759Z,80.70
2022-11-10T17:25:24.663Z,80.20
2022-11-10T17:28:14.084Z,79.80
2022-11-10T17:31:01.227Z,80.10
2022-11-10T17:33:48.171Z,81.00
2022-11-10T17:36:35.003Z,80.50
2022-11-10T17:39:23.678Z,80.60
2022-11-10T17:42:12.959Z,80.90
2022-11-10T17:45:00.156Z,80.70
2022-11-10T17:47:49.289Z,81.50
2022-11-10T17:50:36.924Z,81.50
2022-11-10T17:53:28.515Z,80.30
2022-11-10T17:56:16.278Z,79.80
2022-11-10T17:59:03.854Z,80.00
2022-11-10T18:01:50.468Z,79.60
2022-11-10T18:04:44.882Z,79.30
2022-11-10T18:07:31.787Z,79.60
2022-11-10T18:10:19.271Z,79.40
2022-11-10T18:13:08.471Z,79.60
2022-11-10T18:16:02.434Z,78.80
2022-11-10T18:18:48.931Z,78.70
2022-11-10T18:21:35.027Z,79.60
2022-11-10T18:24:21.632Z,79.40
2022-11-10T18:27:07.805Z,79.40
2022-11-10T18:29:55.458Z,79.70
2022-11-10T18:32:41.748Z,79.20
2022-11-10T18:35:28.335Z,79.80
2022-11-10T18:38:14.456Z,79.40
2022-11-10T18:41:24.410Z,79.60
2022-11-10T18:44:10.693Z,79.40
2022-11-10T18:46:58.519Z,79.50
2022-11-10T18:49:44.929Z,79.40
2022-11-10T18:52:33.447Z,80.10
2022-11-10T18:55:21.138Z,79.40
2022-11-10T18:58:09.542Z,79.60
2022-11-10T19:01:03.322Z,79.20
2022-11-10T19:03:51.085Z,78.60
2022-11-10T19:06:37.619Z,79.20
2022-11-10T19:09:23.953Z,79.10
2022-11-10T19:12:10.464Z,79.20
2022-11-10T19:14:56.921Z,79.80
2022-11-10T19:17:43.363Z,79.90
2022-11-10T19:20:31.361Z,80.60
2022-11-10T19:23:18.588Z,79.60
2022-11-10T19:26:07.445Z,80.20
2022-11-10T19:28:55.347Z,79.70
2022-11-10T19:31:43.619Z,80.10
2022-11-10T19:34:31.450Z,80.80
2022-11-10T19:37:19.032Z,80.50
2022-11-10T19:40:06.186Z,80.10
2022-11-10T19:42:52.286Z,80.40
2022-11-10T19:45:38.840Z,79.70
2022-11-10T19:48:24.977Z,79.30
2022-11-10T19:51:13.404Z,79.20
2022-11-10T19:54:02.732Z,79.60
2022-11-10T19:56:49.228Z,79.10
2022-11-10T19:59:35.931Z,79.30
2022-11-10T20:02:22.500Z,80.10
2022-11-10T20:05:16.210Z,79.40
2022-11-10T20:08:15.408Z,79.20
2022-11-10T20:11:05.147Z,79.70
2022-11-10T20:13:55.005Z,79.40
2022-11-10T20:16:41.411Z,79.60
2022-11-10T20:19:27.881Z,80.10
2022-11-10T20:22:14.498Z,80.80
2022-11-10T20:25:01.118Z,80.40
2022-11-10T20:27:48.995Z,79.60
2022-11-10T20:30:36.088Z,80.20
2022-11-10T20:33:24.363Z,80.10
2022-11-10T20:36:19.989Z,80.30
2022-11-10T20:39:07.554Z,79.40
2022-11-10T20:41:54.301Z,79.70
2022-11-10T20:44:41.962Z,80.70
2022-11-10T20:47:29.757Z,80.50
2022-11-10T20:50:21.688Z,80.00
2022-11-10T20:53:10.763Z,81.40
2022-11-10T20:55:59.431Z,81.00
2022-11-10T20:58:46.029Z,79.80
2022-11-10T21:01:33.993Z,80.70
2022-11-10T21:04:21.015Z,80.90
2022-11-10T21:07:07.429Z,80.60
2022-11-10T21:09:54.053Z,81.00
2022-11-10T21:12:52.188Z,80.40
2022-11-10T21:15:40.062Z,81.00
2022-11-10T21:18:29.449Z,79.60
2022-11-10T21:21:21.117Z,80.50
2022-11-10T21:24:09.228Z,81.30
2022-11-10T21:26:56.141Z,80.60
2022-11-10T21:29:43.156Z,79.20
2022-11-10T21:32:29.360Z,80.50
2022-11-10T21:35:17.969Z,80.30
2022-11-10T21:38:04.674Z,80.00
2022-11-10T21:40:50.918Z,80.20
2022-11-10T21:43:38.598Z,79.40
2022-11-10T21:46:25.193Z,79.70
2022-11-10T21:49:11.659Z,80.20
2022-11-10T21:51:59.561Z,80.40
2022-11-10T21:54:45.743Z,80.80
2022-11-10T21:57:32.169Z,81.50
2022-11-10T22:00:18.735Z,80.70
2022-11-10T22:03:05.610Z,80.60
2022-11-10T22:05:51.761Z,80.50
2022-11-10T22:08:40.247Z,80.80
2022-11-10T22:11:44.170Z,80.70
2022-11-10T22:14:48.431Z,80.80
2022-11-10T22:17:52.331Z,80.20
2022-11-10T22:20:38.794Z,80.00
2022-11-10T22:23:39.375Z,80.50
2022-11-10T22:26:27.376Z,79.60
2022-11-10T22:29:13.731Z,80.30
2022-11-10T22:32:00.173Z,80.60
2022-11-10T22:34:46.362Z,80.60
2022-11-10T22:37:33.764Z,80.30
2022-11-10T22:40:37.481Z,80.30
2022-11-10T22:43:42.790Z,80.20
2022-11-10T22:46:29.297Z,80.00
2022-11-10T22:49:16.960Z,80.10
2022-11-10T22:52:03.517Z,80.20
2022-11-10T22:54:49.730Z,80.30
2022-11-10T22:57:36.195Z,80.20
2022-11-10T23:00:24.235Z,79.90
2022-11-10T23:03:10.499Z,80.40
2022-11-10T23:05:56.913Z,79.50
2022-11-10T23:08:43.374Z,80.30
2022-11-10T23:11:31.805Z,80.00
2022-11-10T23:14:18.017Z,79.20
2022-11-10T23:17:05.883Z,80.10
2022-11-10T23:19:52.669Z,79.90
2022-11-10T23:22:38.838Z,79.70
2022-11-10T23:25:25.477Z,80.30
2022-11-10T23:28:12.065Z,80.00
2022-11-10T23:31:04.777Z,80.40
2022-11-10T23:33:55.136Z,80.40
2022-11-10T23:36:41.869Z,80.40
2022-11-10T23:39:28.353Z,80.00
2022-11-10T23:42:15.201Z,80.40
2022-11-10T23:45:01.638Z,80.20
2022-11-10T23:47:48.139Z,80.50
2022-11-10T23:50:35.932Z,80.90
2022-11-10T23:53:23.186Z,80.50
2022-11-10T23:56:12.892Z,80.20
2022-11-10T23:58:59.108Z,79.90
