createdAt,value
2023-01-13T00:01:25.639Z,55.40
2023-01-13T00:03:52.806Z,65.00
2023-01-13T00:06:21.478Z,54.60
2023-01-13T00:08:49.556Z,60.70
2023-01-13T00:11:16.331Z,47.70
2023-01-13T00:13:43.210Z,60.10
2023-01-13T00:16:12.007Z,47.20
2023-01-13T00:18:38.828Z,66.20
2023-01-13T00:21:11.022Z,56.20
2023-01-13T00:23:37.791Z,56.70
2023-01-13T00:26:06.792Z,45.50
2023-01-13T00:28:33.533Z,43.50
2023-01-13T00:31:11.431Z,55.70
2023-01-13T00:33:38.263Z,45.50
2023-01-13T00:36:06.108Z,76.00
2023-01-13T00:38:33.556Z,56.00
2023-01-13T00:41:05.480Z,59.00
2023-01-13T00:43:32.769Z,61.60
2023-01-13T00:45:59.703Z,57.60
2023-01-13T00:48:26.929Z,59.10
2023-01-13T00:51:00.577Z,63.50
2023-01-13T00:53:27.770Z,59.50
2023-01-13T00:56:02.080Z,53.50
2023-01-13T00:58:30.766Z,56.00
2023-01-13T01:01:04.964Z,43.10
2023-01-13T01:03:31.797Z,66.60
2023-01-13T01:06:04.417Z,65.80
2023-01-13T01:08:31.170Z,63.10
2023-01-13T01:11:18.677Z,47.40
2023-01-13T01:13:45.921Z,48.90
2023-01-13T01:16:14.442Z,61.40
2023-01-13T01:18:43.252Z,53.60
2023-01-13T01:21:10.307Z,65.20
2023-01-13T01:23:37.187Z,65.90
2023-01-13T01:26:05.946Z,63.50
2023-01-13T01:28:32.904Z,79.20
2023-01-13T01:31:00.049Z,61.20
2023-01-13T01:33:26.865Z,57.80
2023-01-13T01:35:54.313Z,60.00
2023-01-13T01:38:22.391Z,46.30
2023-01-13T01:40:49.540Z,62.90
2023-01-13T01:43:36.097Z,50.90
2023-01-13T01:46:03.041Z,65.50
2023-01-13T01:48:31.175Z,69.70
2023-01-13T01:50:57.865Z,55.30
2023-01-13T01:53:24.900Z,46.70
2023-01-13T01:55:51.717Z,48.00
2023-01-13T01:58:21.311Z,63.80
2023-01-13T02:00:48.498Z,72.50
2023-01-13T02:03:15.604Z,61.40
2023-01-13T02:05:42.529Z,62.50
2023-01-13T02:08:10.681Z,56.80
2023-01-13T02:10:37.476Z,51.40
2023-01-13T02:13:06.121Z,61.00
2023-01-13T02:15:38.246Z,52.00
2023-01-13T02:18:21.898Z,47.50
2023-01-13T02:21:00.946Z,62.50
2023-01-13T02:24:07.768Z,58.30
2023-01-13T02:27:03.884Z,61.50
2023-01-13T02:30:27.000Z,53.50
2023-01-13T02:33:21.709Z,69.20
2023-01-13T02:36:00.005Z,60.20
2023-01-13T02:38:45.143Z,95.30
2023-01-13T02:41:37.826Z,65.40
2023-01-13T02:44:07.402Z,67.30
2023-01-13T02:46:40.687Z,78.10
2023-01-13T02:49:09.091Z,68.30
2023-01-13T02:51:35.872Z,82.20
2023-01-13T02:54:14.159Z,58.30
2023-01-13T02:56:43.033Z,59.60
2023-01-13T02:59:09.818Z,66.40
2023-01-13T03:01:36.976Z,85.00
2023-01-13T03:04:13.916Z,64.60
2023-01-13T03:07:03.953Z,76.30
2023-01-13T03:09:39.049Z,55.70
2023-01-13T03:12:23.150Z,69.20
2023-01-13T03:14:59.238Z,62.80
2023-01-13T03:17:35.090Z,74.50
2023-01-13T03:20:07.978Z,80.40
2023-01-13T03:22:43.833Z,93.10
2023-01-13T03:25:22.280Z,68.20
2023-01-13T03:27:54.846Z,78.40
2023-01-13T03:30:26.618Z,70.90
2023-01-13T03:32:59.109Z,77.50
2023-01-13T03:35:30.968Z,96.60
2023-01-13T03:38:04.773Z,59.90
2023-01-13T03:40:36.876Z,69.30
2023-01-13T03:43:25.260Z,61.30
2023-01-13T03:45:55.031Z,96.10
2023-01-13T03:48:22.420Z,74.10
2023-01-13T03:50:50.808Z,95.30
2023-01-13T03:53:32.353Z,99.00
2023-01-13T03:56:04.512Z,68.00
2023-01-13T03:58:37.638Z,66.40
2023-01-13T04:01:25.408Z,73.60
2023-01-13T04:03:54.509Z,67.10
2023-01-13T04:06:43.090Z,61.80
2023-01-13T04:09:21.115Z,62.30
2023-01-13T04:11:51.913Z,82.50
2023-01-13T04:14:19.067Z,76.00
2023-01-13T04:16:45.760Z,75.00
2023-01-13T04:19:12.565Z,75.30
2023-01-13T04:21:39.272Z,85.20
2023-01-13T04:24:06.232Z,81.20
2023-01-13T04:26:32.905Z,59.90
2023-01-13T04:28:59.588Z,71.40
2023-01-13T04:31:26.505Z,59.50
2023-01-13T04:33:53.400Z,76.80
2023-01-13T04:36:25.046Z,74.40
2023-01-13T04:38:51.814Z,66.00
2023-01-13T04:41:18.475Z,66.10
2023-01-13T04:43:45.215Z,79.70
2023-01-13T04:46:12.005Z,73.40
2023-01-13T04:48:38.813Z,60.70
2023-01-13T04:51:05.679Z,65.00
2023-01-13T04:53:32.550Z,63.70
2023-01-13T04:55:59.387Z,57.70
2023-01-13T04:58:26.142Z,60.40
2023-01-13T05:00:53.102Z,58.00
2023-01-13T05:03:19.876Z,84.00
2023-01-13T05:05:51.262Z,62.90
2023-01-13T05:10:44.494Z,59.50
2023-01-13T05:13:30.025Z,60.70
2023-01-13T05:16:22.826Z,87.90
2023-01-13T05:18:49.687Z,81.80
2023-01-13T05:21:35.332Z,55.10
2023-01-13T05:24:20.828Z,47.80
2023-01-13T05:26:47.658Z,50.90
2023-01-13T05:29:14.341Z,61.30
2023-01-13T05:31:41.110Z,51.00
2023-01-13T05:34:07.994Z,62.80
2023-01-13T05:36:34.748Z,69.50
2023-01-13T05:39:01.585Z,70.90
2023-01-13T05:41:47.102Z,75.20
2023-01-13T05:44:13.816Z,70.20
2023-01-13T05:46:41.975Z,63.50
2023-01-13T05:49:08.884Z,63.20
2023-01-13T05:51:35.546Z,49.90
2023-01-13T05:54:02.249Z,55.20
2023-01-13T05:56:28.940Z,44.60
2023-01-13T05:58:55.569Z,49.90
2023-01-13T06:01:22.439Z,49.20
2023-01-13T06:03:49.151Z,48.00
2023-01-13T06:06:15.930Z,47.30
2023-01-13T06:08:42.640Z,60.50
2023-01-13T06:11:09.448Z,59.60
2023-01-13T06:13:36.172Z,46.40
2023-01-13T06:16:03.257Z,40.10
2023-01-13T06:18:29.974Z,46.40
2023-01-13T06:20:56.814Z,49.70
2023-01-13T06:23:24.095Z,49.90
2023-01-13T06:25:52.430Z,42.50
2023-01-13T06:28:19.063Z,45.90
2023-01-13T06:30:49.061Z,59.60
2023-01-13T06:33:17.543Z,50.70
2023-01-13T06:35:46.255Z,46.90
2023-01-13T06:38:13.576Z,41.90
2023-01-13T06:40:41.521Z,57.70
2023-01-13T06:43:17.624Z,52.90
2023-01-13T06:45:54.842Z,61.70
2023-01-13T07:06:08.604Z,54.80
2023-01-13T07:08:35.412Z,64.20
2023-01-13T07:11:02.559Z,56.30
2023-01-13T07:13:47.901Z,58.70
2023-01-13T07:16:14.988Z,53.20
2023-01-13T07:18:42.011Z,63.40
2023-01-13T07:21:10.024Z,60.50
2023-01-13T07:23:38.033Z,58.20
2023-01-13T07:26:04.853Z,50.80
2023-01-13T07:28:31.670Z,64.70
2023-01-13T07:30:58.366Z,59.90
2023-01-13T07:33:25.156Z,58.10
2023-01-13T07:36:02.684Z,61.40
2023-01-13T07:38:29.644Z,53.00
2023-01-13T07:40:56.460Z,62.90
2023-01-13T07:43:32.361Z,69.70
2023-01-13T07:46:03.046Z,73.60
2023-01-13T07:48:30.026Z,74.50
2023-01-13T07:50:56.820Z,75.40
2023-01-13T07:53:25.212Z,67.00
2023-01-13T07:55:55.734Z,65.70
2023-01-13T07:58:22.564Z,70.90
2023-01-13T08:00:49.288Z,70.60
2023-01-13T08:03:15.980Z,62.60
2023-01-13T08:05:42.636Z,66.30
2023-01-13T08:08:09.391Z,60.30
2023-01-13T08:10:37.505Z,70.60
2023-01-13T08:13:20.009Z,77.30
2023-01-13T08:15:51.556Z,58.30
2023-01-13T08:20:52.836Z,72.30
2023-01-13T08:23:22.990Z,86.60
2023-01-13T08:25:49.996Z,72.30
2023-01-13T08:28:17.045Z,65.60
2023-01-13T08:30:43.925Z,62.30
2023-01-13T08:33:11.719Z,64.70
2023-01-13T08:35:39.272Z,58.80
2023-01-13T08:38:06.205Z,48.70
2023-01-13T08:40:33.087Z,64.20
2023-01-13T08:43:00.045Z,56.10
2023-01-13T08:45:26.952Z,54.00
2023-01-13T08:47:53.688Z,49.70
2023-01-13T08:50:20.439Z,50.90
2023-01-13T08:52:47.114Z,50.20
2023-01-13T08:55:13.855Z,47.70
2023-01-13T08:57:40.563Z,57.30
2023-01-13T09:00:08.537Z,47.20
2023-01-13T09:02:35.250Z,42.30
2023-01-13T09:05:03.948Z,43.40
2023-01-13T09:07:31.049Z,42.80
2023-01-13T09:10:00.423Z,37.30
2023-01-13T09:12:45.753Z,35.90
2023-01-13T09:15:12.646Z,47.40
2023-01-13T09:17:39.340Z,34.90
2023-01-13T09:20:06.329Z,35.50
2023-01-13T09:22:35.554Z,52.70
2023-01-13T09:25:02.194Z,56.80
2023-01-13T09:27:29.013Z,61.90
2023-01-13T09:29:55.894Z,44.70
2023-01-13T09:32:22.620Z,36.20
2023-01-13T09:35:01.639Z,43.20
2023-01-13T09:37:29.847Z,28.60
2023-01-13T09:39:56.580Z,32.20
2023-01-13T09:43:03.587Z,41.80
2023-01-13T09:45:38.905Z,36.60
2023-01-13T09:48:13.825Z,40.40
2023-01-13T09:50:46.588Z,36.30
2023-01-13T09:53:40.570Z,44.90
2023-01-13T09:56:11.775Z,45.20
2023-01-13T09:58:38.491Z,43.50
2023-01-13T10:01:39.611Z,34.70
2023-01-13T10:04:13.339Z,40.70
2023-01-13T10:06:44.220Z,38.00
2023-01-13T10:09:40.099Z,44.40
2023-01-13T10:25:48.523Z,32.30
2023-01-13T10:28:19.285Z,29.60
2023-01-13T10:30:47.007Z,27.70
2023-01-13T10:33:16.805Z,31.00
2023-01-13T10:35:55.003Z,37.30
2023-01-13T10:38:41.946Z,32.30
2023-01-13T10:41:11.269Z,33.40
2023-01-13T10:43:37.876Z,59.60
2023-01-13T10:46:09.915Z,39.40
2023-01-13T10:48:50.425Z,36.80
2023-01-13T10:51:23.878Z,60.50
2023-01-13T10:53:52.015Z,37.10
2023-01-13T10:56:19.706Z,35.40
2023-01-13T10:58:51.543Z,31.30
2023-01-13T11:01:28.883Z,31.00
2023-01-13T11:03:55.699Z,34.20
2023-01-13T11:06:24.442Z,32.80
2023-01-13T11:08:54.660Z,32.50
2023-01-13T11:11:40.400Z,29.80
2023-01-13T11:14:40.932Z,35.60
2023-01-13T11:17:17.668Z,30.00
2023-01-13T11:19:48.282Z,37.80
2023-01-13T11:22:24.879Z,31.40
2023-01-13T11:24:52.725Z,31.40
2023-01-13T11:27:22.271Z,33.80
2023-01-13T11:29:58.494Z,37.60
2023-01-13T11:32:30.812Z,33.80
2023-01-13T11:35:00.888Z,39.10
2023-01-13T11:37:30.756Z,48.00
2023-01-13T11:40:01.054Z,41.40
2023-01-13T11:42:44.140Z,33.60
2023-01-13T11:45:17.658Z,53.10
2023-01-13T11:47:46.320Z,47.60
2023-01-13T11:50:18.634Z,36.90
2023-01-13T11:52:58.620Z,39.80
2023-01-13T11:55:34.591Z,40.60
2023-01-13T11:58:17.395Z,34.80
2023-01-13T12:01:00.871Z,39.70
2023-01-13T12:03:42.388Z,51.20
2023-01-13T12:06:11.921Z,42.90
2023-01-13T12:09:13.071Z,49.90
2023-01-13T12:12:14.737Z,38.80
2023-01-13T12:14:57.509Z,36.90
2023-01-13T12:17:38.143Z,33.80
2023-01-13T12:20:28.026Z,36.20
2023-01-13T12:22:55.296Z,42.70
2023-01-13T12:25:21.976Z,38.90
2023-01-13T12:27:51.183Z,41.20
2023-01-13T12:30:36.837Z,43.60
2023-01-13T12:33:34.744Z,42.70
2023-01-13T12:36:32.244Z,33.30
2023-01-13T12:39:20.328Z,44.30
2023-01-13T12:42:26.219Z,41.90
2023-01-13T12:45:10.846Z,30.30
2023-01-13T12:47:38.399Z,39.00
2023-01-13T12:50:23.196Z,43.40
2023-01-13T12:52:51.371Z,38.50
2023-01-13T12:55:19.315Z,38.10
2023-01-13T12:57:58.526Z,41.20
2023-01-13T13:00:31.549Z,39.90
2023-01-13T13:03:08.685Z,43.90
2023-01-13T13:05:55.425Z,48.80
2023-01-13T13:08:52.491Z,50.50
2023-01-13T13:11:39.794Z,46.60
2023-01-13T13:14:11.155Z,34.30
2023-01-13T13:16:46.275Z,48.60
2023-01-13T13:19:22.162Z,56.90
2023-01-13T13:22:15.975Z,47.60
2023-01-13T13:24:48.509Z,72.30
2023-01-13T13:27:36.252Z,57.60
2023-01-13T13:30:17.584Z,53.40
2023-01-13T13:33:05.275Z,42.80
2023-01-13T13:35:51.303Z,59.50
2023-01-13T13:38:37.596Z,70.10
2023-01-13T13:41:31.709Z,50.50
2023-01-13T13:44:18.800Z,42.80
2023-01-13T13:46:49.244Z,40.80
2023-01-13T13:49:16.784Z,46.80
2023-01-13T13:51:58.995Z,39.50
2023-01-13T13:54:25.608Z,44.90
2023-01-13T13:56:52.259Z,41.30
2023-01-13T13:59:25.360Z,33.60
2023-01-13T14:04:30.092Z,50.20
2023-01-13T14:07:04.217Z,47.40
2023-01-13T14:09:39.933Z,46.20
2023-01-13T14:12:16.732Z,59.80
2023-01-13T14:14:44.058Z,63.90
2023-01-13T14:17:29.503Z,52.10
2023-01-13T14:19:59.738Z,44.60
2023-01-13T14:22:26.273Z,57.40
2023-01-13T14:24:57.044Z,49.50
2023-01-13T14:27:26.824Z,60.90
2023-01-13T14:29:58.286Z,54.50
2023-01-13T14:34:54.325Z,57.70
2023-01-13T14:37:39.354Z,55.20
2023-01-13T14:40:06.106Z,53.20
2023-01-13T14:42:34.631Z,68.90
2023-01-13T14:45:02.042Z,65.20
2023-01-13T14:47:31.561Z,67.90
2023-01-13T14:50:10.368Z,67.90
2023-01-13T14:52:47.742Z,68.60
2023-01-13T14:55:23.553Z,60.90
2023-01-13T14:57:50.169Z,59.20
2023-01-13T15:00:21.491Z,61.50
2023-01-13T15:02:57.127Z,64.20
2023-01-13T15:05:26.475Z,61.80
2023-01-13T15:08:11.642Z,79.20
2023-01-13T15:10:49.683Z,58.40
2023-01-13T15:13:26.513Z,55.70
2023-01-13T15:15:58.188Z,65.10
2023-01-13T15:18:24.883Z,47.80
2023-01-13T15:20:51.637Z,49.90
2023-01-13T15:23:19.066Z,52.20
2023-01-13T15:25:45.921Z,54.60
2023-01-13T15:28:21.663Z,64.30
2023-01-13T15:30:49.128Z,53.30
2023-01-13T15:33:17.038Z,49.50
2023-01-13T15:35:45.520Z,66.00
2023-01-13T15:38:14.105Z,87.10
2023-01-13T15:40:43.911Z,79.60
2023-01-13T15:43:36.738Z,88.00
2023-01-13T15:46:24.030Z,72.90
2023-01-13T15:48:53.230Z,65.20
2023-01-13T15:51:21.836Z,88.60
2023-01-13T15:53:48.990Z,64.30
2023-01-13T15:56:21.820Z,42.80
2023-01-13T15:58:48.387Z,72.50
2023-01-13T16:01:16.506Z,54.50
2023-01-13T16:03:43.072Z,47.90
2023-01-13T16:06:18.119Z,45.80
2023-01-13T16:08:47.120Z,57.20
2023-01-13T16:11:14.135Z,48.60
2023-01-13T16:13:40.705Z,47.20
2023-01-13T16:16:27.680Z,43.80
2023-01-13T16:18:55.406Z,42.80
2023-01-13T16:21:22.396Z,40.80
2023-01-13T16:23:49.259Z,53.60
2023-01-13T16:26:23.761Z,40.50
2023-01-13T16:28:51.096Z,35.90
2023-01-13T16:31:31.114Z,38.30
2023-01-13T16:33:58.920Z,46.60
2023-01-13T16:36:25.731Z,33.20
2023-01-13T16:38:52.491Z,40.50
2023-01-13T16:41:19.926Z,47.10
2023-01-13T16:43:47.028Z,42.80
2023-01-13T16:46:16.667Z,42.50
2023-01-13T16:48:45.422Z,35.80
2023-01-13T16:51:12.117Z,43.50
2023-01-13T16:53:38.571Z,51.20
2023-01-13T16:56:15.796Z,43.70
2023-01-13T16:58:42.472Z,50.30
2023-01-13T17:01:20.041Z,40.00
2023-01-13T17:03:50.711Z,48.40
2023-01-13T17:06:28.458Z,36.70
2023-01-13T17:08:59.762Z,42.70
2023-01-13T17:11:26.988Z,39.30
2023-01-13T17:13:53.443Z,45.80
2023-01-13T17:16:21.136Z,43.50
2023-01-13T17:18:48.305Z,39.70
2023-01-13T17:21:15.528Z,53.40
2023-01-13T17:23:43.452Z,46.80
2023-01-13T17:26:31.288Z,40.20
2023-01-13T17:28:59.716Z,43.20
2023-01-13T17:31:26.679Z,43.20
2023-01-13T17:33:53.172Z,56.60
2023-01-13T17:36:19.723Z,53.00
2023-01-13T17:38:46.233Z,60.90
2023-01-13T17:41:12.997Z,65.10
2023-01-13T17:43:39.528Z,61.50
2023-01-13T17:46:09.688Z,46.60
2023-01-13T17:48:37.343Z,58.80
2023-01-13T17:51:06.167Z,50.30
2023-01-13T17:53:33.902Z,54.60
2023-01-13T17:56:00.415Z,60.10
2023-01-13T17:58:27.620Z,53.20
2023-01-13T18:00:54.229Z,50.30
2023-01-13T22:21:07.063Z,59.50
2023-01-13T22:23:33.605Z,60.60
2023-01-13T22:26:01.775Z,59.40
2023-01-13T22:28:33.464Z,67.00
2023-01-13T22:31:00.587Z,59.20
2023-01-13T22:33:29.619Z,57.20
2023-01-13T22:35:56.089Z,70.00
2023-01-13T22:38:23.323Z,68.10
2023-01-13T22:40:59.484Z,62.00
2023-01-13T22:43:26.328Z,68.50
2023-01-13T22:46:06.223Z,67.00
2023-01-13T22:48:34.203Z,61.10
2023-01-13T22:51:07.859Z,60.90
2023-01-13T22:53:34.846Z,56.60
2023-01-13T22:56:02.208Z,50.30
2023-01-13T22:58:28.959Z,54.10
2023-01-13T23:00:55.595Z,66.20
2023-01-13T23:03:22.227Z,55.70
2023-01-13T23:05:48.879Z,54.30
2023-01-13T23:08:15.360Z,54.90
2023-01-13T23:10:42.344Z,56.40
2023-01-13T23:13:09.340Z,55.00
2023-01-13T23:15:35.921Z,48.60
2023-01-13T23:18:02.656Z,47.60
2023-01-13T23:20:29.913Z,57.50
2023-01-13T23:22:58.584Z,52.20
2023-01-13T23:25:25.807Z,57.70
2023-01-13T23:27:52.315Z,60.30
2023-01-13T23:30:19.125Z,48.10
2023-01-13T23:32:45.643Z,48.50
2023-01-13T23:35:12.192Z,49.60
2023-01-13T23:37:39.007Z,55.80
2023-01-13T23:40:06.249Z,43.80
2023-01-13T23:42:33.016Z,53.50
2023-01-13T23:44:59.673Z,50.70
2023-01-13T23:47:27.258Z,48.50
2023-01-13T23:49:54.069Z,59.70
2023-01-13T23:52:20.658Z,50.40
2023-01-13T23:54:47.096Z,44.20
2023-01-13T23:57:13.808Z,45.50
2023-01-13T23:59:40.200Z,55.30
