createdAt,value
2018-08-24T07:44:49.987Z,0.296
2018-08-24T07:46:50.206Z,0.239
2018-08-24T07:48:50.327Z,0.239
2018-08-24T07:50:50.958Z,0.125
2018-08-24T07:52:50.293Z,0.388
2018-08-24T07:54:50.519Z,0.388
2018-08-24T07:56:49.898Z,0.536
2018-08-24T07:58:50.167Z,0.536
2018-08-24T08:00:50.305Z,0.536
2018-08-24T08:14:50.133Z,0.137
2018-08-24T08:16:50.522Z,0.410
2018-08-24T08:18:49.780Z,0.410
2018-08-24T08:20:49.976Z,0.410
2018-08-24T08:30:50.205Z,0.182
2018-08-24T08:32:50.416Z,0.177
2018-08-24T08:34:50.421Z,0.422
2018-08-24T08:36:50.472Z,0.182
2018-08-24T08:38:50.813Z,0.331
2018-08-24T08:40:50.150Z,0.331
2018-08-24T08:42:50.320Z,0.331
2018-08-24T08:44:50.518Z,0.513
2018-08-24T08:46:49.790Z,0.365
2018-08-24T08:48:50.003Z,0.427
2018-08-24T08:50:50.128Z,0.427
2018-08-24T08:52:50.303Z,0.137
2018-08-24T08:54:50.445Z,0.296
2018-08-24T08:56:49.841Z,0.359
2018-08-24T08:58:50.033Z,0.359
2018-08-24T09:00:50.232Z,0.359
2018-08-24T09:08:49.865Z,0.160
2018-08-24T09:10:49.995Z,0.160
2018-08-24T09:12:50.333Z,0.154
2018-08-24T09:14:50.587Z,0.177
2018-08-24T09:16:49.991Z,0.148
2018-08-24T09:18:50.137Z,0.205
2018-08-24T09:20:50.290Z,0.120
2018-08-24T09:22:50.605Z,0.120
2018-08-24T09:28:50.579Z,0.103
2018-08-24T09:30:50.733Z,0.143
2018-08-24T09:32:50.414Z,0.188
2018-08-24T09:34:50.594Z,0.165
2018-08-24T09:36:50.058Z,0.160
2018-08-24T09:38:50.207Z,0.160
2018-08-24T09:40:50.391Z,0.103
2018-08-24T09:42:50.333Z,0.131
2018-08-24T09:44:50.529Z,0.137
2018-08-24T09:46:49.863Z,0.182
2018-08-24T09:48:49.999Z,0.182
2018-08-24T09:50:50.122Z,0.154
2018-08-24T09:52:50.227Z,0.165
2018-08-24T09:54:50.443Z,0.125
2018-08-24T09:56:50.062Z,0.205
2018-08-24T09:58:50.573Z,0.228
2018-08-24T10:00:49.967Z,0.188
2018-08-24T10:02:50.730Z,0.205
2018-08-24T10:04:50.514Z,0.205
2018-08-24T10:06:50.787Z,0.205
2018-08-24T10:08:50.442Z,0.262
2018-08-24T10:10:50.378Z,0.171
2018-08-24T10:12:50.549Z,0.177
2018-08-24T10:14:50.766Z,0.205
2018-08-24T10:16:50.334Z,0.205
2018-08-24T10:18:50.503Z,0.359
2018-08-24T10:20:50.698Z,0.359
2018-08-24T10:22:49.916Z,0.171
2018-08-24T10:24:50.083Z,0.382
2018-08-24T10:26:50.355Z,0.279
2018-08-24T10:28:50.538Z,0.279
2018-08-24T10:30:50.620Z,0.308
2018-08-24T10:32:49.858Z,0.308
2018-08-24T10:34:50.485Z,0.125
2018-08-24T10:36:49.929Z,0.154
2018-08-24T10:38:50.215Z,0.182
2018-08-24T10:40:51.022Z,0.239
2018-08-24T10:42:50.567Z,0.131
2018-08-24T10:44:50.689Z,0.165
2018-08-24T10:46:50.087Z,0.217
2018-08-24T10:48:50.252Z,0.160
2018-08-24T10:50:50.436Z,0.171
2018-08-24T10:52:50.553Z,0.182
2018-08-24T10:54:51.242Z,0.131
2018-08-24T10:56:49.908Z,0.194
2018-08-24T10:58:50.099Z,0.217
2018-08-24T11:00:50.431Z,0.205
2018-08-24T11:02:50.536Z,0.194
2018-08-24T11:04:50.134Z,0.137
2018-08-24T11:06:50.465Z,0.137
2018-08-24T11:08:50.597Z,0.148
2018-08-24T11:10:50.780Z,0.091
2018-08-24T11:12:50.016Z,0.160
2018-08-24T11:14:50.116Z,0.097
2018-08-24T11:16:50.818Z,0.205
2018-08-24T11:18:50.207Z,0.171
2018-08-24T11:20:50.403Z,0.171
2018-08-24T11:22:50.600Z,0.125
2018-08-24T11:24:49.800Z,0.148
2018-08-24T11:26:50.847Z,0.148
2018-08-24T11:28:50.196Z,0.148
2018-08-24T11:30:50.406Z,0.177
2018-08-24T11:32:50.574Z,0.148
2018-08-24T11:34:50.141Z,0.148
2018-08-24T11:36:50.416Z,0.108
2018-08-24T11:38:50.622Z,0.194
2018-08-24T11:40:49.949Z,0.177
2018-08-24T11:42:50.277Z,0.148
2018-08-24T11:44:50.520Z,0.131
2018-08-24T11:46:49.985Z,0.131
2018-08-24T11:48:50.258Z,0.120
2018-08-24T11:50:50.439Z,0.120
2018-08-24T11:52:49.928Z,0.194
2018-08-24T11:54:50.181Z,0.200
2018-08-24T11:56:50.537Z,0.086
2018-08-24T11:58:50.680Z,0.154
2018-08-24T12:00:49.996Z,0.194
2018-08-24T12:02:50.473Z,0.205
2018-08-24T12:04:50.803Z,0.091
2018-08-24T12:06:50.196Z,0.177
2018-08-24T12:08:50.370Z,0.137
2018-08-24T12:10:50.654Z,0.125
2018-08-24T12:12:49.911Z,0.125
2018-08-24T12:14:50.110Z,0.194
2018-08-24T12:16:50.609Z,0.194
2018-08-24T12:18:50.348Z,0.131
2018-08-24T12:20:50.932Z,0.114
2018-08-24T12:22:50.392Z,0.137
2018-08-24T12:24:50.736Z,0.137
2018-08-24T12:26:50.162Z,0.182
2018-08-24T12:28:50.318Z,0.114
2018-08-24T12:30:50.646Z,0.160
2018-08-24T12:32:49.983Z,0.160
2018-08-24T12:34:50.998Z,0.171
2018-08-24T12:36:49.857Z,0.125
2018-08-24T12:38:50.069Z,0.182
2018-08-24T12:40:50.245Z,0.108
2018-08-24T12:42:50.441Z,0.114
2018-08-24T12:44:50.744Z,0.114
2018-08-24T12:46:50.775Z,0.114
2018-08-24T12:48:50.223Z,0.120
2018-08-24T12:50:50.112Z,0.137
2018-08-24T12:52:50.415Z,0.108
2018-08-24T12:54:50.365Z,0.171
2018-08-24T12:56:50.029Z,0.114
2018-08-24T12:58:50.039Z,0.125
2018-08-24T13:00:50.068Z,0.091
2018-08-24T13:02:50.230Z,0.091
2018-08-24T13:04:50.376Z,0.125
2018-08-24T13:06:50.085Z,0.262
2018-08-24T13:08:50.714Z,0.160
2018-08-24T13:10:50.248Z,0.217
2018-08-24T13:12:50.403Z,0.148
2018-08-24T13:14:50.609Z,0.194
2018-08-24T13:16:49.953Z,0.194
2018-08-24T13:18:50.177Z,0.239
2018-08-24T13:20:50.433Z,0.331
2018-08-24T13:22:50.636Z,0.279
2018-08-24T13:24:49.878Z,0.285
2018-08-24T13:26:50.493Z,0.154
2018-08-24T13:28:50.142Z,0.171
2018-08-24T13:30:50.315Z,0.319
2018-08-24T13:32:50.501Z,0.422
2018-08-24T13:34:49.951Z,0.342
2018-08-24T13:36:50.374Z,0.342
2018-08-24T14:48:49.820Z,0.171
2018-08-24T14:50:49.940Z,0.160
2018-08-24T14:52:50.142Z,0.143
2018-08-24T14:54:50.376Z,0.194
2018-08-24T14:56:50.770Z,0.114
2018-08-24T14:58:50.038Z,0.342
2018-08-24T15:00:50.225Z,0.342
2018-08-24T15:02:50.373Z,0.342
2018-08-24T15:50:50.051Z,0.177
2018-08-24T15:52:50.240Z,0.182
2018-08-24T15:54:50.423Z,0.143
2018-08-24T15:56:50.771Z,0.427
2018-08-24T15:58:49.929Z,0.427
2018-08-24T16:00:50.105Z,0.427
