createdAt,value
2018-02-23T00:00:19.876Z,57.58
2018-02-23T00:01:19.847Z,57.49
2018-02-23T00:02:19.806Z,57.30
2018-02-23T00:03:19.806Z,57.68
2018-02-23T00:04:19.796Z,57.49
2018-02-23T00:05:19.718Z,57.39
2018-02-23T00:06:19.691Z,57.68
2018-02-23T00:07:19.657Z,57.96
2018-02-23T00:08:19.623Z,57.77
2018-02-23T00:09:19.615Z,58.06
2018-02-23T00:10:19.553Z,57.96
2018-02-23T00:11:19.525Z,57.96
2018-02-23T00:12:19.498Z,57.58
2018-02-23T00:13:19.469Z,57.87
2018-02-23T00:14:19.468Z,57.77
2018-02-23T00:15:19.397Z,57.58
2018-02-23T00:16:19.366Z,57.49
2018-02-23T00:17:19.338Z,57.49
2018-02-23T00:18:19.314Z,57.77
2018-02-23T00:19:19.304Z,57.58
2018-02-23T00:20:19.244Z,57.87
2018-02-23T00:21:19.214Z,57.49
2018-02-23T00:22:19.183Z,58.06
2018-02-23T00:23:19.198Z,57.96
2018-02-23T00:24:19.150Z,57.68
2018-02-23T00:25:19.089Z,57.87
2018-02-23T00:26:19.057Z,57.87
2018-02-23T00:27:19.022Z,57.58
2018-02-23T00:28:19.009Z,57.39
2018-02-23T00:29:19.004Z,57.58
2018-02-23T00:30:18.929Z,57.11
2018-02-23T00:31:18.898Z,57.11
2018-02-23T00:32:18.893Z,56.82
2018-02-23T00:33:18.841Z,57.49
2018-02-23T00:34:18.826Z,57.77
2018-02-23T00:35:18.767Z,57.30
2018-02-23T00:36:18.738Z,57.11
2018-02-23T00:37:18.706Z,57.01
2018-02-23T00:38:18.679Z,57.58
2018-02-23T00:39:19.363Z,57.49
2018-02-23T00:40:18.619Z,57.58
2018-02-23T00:41:18.581Z,57.87
2018-02-23T00:42:18.545Z,57.68
2018-02-23T00:43:18.514Z,57.87
2018-02-23T00:44:18.520Z,58.06
2018-02-23T00:45:18.456Z,57.96
2018-02-23T00:46:18.429Z,57.58
2018-02-23T00:47:18.388Z,58.15
2018-02-23T00:48:18.356Z,58.44
2018-02-23T00:49:18.370Z,58.59
2018-02-23T00:50:18.293Z,58.44
2018-02-23T00:51:18.260Z,58.44
2018-02-23T00:52:18.232Z,58.34
2018-02-23T00:53:18.197Z,58.31
2018-02-23T00:54:18.166Z,58.50
2018-02-23T00:55:18.163Z,58.50
2018-02-23T00:56:18.102Z,58.25
2018-02-23T00:57:18.068Z,58.22
2018-02-23T00:58:18.039Z,58.59
2018-02-23T00:59:18.007Z,58.59
2018-02-23T01:00:18.000Z,59.06
2018-02-23T01:01:17.961Z,58.69
2018-02-23T01:02:17.912Z,58.97
2018-02-23T01:03:17.914Z,59.06
2018-02-23T01:04:17.844Z,59.16
2018-02-23T01:05:17.844Z,59.35
2018-02-23T01:06:17.786Z,59.44
2018-02-23T01:07:17.750Z,59.73
2018-02-23T01:08:17.722Z,59.73
2018-02-23T01:09:17.686Z,59.82
2018-02-23T01:10:17.688Z,59.44
2018-02-23T01:11:17.627Z,59.82
2018-02-23T01:12:17.593Z,59.73
2018-02-23T01:13:17.558Z,59.63
2018-02-23T01:14:17.532Z,59.92
2018-02-23T01:15:17.521Z,59.54
2018-02-23T01:16:17.462Z,59.73
2018-02-23T01:17:17.444Z,59.73
2018-02-23T01:18:17.406Z,60.20
2018-02-23T01:19:17.373Z,59.82
2018-02-23T01:20:17.360Z,59.63
2018-02-23T01:21:17.301Z,59.92
2018-02-23T01:22:17.314Z,59.92
2018-02-23T01:23:17.240Z,60.49
2018-02-23T01:24:17.242Z,60.30
2018-02-23T01:25:17.200Z,60.77
2018-02-23T01:26:17.155Z,61.15
2018-02-23T01:27:17.110Z,61.24
2018-02-23T01:28:17.078Z,61.52
2018-02-23T01:29:17.044Z,61.24
2018-02-23T01:30:17.040Z,60.96
2018-02-23T01:31:16.984Z,61.71
2018-02-23T01:32:16.964Z,61.71
2018-02-23T01:33:16.916Z,61.71
2018-02-23T01:34:16.888Z,61.52
2018-02-23T01:35:16.874Z,62.18
2018-02-23T01:36:16.812Z,61.90
2018-02-23T01:37:16.789Z,62.15
2018-02-23T01:38:16.752Z,62.56
2018-02-23T01:39:16.719Z,62.56
2018-02-23T01:40:16.721Z,62.25
2018-02-23T01:41:16.654Z,62.06
2018-02-23T01:42:16.624Z,62.81
2018-02-23T01:43:16.591Z,62.72
2018-02-23T01:44:16.555Z,62.72
2018-02-23T01:45:16.556Z,63.00
2018-02-23T01:46:17.286Z,63.38
2018-02-23T01:47:16.457Z,63.38
2018-02-23T01:48:16.428Z,63.00
2018-02-23T01:49:16.396Z,63.38
2018-02-23T01:50:16.387Z,63.19
2018-02-23T01:51:16.350Z,63.19
2018-02-23T01:52:16.294Z,63.38
2018-02-23T01:53:16.262Z,63.29
2018-02-23T01:54:16.230Z,63.67
2018-02-23T01:55:16.203Z,63.57
2018-02-23T01:56:16.207Z,63.67
2018-02-23T01:57:16.136Z,63.48
2018-02-23T01:58:16.099Z,63.48
2018-02-23T01:59:16.064Z,63.67
2018-02-23T02:00:16.033Z,63.67
2018-02-23T02:01:16.026Z,63.38
2018-02-23T02:02:16.007Z,63.57
2018-02-23T02:03:15.931Z,63.67
2018-02-23T02:04:15.902Z,63.48
2018-02-23T02:05:15.868Z,63.10
2018-02-23T02:06:15.850Z,63.57
2018-02-23T02:07:15.811Z,63.19
2018-02-23T02:08:15.802Z,63.57
2018-02-23T02:09:15.736Z,63.48
2018-02-23T02:10:15.704Z,63.38
2018-02-23T02:11:15.687Z,64.04
2018-02-23T02:12:16.355Z,63.67
2018-02-23T02:13:15.640Z,63.67
2018-02-23T02:14:15.583Z,63.57
2018-02-23T02:15:15.536Z,63.67
2018-02-23T02:16:15.509Z,63.57
2018-02-23T02:17:15.469Z,63.76
2018-02-23T02:18:15.441Z,63.19
2018-02-23T02:19:15.441Z,63.57
2018-02-23T02:20:15.379Z,63.57
2018-02-23T02:21:15.346Z,63.19
2018-02-23T02:22:15.308Z,63.57
2018-02-23T02:23:15.277Z,63.10
2018-02-23T02:24:15.245Z,63.57
2018-02-23T02:25:15.237Z,64.04
2018-02-23T02:26:15.175Z,63.76
2018-02-23T02:27:15.146Z,63.57
2018-02-23T02:28:15.111Z,63.57
2018-02-23T02:29:15.076Z,63.57
2018-02-23T02:30:15.079Z,63.95
2018-02-23T02:31:15.012Z,64.23
2018-02-23T02:32:14.975Z,63.85
2018-02-23T02:33:14.944Z,64.14
2018-02-23T02:34:14.913Z,64.04
2018-02-23T02:35:14.886Z,64.23
2018-02-23T02:36:14.884Z,64.51
2018-02-23T02:37:14.811Z,64.14
2018-02-23T02:38:14.778Z,64.14
2018-02-23T02:39:14.742Z,64.14
2018-02-23T02:40:14.716Z,64.89
2018-02-23T02:41:14.680Z,64.51
2018-02-23T02:42:14.676Z,64.51
2018-02-23T02:43:14.616Z,64.89
2018-02-23T02:44:14.614Z,65.27
2018-02-23T02:45:14.549Z,65.36
2018-02-23T02:46:14.517Z,65.17
2018-02-23T02:47:14.517Z,65.65
2018-02-23T02:48:14.452Z,65.74
2018-02-23T02:49:14.423Z,65.36
2018-02-23T02:50:14.380Z,65.27
2018-02-23T02:51:14.353Z,65.42
2018-02-23T02:52:14.315Z,65.42
2018-02-23T02:53:14.308Z,65.61
2018-02-23T02:54:14.249Z,65.80
2018-02-23T02:55:14.244Z,66.18
2018-02-23T02:56:14.189Z,66.47
2018-02-23T02:57:14.145Z,66.47
2018-02-23T02:58:14.112Z,66.56
2018-02-23T02:59:14.083Z,66.18
2018-02-23T03:00:14.091Z,66.56
2018-02-23T03:01:14.014Z,67.13
2018-02-23T03:02:13.980Z,67.32
2018-02-23T03:03:13.944Z,66.94
2018-02-23T03:04:13.915Z,66.94
2018-02-23T03:05:13.878Z,66.75
2018-02-23T03:06:13.875Z,67.32
2018-02-23T03:07:13.811Z,68.16
2018-02-23T03:08:13.784Z,67.60
2018-02-23T03:09:13.753Z,68.07
2018-02-23T03:10:13.709Z,68.44
2018-02-23T03:11:13.701Z,68.73
2018-02-23T03:12:13.644Z,68.54
2018-02-23T03:13:13.620Z,68.54
2018-02-23T03:14:13.583Z,68.44
2018-02-23T03:15:13.575Z,68.82
2018-02-23T03:16:13.513Z,68.92
2018-02-23T03:17:13.478Z,69.20
2018-02-23T03:18:13.445Z,69.01
2018-02-23T03:19:13.412Z,69.39
2018-02-23T03:20:13.403Z,69.58
2018-02-23T03:21:13.350Z,69.77
2018-02-23T03:22:13.314Z,70.24
2018-02-23T03:23:13.295Z,70.15
2018-02-23T03:24:13.241Z,70.15
2018-02-23T03:25:13.237Z,70.34
2018-02-23T03:26:13.177Z,70.24
2018-02-23T03:27:13.141Z,70.34
2018-02-23T03:28:13.107Z,70.62
2018-02-23T03:29:13.076Z,70.90
2018-02-23T03:30:13.082Z,70.53
2018-02-23T03:31:13.010Z,70.43
2018-02-23T03:32:12.979Z,70.24
2018-02-23T03:33:12.941Z,70.72
2018-02-23T03:34:12.908Z,70.81
2018-02-23T03:35:12.899Z,71.09
2018-02-23T03:36:12.838Z,70.90
2018-02-23T03:37:12.806Z,71.09
2018-02-23T03:38:12.772Z,70.90
2018-02-23T03:39:12.739Z,71.19
2018-02-23T03:40:12.732Z,71.00
2018-02-23T03:41:12.670Z,70.72
2018-02-23T03:42:12.639Z,70.24
2018-02-23T03:43:12.602Z,70.62
2018-02-23T03:44:12.568Z,70.53
2018-02-23T03:45:12.574Z,70.53
2018-02-23T03:46:12.502Z,70.15
2018-02-23T03:47:12.468Z,70.05
2018-02-23T03:48:12.433Z,70.62
2018-02-23T03:49:12.402Z,70.43
2018-02-23T03:50:13.359Z,70.24
2018-02-23T03:51:12.372Z,70.53
2018-02-23T03:52:12.302Z,70.72
2018-02-23T03:53:12.266Z,70.43
2018-02-23T03:54:12.235Z,70.34
2018-02-23T03:55:12.198Z,70.24
2018-02-23T03:56:12.165Z,70.05
2018-02-23T03:57:12.153Z,70.24
2018-02-23T03:58:12.103Z,70.62
2018-02-23T03:59:12.067Z,70.15
2018-02-23T04:00:12.028Z,70.24
2018-02-23T04:01:12.005Z,69.86
2018-02-23T04:02:12.003Z,70.24
2018-02-23T04:03:11.929Z,70.62
2018-02-23T04:04:11.899Z,70.53
2018-02-23T04:05:11.892Z,70.43
2018-02-23T04:06:11.832Z,70.15
2018-02-23T04:07:11.813Z,70.43
2018-02-23T04:08:11.795Z,70.53
2018-02-23T04:09:11.728Z,70.72
2018-02-23T04:10:11.690Z,70.72
2018-02-23T04:11:11.659Z,70.05
2018-02-23T04:12:11.624Z,70.53
2018-02-23T04:13:11.590Z,70.15
2018-02-23T04:14:11.585Z,70.34
2018-02-23T04:15:11.523Z,70.62
2018-02-23T04:16:11.490Z,70.81
2018-02-23T04:17:11.462Z,70.24
2018-02-23T04:18:11.420Z,70.53
2018-02-23T04:19:11.410Z,70.53
2018-02-23T04:20:11.862Z,70.53
2018-02-23T04:21:11.322Z,70.53
2018-02-23T04:22:11.283Z,71.09
2018-02-23T04:23:11.249Z,71.00
2018-02-23T04:24:11.250Z,71.09
2018-02-23T04:25:11.182Z,71.09
2018-02-23T04:26:11.161Z,70.96
2018-02-23T04:27:11.113Z,70.81
2018-02-23T04:28:11.078Z,70.72
2018-02-23T04:29:11.046Z,70.77
2018-02-23T04:30:11.860Z,71.43
2018-02-23T04:31:10.984Z,71.15
2018-02-23T04:32:10.945Z,71.06
2018-02-23T04:33:10.909Z,71.43
2018-02-23T04:34:10.879Z,71.53
2018-02-23T04:35:10.868Z,71.72
2018-02-23T04:36:10.808Z,71.53
2018-02-23T04:37:10.778Z,71.72
2018-02-23T04:38:10.742Z,71.72
2018-02-23T04:39:10.709Z,71.91
2018-02-23T04:40:10.695Z,72.19
2018-02-23T04:41:10.639Z,72.66
2018-02-23T04:42:10.603Z,72.85
2018-02-23T04:43:10.572Z,72.66
2018-02-23T04:44:10.552Z,72.47
2018-02-23T04:45:10.549Z,72.75
2018-02-23T04:46:10.473Z,73.13
2018-02-23T04:47:10.433Z,73.03
2018-02-23T04:48:10.396Z,73.32
2018-02-23T04:49:10.373Z,73.22
2018-02-23T04:50:10.358Z,73.32
2018-02-23T04:51:10.297Z,73.03
2018-02-23T04:52:10.262Z,73.22
2018-02-23T04:53:10.231Z,73.60
2018-02-23T04:54:10.195Z,73.60
2018-02-23T04:55:10.186Z,73.98
2018-02-23T04:56:10.127Z,74.07
2018-02-23T04:57:10.095Z,74.07
2018-02-23T04:58:10.059Z,75.02
2018-02-23T04:59:10.030Z,75.02
2018-02-23T05:00:10.018Z,75.02
2018-02-23T05:01:09.953Z,75.68
2018-02-23T05:02:09.920Z,76.62
2018-02-23T05:03:09.891Z,76.72
2018-02-23T05:04:09.856Z,77.09
2018-02-23T05:05:09.849Z,76.90
2018-02-23T05:06:09.781Z,76.62
2018-02-23T05:07:09.749Z,76.81
2018-02-23T05:08:09.724Z,76.34
2018-02-23T05:09:09.684Z,76.90
2018-02-23T05:10:09.672Z,76.43
2018-02-23T05:11:09.612Z,76.90
2018-02-23T05:12:09.579Z,76.43
2018-02-23T05:13:09.542Z,76.25
2018-02-23T05:14:09.508Z,76.90
2018-02-23T05:15:09.511Z,76.62
2018-02-23T05:16:09.439Z,76.15
2018-02-23T05:17:09.410Z,76.34
2018-02-23T05:18:09.385Z,76.34
2018-02-23T05:19:09.336Z,76.53
2018-02-23T05:20:09.329Z,76.62
2018-02-23T05:21:09.271Z,76.90
2018-02-23T05:22:09.235Z,76.34
2018-02-23T05:23:09.212Z,76.34
2018-02-23T05:24:09.166Z,76.06
2018-02-23T05:25:09.162Z,75.40
2018-02-23T05:26:09.098Z,75.78
2018-02-23T05:27:09.062Z,75.49
2018-02-23T05:28:09.032Z,75.40
2018-02-23T05:29:08.998Z,75.49
2018-02-23T05:30:08.991Z,75.78
2018-02-23T05:31:08.948Z,75.49
2018-02-23T05:32:08.891Z,75.40
2018-02-23T05:33:08.853Z,75.30
2018-02-23T05:34:08.820Z,75.49
2018-02-23T05:35:08.822Z,75.59
2018-02-23T05:36:08.756Z,75.49
2018-02-23T05:37:08.757Z,75.59
2018-02-23T05:38:08.683Z,75.87
2018-02-23T05:39:08.654Z,75.87
2018-02-23T05:40:08.640Z,75.49
2018-02-23T05:41:08.585Z,75.11
2018-02-23T05:42:08.583Z,75.21
2018-02-23T05:43:08.518Z,75.49
2018-02-23T05:44:08.479Z,75.21
2018-02-23T05:45:08.473Z,75.02
2018-02-23T05:46:08.413Z,75.59
2018-02-23T05:47:08.375Z,75.68
2018-02-23T05:48:08.340Z,75.30
2018-02-23T05:49:08.311Z,75.11
2018-02-23T05:50:08.300Z,75.40
2018-02-23T05:51:08.241Z,75.11
2018-02-23T05:52:08.209Z,75.02
2018-02-23T05:53:08.167Z,75.59
2018-02-23T05:54:08.136Z,75.40
2018-02-23T05:55:08.129Z,75.21
2018-02-23T05:56:08.068Z,75.30
2018-02-23T05:57:08.059Z,75.87
2018-02-23T05:58:07.993Z,75.40
2018-02-23T05:59:07.961Z,75.68
2018-02-23T06:00:07.954Z,75.59
2018-02-23T06:01:07.895Z,75.68
2018-02-23T06:02:07.864Z,75.68
2018-02-23T06:03:07.827Z,75.96
2018-02-23T06:04:07.789Z,75.87
2018-02-23T06:05:07.783Z,75.87
2018-02-23T06:06:07.720Z,75.96
2018-02-23T06:07:07.691Z,76.15
2018-02-23T06:08:07.653Z,76.06
2018-02-23T06:09:07.619Z,76.43
2018-02-23T06:10:07.613Z,76.53
2018-02-23T06:11:07.572Z,76.25
2018-02-23T06:12:07.516Z,76.72
2018-02-23T06:13:07.475Z,76.90
2018-02-23T06:14:07.446Z,77.00
2018-02-23T06:15:07.441Z,77.00
2018-02-23T06:16:07.381Z,76.90
2018-02-23T06:17:07.354Z,76.90
2018-02-23T06:18:07.307Z,76.90
2018-02-23T06:19:07.270Z,76.81
2018-02-23T06:20:07.274Z,76.43
2018-02-23T06:21:07.208Z,76.72
2018-02-23T06:22:07.171Z,77.00
2018-02-23T06:23:07.136Z,76.90
2018-02-23T06:24:07.098Z,76.81
2018-02-23T06:25:07.083Z,76.90
2018-02-23T06:26:07.058Z,77.09
2018-02-23T06:27:07.002Z,77.09
2018-02-23T06:28:06.963Z,77.19
2018-02-23T06:29:06.928Z,77.28
2018-02-23T06:30:06.917Z,77.19
2018-02-23T06:31:06.901Z,77.28
2018-02-23T06:32:06.825Z,77.19
2018-02-23T06:33:06.793Z,77.28
2018-02-23T06:34:06.759Z,77.19
2018-02-23T06:35:06.763Z,77.75
2018-02-23T06:36:07.356Z,77.28
2018-02-23T06:37:06.648Z,77.85
2018-02-23T06:38:06.623Z,78.13
2018-02-23T06:39:06.587Z,77.85
2018-02-23T06:40:06.552Z,77.75
2018-02-23T06:41:06.536Z,77.56
2018-02-23T06:42:06.490Z,77.94
2018-02-23T06:43:06.462Z,78.51
2018-02-23T06:44:07.355Z,78.51
2018-02-23T06:45:06.398Z,78.42
2018-02-23T06:46:06.344Z,78.42
2018-02-23T06:47:06.315Z,78.13
2018-02-23T06:48:06.267Z,78.23
2018-02-23T06:49:06.234Z,78.42
2018-02-23T06:50:06.224Z,78.32
2018-02-23T06:51:06.209Z,78.32
2018-02-23T06:52:06.132Z,78.51
2018-02-23T06:53:06.100Z,78.23
2018-02-23T06:54:06.108Z,78.51
2018-02-23T06:55:06.030Z,78.42
2018-02-23T06:56:05.995Z,78.60
2018-02-23T06:57:06.002Z,78.13
2018-02-23T06:58:05.940Z,78.32
2018-02-23T06:59:05.895Z,78.42
2018-02-23T07:00:05.866Z,78.42
2018-02-23T07:01:05.829Z,78.60
2018-02-23T07:02:05.789Z,78.79
2018-02-23T07:03:05.781Z,78.51
2018-02-23T07:04:05.723Z,78.51
2018-02-23T07:05:05.692Z,77.85
2018-02-23T07:06:05.657Z,77.66
2018-02-23T07:07:05.642Z,77.75
2018-02-23T07:08:05.624Z,77.85
2018-02-23T07:09:05.547Z,77.94
2018-02-23T07:10:05.557Z,77.94
2018-02-23T07:11:05.488Z,77.85
2018-02-23T07:12:05.452Z,77.37
2018-02-23T07:13:05.415Z,77.66
2018-02-23T07:14:05.423Z,77.56
2018-02-23T07:15:05.351Z,77.85
2018-02-23T07:16:05.306Z,77.28
2018-02-23T07:17:05.280Z,77.19
2018-02-23T07:18:05.246Z,77.28
2018-02-23T07:19:05.210Z,76.90
2018-02-23T07:20:05.198Z,76.72
2018-02-23T07:21:05.143Z,76.90
2018-02-23T07:22:05.111Z,76.72
2018-02-23T07:23:05.074Z,76.34
2018-02-23T07:24:05.043Z,76.72
2018-02-23T07:25:05.053Z,76.43
2018-02-23T07:26:04.967Z,76.53
2018-02-23T07:27:04.934Z,76.53
2018-02-23T07:28:04.904Z,76.72
2018-02-23T07:29:04.875Z,76.62
2018-02-23T07:30:04.834Z,76.53
2018-02-23T07:31:04.905Z,76.25
2018-02-23T07:32:04.763Z,76.25
2018-02-23T07:33:04.733Z,75.87
2018-02-23T07:34:04.698Z,75.62
2018-02-23T07:35:04.667Z,75.81
2018-02-23T07:36:04.657Z,75.62
2018-02-23T07:37:04.642Z,75.81
2018-02-23T07:38:04.562Z,75.43
2018-02-23T07:39:04.537Z,74.68
2018-02-23T07:40:04.493Z,74.11
2018-02-23T07:41:04.487Z,74.02
2018-02-23T07:42:04.428Z,74.02
2018-02-23T07:43:04.416Z,73.64
2018-02-23T07:44:04.364Z,73.36
2018-02-23T07:45:04.366Z,72.60
2018-02-23T07:46:04.303Z,72.69
2018-02-23T07:47:04.295Z,72.79
2018-02-23T07:48:04.223Z,72.51
2018-02-23T07:49:04.196Z,72.51
2018-02-23T07:50:04.164Z,72.69
2018-02-23T07:51:04.858Z,72.22
2018-02-23T07:52:04.098Z,71.09
2018-02-23T07:53:04.091Z,70.72
2018-02-23T07:54:04.025Z,71.00
2018-02-23T07:55:04.018Z,70.53
2018-02-23T07:56:03.958Z,70.05
2018-02-23T07:57:03.923Z,70.65
2018-02-23T07:58:03.889Z,70.47
2018-02-23T07:59:03.863Z,69.81
2018-02-23T08:00:03.860Z,69.43
2018-02-23T08:01:03.863Z,68.86
2018-02-23T08:02:03.754Z,69.14
2018-02-23T08:03:03.728Z,68.95
2018-02-23T08:04:03.716Z,68.39
2018-02-23T08:05:03.660Z,68.10
2018-02-23T08:06:03.700Z,66.97
2018-02-23T08:07:03.593Z,66.88
2018-02-23T08:08:03.564Z,66.44
2018-02-23T08:09:03.537Z,65.87
2018-02-23T08:10:03.496Z,65.40
2018-02-23T08:11:03.495Z,64.83
2018-02-23T08:12:03.428Z,64.83
2018-02-23T08:13:03.395Z,64.54
2018-02-23T08:14:03.362Z,64.73
2018-02-23T08:15:03.351Z,64.54
2018-02-23T08:16:03.339Z,63.60
2018-02-23T08:17:03.271Z,63.26
2018-02-23T08:18:03.243Z,62.40
2018-02-23T08:19:03.204Z,62.02
2018-02-23T08:20:03.201Z,61.55
2018-02-23T08:21:03.143Z,61.18
2018-02-23T08:22:03.118Z,60.80
2018-02-23T08:23:03.088Z,60.33
2018-02-23T08:24:03.060Z,60.33
2018-02-23T08:25:03.063Z,60.42
2018-02-23T08:26:02.996Z,59.85
2018-02-23T08:27:02.977Z,60.14
2018-02-23T08:28:02.940Z,59.47
2018-02-23T08:29:02.917Z,59.76
2018-02-23T08:30:02.889Z,59.76
2018-02-23T08:31:02.877Z,60.23
2018-02-23T08:32:02.825Z,59.57
2018-02-23T08:33:02.800Z,59.76
2018-02-23T08:34:02.775Z,59.47
2018-02-23T08:35:02.749Z,58.72
2018-02-23T08:36:02.746Z,58.44
2018-02-23T08:37:02.695Z,58.47
2018-02-23T08:38:02.667Z,58.53
2018-02-23T08:39:02.642Z,59.03
2018-02-23T08:40:02.615Z,58.65
2018-02-23T08:41:02.619Z,58.65
2018-02-23T08:42:02.566Z,58.18
2018-02-23T08:43:02.552Z,58.18
2018-02-23T08:44:02.518Z,57.61
2018-02-23T08:45:02.489Z,57.52
2018-02-23T08:46:02.499Z,57.23
2018-02-23T08:47:02.452Z,55.75
2018-02-23T08:48:02.424Z,55.37
2018-02-23T08:49:02.399Z,55.34
2018-02-23T08:50:02.379Z,55.84
2018-02-23T08:51:02.420Z,55.84
2018-02-23T08:52:02.330Z,56.13
2018-02-23T08:53:02.358Z,55.37
2018-02-23T08:54:02.284Z,55.27
2018-02-23T08:55:02.291Z,54.14
2018-02-23T08:56:02.244Z,53.38
2018-02-23T08:57:02.220Z,52.56
2018-02-23T08:58:02.194Z,52.56
2018-02-23T08:59:02.177Z,52.46
2018-02-23T09:00:02.191Z,52.46
2018-02-23T09:01:02.144Z,51.80
2018-02-23T09:02:02.109Z,51.32
2018-02-23T09:03:02.090Z,51.61
2018-02-23T09:04:02.075Z,51.32
2018-02-23T09:05:02.074Z,50.57
2018-02-23T09:06:02.024Z,51.26
2018-02-23T09:07:02.005Z,51.45
2018-02-23T09:08:01.990Z,50.40
2018-02-23T09:09:01.973Z,51.51
2018-02-23T09:10:01.975Z,50.97
2018-02-23T09:11:01.925Z,51.26
2018-02-23T09:12:01.906Z,50.21
2018-02-23T09:13:01.892Z,51.14
2018-02-23T09:14:01.882Z,51.14
2018-02-23T09:15:01.917Z,51.23
2018-02-23T09:16:01.833Z,51.23
2018-02-23T09:17:01.813Z,51.99
2018-02-23T09:18:01.793Z,51.61
2018-02-23T09:19:01.776Z,51.32
2018-02-23T09:20:01.776Z,51.42
2018-02-23T09:21:01.732Z,51.16
2018-02-23T09:22:01.764Z,50.78
2018-02-23T09:23:01.694Z,51.26
2018-02-23T09:24:01.677Z,51.16
2018-02-23T09:25:01.684Z,51.07
2018-02-23T09:26:01.633Z,51.26
2018-02-23T09:27:01.628Z,51.26
2018-02-23T09:28:01.606Z,51.32
2018-02-23T09:29:01.577Z,51.42
2018-02-23T09:30:01.643Z,51.23
2018-02-23T09:31:01.541Z,51.61
2018-02-23T09:32:01.516Z,51.51
2018-02-23T09:33:01.498Z,51.70
2018-02-23T09:34:01.485Z,52.56
2018-02-23T09:35:01.492Z,52.46
2018-02-23T09:36:01.440Z,52.37
2018-02-23T09:37:01.420Z,52.56
2018-02-23T09:38:01.392Z,52.46
2018-02-23T09:39:01.383Z,51.70
2018-02-23T09:40:01.386Z,51.70
2018-02-23T09:41:01.335Z,51.42
2018-02-23T09:42:01.313Z,50.76
2018-02-23T09:43:01.291Z,51.30
2018-02-23T09:44:01.274Z,51.51
2018-02-23T09:45:01.272Z,51.32
2018-02-23T09:46:01.227Z,51.49
2018-02-23T09:47:01.204Z,51.58
2018-02-23T09:48:01.179Z,51.61
2018-02-23T09:49:01.157Z,51.51
2018-02-23T09:50:01.158Z,51.32
2018-02-23T09:51:01.155Z,51.51
2018-02-23T09:52:01.093Z,51.26
2018-02-23T09:53:01.086Z,51.16
2018-02-23T09:54:01.048Z,50.49
2018-02-23T09:55:01.022Z,50.21
2018-02-23T09:56:01.028Z,49.76
2018-02-23T09:57:00.982Z,48.63
2018-02-23T09:58:00.975Z,48.25
2018-02-23T09:59:00.938Z,47.30
2018-02-23T10:00:00.946Z,47.13
2018-02-23T10:01:00.923Z,46.47
2018-02-23T10:02:00.874Z,45.62
2018-02-23T10:03:00.859Z,45.90
2018-02-23T10:04:00.829Z,46.37
2018-02-23T10:05:00.819Z,45.52
2018-02-23T10:06:00.814Z,45.33
2018-02-23T10:07:00.770Z,45.52
2018-02-23T10:08:00.752Z,46.02
2018-02-23T10:09:00.878Z,45.64
2018-02-23T10:10:00.711Z,44.79
2018-02-23T10:11:00.776Z,44.53
2018-02-23T10:12:00.675Z,43.36
2018-02-23T10:13:00.685Z,43.36
2018-02-23T10:14:00.655Z,42.79
2018-02-23T10:15:00.712Z,42.89
2018-02-23T10:16:00.647Z,42.60
2018-02-23T10:17:00.584Z,42.60
2018-02-23T10:18:00.584Z,42.22
2018-02-23T10:19:00.555Z,42.41
2018-02-23T10:20:00.532Z,42.70
2018-02-23T10:21:00.548Z,42.79
2018-02-23T10:22:00.498Z,43.46
2018-02-23T10:23:00.481Z,43.27
2018-02-23T10:24:00.462Z,42.91
2018-02-23T10:25:00.444Z,42.82
2018-02-23T10:26:00.461Z,41.67
2018-02-23T10:27:00.419Z,40.82
2018-02-23T10:28:00.401Z,40.46
2018-02-23T10:29:00.378Z,39.89
2018-02-23T10:30:00.366Z,39.32
2018-02-23T10:31:00.370Z,39.68
2018-02-23T10:32:00.336Z,39.97
2018-02-23T10:33:00.307Z,40.08
2018-02-23T10:34:00.302Z,39.89
2018-02-23T10:35:00.279Z,39.15
2018-02-23T10:36:00.352Z,38.48
2018-02-23T10:37:00.248Z,38.68
2018-02-23T10:38:00.295Z,38.10
2018-02-23T10:39:00.218Z,37.27
2018-02-23T10:40:00.199Z,36.70
2018-02-23T10:41:00.206Z,36.89
2018-02-23T10:42:00.169Z,36.32
2018-02-23T10:43:00.159Z,36.13
2018-02-23T10:44:00.142Z,35.73
2018-02-23T10:45:00.125Z,36.21
2018-02-23T10:46:00.143Z,36.49
2018-02-23T10:47:00.101Z,35.92
2018-02-23T10:48:00.892Z,35.92
2018-02-23T10:49:00.066Z,36.11
2018-02-23T10:50:00.158Z,36.49
2018-02-23T10:51:00.062Z,37.63
2018-02-23T10:52:00.033Z,37.61
2018-02-23T10:53:00.010Z,38.39
2018-02-23T10:54:00.032Z,37.63
2018-02-23T10:55:00.004Z,37.42
2018-02-23T10:55:59.961Z,38.29
2018-02-23T10:56:59.945Z,37.44
2018-02-23T10:57:59.974Z,36.98
2018-02-23T10:58:59.920Z,36.13
2018-02-23T10:59:59.934Z,36.04
2018-02-23T11:00:59.896Z,35.84
2018-02-23T11:01:59.872Z,35.10
2018-02-23T11:02:59.889Z,34.24
2018-02-23T11:03:59.859Z,34.23
2018-02-23T11:04:59.856Z,33.75
2018-02-23T11:05:59.824Z,33.94
2018-02-23T11:06:59.818Z,33.56
2018-02-23T11:08:00.397Z,33.37
2018-02-23T11:08:59.778Z,33.37
2018-02-23T11:09:59.789Z,33.39
2018-02-23T11:10:59.743Z,32.91
2018-02-23T11:11:59.761Z,32.91
2018-02-23T11:12:59.725Z,32.72
2018-02-23T11:13:59.703Z,32.24
2018-02-23T11:14:59.734Z,31.48
2018-02-23T11:15:59.678Z,31.47
2018-02-23T11:16:59.665Z,32.04
2018-02-23T11:17:59.710Z,32.06
2018-02-23T11:18:59.645Z,32.80
2018-02-23T11:19:59.645Z,32.91
2018-02-23T11:20:59.601Z,32.91
2018-02-23T11:21:59.593Z,32.17
2018-02-23T11:22:59.576Z,31.40
2018-02-23T11:23:59.561Z,30.36
2018-02-23T11:24:59.609Z,30.36
2018-02-23T11:25:59.535Z,30.47
2018-02-23T11:26:59.520Z,30.28
2018-02-23T11:27:59.534Z,29.80
2018-02-23T11:28:59.492Z,29.44
2018-02-23T11:29:59.506Z,28.58
2018-02-23T11:30:59.530Z,28.58
2018-02-23T11:31:59.475Z,28.20
2018-02-23T11:32:59.453Z,27.92
2018-02-23T11:33:59.422Z,27.36
2018-02-23T11:34:59.509Z,27.55
2018-02-23T11:35:59.396Z,27.56
2018-02-23T11:36:59.383Z,26.70
2018-02-23T11:37:59.411Z,25.84
2018-02-23T11:38:59.369Z,26.02
2018-02-23T11:39:59.377Z,26.51
2018-02-23T11:40:59.335Z,26.31
2018-02-23T11:41:59.327Z,25.45
2018-02-23T11:42:59.333Z,25.26
2018-02-23T11:43:59.296Z,25.54
2018-02-23T11:44:59.320Z,25.35
2018-02-23T11:45:59.277Z,25.35
2018-02-23T11:46:59.261Z,25.35
2018-02-23T11:47:59.268Z,25.73
2018-02-23T11:48:59.245Z,25.83
2018-02-23T11:49:59.268Z,26.31
2018-02-23T11:50:59.244Z,25.92
2018-02-23T11:51:59.218Z,25.83
2018-02-23T11:52:59.191Z,26.22
2018-02-23T11:53:59.186Z,26.32
2018-02-23T11:54:59.171Z,26.03
2018-02-23T11:55:59.193Z,25.76
2018-02-23T11:56:59.151Z,24.71
2018-02-23T11:57:59.182Z,24.14
2018-02-23T11:58:59.129Z,24.23
2018-02-23T11:59:59.124Z,23.65
2018-02-23T12:00:59.124Z,24.22
2018-02-23T12:01:59.089Z,24.79
2018-02-23T12:02:59.077Z,24.68
2018-02-23T12:03:59.064Z,25.45
2018-02-23T12:04:59.059Z,25.82
2018-02-23T12:05:59.071Z,26.77
2018-02-23T12:06:59.036Z,25.91
2018-02-23T12:07:59.016Z,25.24
2018-02-23T12:08:59.013Z,25.15
2018-02-23T12:09:59.004Z,25.05
2018-02-23T12:10:59.007Z,24.59
2018-02-23T12:11:59.051Z,24.29
2018-02-23T12:12:58.958Z,24.10
2018-02-23T12:13:58.941Z,24.29
2018-02-23T12:14:58.930Z,24.30
2018-02-23T12:15:58.952Z,24.59
2018-02-23T12:16:58.911Z,23.83
2018-02-23T12:17:58.905Z,23.73
2018-02-23T12:18:59.884Z,23.55
2018-02-23T12:19:58.874Z,23.84
2018-02-23T12:20:58.888Z,23.46
2018-02-23T12:21:58.857Z,22.31
2018-02-23T12:22:58.847Z,22.30
2018-02-23T12:23:58.826Z,23.44
2018-02-23T12:24:58.819Z,24.29
2018-02-23T12:25:58.832Z,24.29
2018-02-23T12:26:59.451Z,24.39
2018-02-23T12:27:59.471Z,23.91
2018-02-23T12:28:58.778Z,23.91
2018-02-23T12:29:58.766Z,24.87
2018-02-23T12:30:58.789Z,24.85
2018-02-23T12:31:58.756Z,25.71
2018-02-23T12:32:58.723Z,25.13
2018-02-23T12:33:58.727Z,24.38
2018-02-23T12:34:58.708Z,23.80
2018-02-23T12:35:58.718Z,24.09
2018-02-23T12:36:58.684Z,23.91
2018-02-23T12:37:58.665Z,23.63
2018-02-23T12:38:58.654Z,22.68
2018-02-23T12:39:58.648Z,22.68
2018-02-23T12:40:58.668Z,22.30
2018-02-23T12:41:58.621Z,22.30
2018-02-23T12:42:58.612Z,21.73
2018-02-23T12:43:58.628Z,21.25
2018-02-23T12:44:58.589Z,21.34
2018-02-23T12:45:58.601Z,22.10
2018-02-23T12:46:58.562Z,22.29
2018-02-23T12:47:58.553Z,22.58
2018-02-23T12:48:58.535Z,22.29
2018-02-23T12:49:58.532Z,22.38
2018-02-23T12:50:58.540Z,22.19
2018-02-23T12:51:58.514Z,22.29