createdAt,value
2022-12-25T00:01:55.210Z,84.62
2022-12-25T00:04:23.247Z,85.44
2022-12-25T00:06:51.378Z,85.28
2022-12-25T00:09:20.783Z,86.25
2022-12-25T00:11:48.963Z,86.82
2022-12-25T00:14:16.985Z,87.00
2022-12-25T00:16:46.144Z,89.58
2022-12-25T00:19:14.252Z,89.29
2022-12-25T00:21:42.325Z,89.59
2022-12-25T00:24:10.817Z,89.75
2022-12-25T00:26:40.405Z,90.13
2022-12-25T00:29:08.520Z,88.68
2022-12-25T00:31:36.717Z,89.04
2022-12-25T00:34:04.888Z,89.07
2022-12-25T00:36:39.496Z,88.78
2022-12-25T00:39:09.700Z,89.05
2022-12-25T00:41:55.181Z,89.22
2022-12-25T00:44:24.662Z,90.45
2022-12-25T00:46:52.811Z,89.95
2022-12-25T00:49:22.811Z,90.68
2022-12-25T00:51:50.913Z,89.64
2022-12-25T00:54:19.376Z,91.03
2022-12-25T00:56:48.096Z,90.77
2022-12-25T00:59:16.293Z,91.24
2022-12-25T01:01:45.893Z,90.41
2022-12-25T01:04:14.694Z,88.42
2022-12-25T01:06:42.820Z,87.25
2022-12-25T01:09:28.336Z,87.81
2022-12-25T01:11:56.489Z,88.75
2022-12-25T01:14:24.533Z,90.22
2022-12-25T01:16:54.071Z,89.10
2022-12-25T01:19:22.307Z,88.64
2022-12-25T01:21:50.332Z,89.14
2022-12-25T01:24:18.509Z,90.46
2022-12-25T01:26:46.633Z,90.41
2022-12-25T01:29:14.700Z,90.40
2022-12-25T01:31:42.831Z,88.73
2022-12-25T01:34:12.314Z,88.51
2022-12-25T01:36:40.387Z,88.14
2022-12-25T01:39:08.445Z,87.57
2022-12-25T01:41:36.585Z,86.53
2022-12-25T01:44:07.744Z,85.27
2022-12-25T01:46:36.871Z,84.26
2022-12-25T01:49:09.674Z,83.93
2022-12-25T01:51:43.875Z,82.27
2022-12-25T01:54:17.226Z,83.03
2022-12-25T01:56:49.235Z,86.65
2022-12-25T01:59:20.710Z,87.88
2022-12-25T02:01:49.751Z,89.00
2022-12-25T02:04:23.439Z,91.59
2022-12-25T02:06:53.097Z,90.73
2022-12-25T02:09:21.163Z,90.79
2022-12-25T02:11:57.974Z,90.90
2022-12-25T02:14:26.770Z,91.26
2022-12-25T02:17:02.109Z,91.52
2022-12-25T02:19:50.259Z,91.31
2022-12-25T02:22:31.351Z,94.54
2022-12-25T02:25:13.855Z,94.15
2022-12-25T02:28:11.375Z,95.10
2022-12-25T02:30:43.990Z,93.41
2022-12-25T02:33:34.485Z,93.84
2022-12-25T02:36:08.630Z,92.68
2022-12-25T02:38:59.994Z,90.91
2022-12-25T02:41:30.218Z,92.10
2022-12-25T02:44:20.245Z,92.98
2022-12-25T02:47:06.565Z,94.36
2022-12-25T02:49:53.935Z,93.87
2022-12-25T02:52:41.737Z,94.20
2022-12-25T02:55:31.488Z,96.05
2022-12-25T02:58:26.698Z,95.72
2022-12-25T03:01:19.547Z,96.17
2022-12-25T03:04:08.958Z,95.57
2022-12-25T03:06:44.759Z,95.10
2022-12-25T03:09:36.217Z,94.43
2022-12-25T03:12:14.578Z,95.18
2022-12-25T03:15:00.404Z,95.31
2022-12-25T03:17:31.580Z,95.34
2022-12-25T03:20:17.114Z,95.38
2022-12-25T03:23:04.994Z,94.76
2022-12-25T03:25:51.409Z,95.42
2022-12-25T03:28:19.607Z,95.33
2022-12-25T03:31:14.185Z,95.15
2022-12-25T03:34:17.527Z,95.73
2022-12-25T03:36:59.147Z,95.97
2022-12-25T03:39:53.465Z,93.01
2022-12-25T03:42:38.907Z,93.42
2022-12-25T03:45:31.823Z,90.78
2022-12-25T03:48:23.241Z,92.66
2022-12-25T03:51:15.466Z,91.53
2022-12-25T03:54:05.486Z,92.78
2022-12-25T03:56:52.518Z,91.80
2022-12-25T03:59:39.226Z,91.20
2022-12-25T04:02:25.287Z,90.61
2022-12-25T04:05:10.999Z,89.85
2022-12-25T04:07:57.832Z,93.81
2022-12-25T04:10:43.568Z,95.18
2022-12-25T04:13:28.927Z,95.32
2022-12-25T04:16:14.564Z,95.71
2022-12-25T04:18:59.961Z,95.92
2022-12-25T04:21:46.077Z,96.11
2022-12-25T04:24:33.075Z,94.77
2022-12-25T04:27:18.441Z,94.09
2022-12-25T04:30:03.791Z,92.19
2022-12-25T04:32:49.149Z,91.29
2022-12-25T04:35:35.046Z,90.82
2022-12-25T04:38:03.446Z,93.17
2022-12-25T04:40:32.877Z,94.82
2022-12-25T04:43:00.935Z,95.17
2022-12-25T04:45:29.037Z,96.32
2022-12-25T04:47:57.203Z,95.84
2022-12-25T04:50:25.269Z,96.71
2022-12-25T04:52:53.344Z,95.94
2022-12-25T04:55:21.517Z,96.11
2022-12-25T04:57:50.954Z,96.84
2022-12-25T05:00:19.687Z,97.78
2022-12-25T05:02:47.791Z,98.42
2022-12-25T05:05:16.045Z,97.00
2022-12-25T05:07:44.187Z,96.07
2022-12-25T05:10:12.850Z,94.37
2022-12-25T05:12:40.887Z,93.53
2022-12-25T05:15:11.535Z,95.54
2022-12-25T05:17:39.642Z,93.60
2022-12-25T05:20:08.920Z,93.19
2022-12-25T05:22:36.993Z,93.68
2022-12-25T05:25:05.390Z,91.84
2022-12-25T05:27:33.448Z,92.03
2022-12-25T05:30:01.548Z,90.91
2022-12-25T05:32:31.065Z,91.62
2022-12-25T05:35:00.380Z,93.01
2022-12-25T05:37:28.429Z,91.08
2022-12-25T05:39:56.475Z,93.12
2022-12-25T05:42:24.530Z,94.28
2022-12-25T05:44:52.606Z,95.61
2022-12-25T05:47:20.664Z,95.14
2022-12-25T05:49:50.178Z,94.21
2022-12-25T05:52:18.293Z,94.42
2022-12-25T05:54:46.321Z,94.13
2022-12-25T05:57:14.533Z,93.62
2022-12-25T05:59:42.651Z,93.25
2022-12-25T06:02:10.832Z,92.64
2022-12-25T06:04:38.928Z,92.73
2022-12-25T06:07:08.540Z,90.77
2022-12-25T06:09:36.681Z,89.35
2022-12-25T06:12:05.333Z,89.47
2022-12-25T06:14:33.570Z,92.42
2022-12-25T06:17:01.828Z,92.78
2022-12-25T06:19:29.969Z,92.23
2022-12-25T06:21:58.098Z,92.30
2022-12-25T06:24:27.816Z,94.15
2022-12-25T06:26:55.925Z,92.95
2022-12-25T06:29:24.111Z,92.93
2022-12-25T06:31:57.214Z,95.29
2022-12-25T06:34:25.654Z,95.49
2022-12-25T06:36:53.874Z,95.35
2022-12-25T06:39:22.661Z,95.71
2022-12-25T06:41:52.144Z,93.76
2022-12-25T06:44:20.323Z,91.76
2022-12-25T06:46:48.405Z,92.89
2022-12-25T06:49:16.566Z,91.77
2022-12-25T06:51:44.656Z,93.31
2022-12-25T06:54:12.821Z,94.03
2022-12-25T06:56:40.900Z,94.61
2022-12-25T06:59:12.237Z,93.35
2022-12-25T07:01:47.264Z,92.60
2022-12-25T07:04:20.637Z,93.12
2022-12-25T07:06:48.848Z,93.85
2022-12-25T07:09:16.877Z,94.54
2022-12-25T07:11:45.030Z,96.43
2022-12-25T07:14:23.773Z,96.33
2022-12-25T07:16:53.190Z,96.57
2022-12-25T07:19:21.319Z,96.22
2022-12-25T07:21:49.660Z,95.51
2022-12-25T07:24:20.311Z,95.69
2022-12-25T07:26:48.512Z,95.86
2022-12-25T07:29:19.503Z,94.91
2022-12-25T07:31:47.928Z,92.86
2022-12-25T07:34:17.805Z,93.90
2022-12-25T07:36:46.197Z,95.25
2022-12-25T07:39:14.456Z,95.44
2022-12-25T07:41:42.478Z,96.30
2022-12-25T07:44:15.839Z,96.61
2022-12-25T07:46:45.410Z,96.21
2022-12-25T07:49:13.792Z,96.01
2022-12-25T07:51:41.815Z,94.29
2022-12-25T07:54:10.033Z,94.67
2022-12-25T07:56:38.103Z,95.28
2022-12-25T07:59:06.217Z,95.55
2022-12-25T08:01:34.572Z,95.07
2022-12-25T08:04:04.630Z,94.64
2022-12-25T08:06:34.501Z,93.56
2022-12-25T08:09:06.140Z,92.83
2022-12-25T08:11:34.316Z,92.31
2022-12-25T08:14:02.428Z,91.55
2022-12-25T08:16:30.540Z,91.04
2022-12-25T08:18:58.627Z,91.29
2022-12-25T08:21:28.438Z,90.20
2022-12-25T08:23:56.573Z,89.55
2022-12-25T08:26:24.701Z,91.38
2022-12-25T08:28:53.262Z,90.36
2022-12-25T08:31:23.673Z,90.40
2022-12-25T08:33:53.668Z,89.68
2022-12-25T08:36:21.978Z,89.29
2022-12-25T08:38:54.580Z,88.98
2022-12-25T08:41:27.293Z,89.24
2022-12-25T08:43:55.446Z,88.62
2022-12-25T08:46:23.562Z,88.93
2022-12-25T08:48:51.885Z,89.52
2022-12-25T08:51:22.683Z,90.06
2022-12-25T08:53:53.820Z,88.72
2022-12-25T08:56:22.606Z,88.77
2022-12-25T08:58:50.786Z,88.33
2022-12-25T09:01:18.970Z,88.57
2022-12-25T09:03:47.146Z,87.14
2022-12-25T09:06:17.173Z,86.01
2022-12-25T09:08:49.267Z,85.65
2022-12-25T09:11:21.243Z,84.84
2022-12-25T09:13:50.097Z,86.24
2022-12-25T09:16:21.197Z,86.60
2022-12-25T09:18:50.216Z,86.62
2022-12-25T09:21:19.286Z,86.92
2022-12-25T09:23:47.640Z,85.87
2022-12-25T09:26:17.570Z,85.72
2022-12-25T09:28:51.998Z,85.57
2022-12-25T09:31:20.886Z,85.36
2022-12-25T09:33:49.583Z,82.67
2022-12-25T09:36:18.024Z,82.58
2022-12-25T09:38:46.070Z,82.00
2022-12-25T09:41:18.432Z,81.92
2022-12-25T09:43:52.569Z,80.67
2022-12-25T09:46:23.586Z,81.01
2022-12-25T09:49:03.806Z,81.78
2022-12-25T09:51:35.859Z,82.01
2022-12-25T09:54:12.031Z,81.28
2022-12-25T09:56:40.075Z,82.22
2022-12-25T09:59:18.383Z,81.78
2022-12-25T10:02:01.432Z,81.97
2022-12-25T10:04:52.665Z,83.07
2022-12-25T10:07:31.614Z,81.51
2022-12-25T10:10:10.731Z,81.41
2022-12-25T10:12:51.071Z,83.14
2022-12-25T10:15:31.721Z,82.12
2022-12-25T10:18:15.169Z,82.19
2022-12-25T10:20:51.529Z,80.97
2022-12-25T10:23:23.816Z,81.84
2022-12-25T10:25:53.930Z,81.00
2022-12-25T10:28:27.686Z,81.22
2022-12-25T10:31:02.669Z,80.42
2022-12-25T10:33:31.345Z,79.90
2022-12-25T10:35:59.570Z,79.35
2022-12-25T10:38:27.636Z,78.11
2022-12-25T10:41:14.693Z,79.65
2022-12-25T10:43:47.835Z,77.54
2022-12-25T10:46:19.148Z,76.69
2022-12-25T10:48:51.254Z,76.83
2022-12-25T10:51:29.792Z,75.00
2022-12-25T10:53:58.051Z,74.91
2022-12-25T10:56:26.159Z,73.75
2022-12-25T10:59:06.378Z,73.77
2022-12-25T11:01:36.182Z,73.77
2022-12-25T11:04:04.723Z,74.02
2022-12-25T11:06:34.633Z,73.74
2022-12-25T11:09:03.849Z,73.37
2022-12-25T11:11:32.468Z,75.12
2022-12-25T11:14:02.767Z,74.84
2022-12-25T11:16:33.055Z,75.27
2022-12-25T11:19:03.228Z,74.29
2022-12-25T11:21:33.276Z,73.36
2022-12-25T11:24:02.965Z,72.02
2022-12-25T11:26:36.559Z,71.49
2022-12-25T11:29:11.473Z,70.81
2022-12-25T11:31:42.421Z,69.97
2022-12-25T11:34:25.192Z,70.98
2022-12-25T11:36:54.574Z,70.65
2022-12-25T11:39:26.484Z,69.77
2022-12-25T11:42:00.525Z,70.33
2022-12-25T11:44:37.736Z,70.34
2022-12-25T11:47:13.011Z,69.62
2022-12-25T11:49:50.217Z,69.00
2022-12-25T11:52:21.537Z,68.98
2022-12-25T11:54:56.607Z,68.27
2022-12-25T11:57:27.977Z,68.16
2022-12-25T12:00:01.167Z,67.02
2022-12-25T12:02:35.809Z,70.47
2022-12-25T12:05:17.690Z,68.71
2022-12-25T12:07:58.315Z,69.14
2022-12-25T12:10:36.984Z,67.78
2022-12-25T12:13:29.587Z,68.88
2022-12-25T12:15:58.631Z,68.61
2022-12-25T12:18:32.187Z,69.03
2022-12-25T12:21:04.735Z,66.55
2022-12-25T12:23:35.968Z,64.29
2022-12-25T12:26:05.613Z,65.79
2022-12-25T12:28:45.884Z,64.85
2022-12-25T12:31:15.138Z,63.45
2022-12-25T12:33:50.702Z,62.88
2022-12-25T12:36:34.447Z,62.43
2022-12-25T12:39:03.626Z,62.48
2022-12-25T12:41:45.894Z,64.03
2022-12-25T12:44:16.522Z,64.13
2022-12-25T12:46:53.434Z,65.67
2022-12-25T12:49:27.013Z,63.63
2022-12-25T12:52:07.419Z,62.90
2022-12-25T12:54:54.526Z,63.05
2022-12-25T12:57:29.525Z,62.03
2022-12-25T13:00:04.823Z,62.68
2022-12-25T13:03:02.293Z,62.33
2022-12-25T13:05:39.836Z,62.40
2022-12-25T13:08:26.745Z,62.41
2022-12-25T13:11:06.585Z,62.06
2022-12-25T13:13:37.841Z,63.01
2022-12-25T13:16:07.577Z,62.49
2022-12-25T13:18:35.883Z,62.76
2022-12-25T13:21:06.460Z,63.16
2022-12-25T13:23:39.130Z,62.53
2022-12-25T13:26:13.589Z,62.53
2022-12-25T13:28:42.030Z,62.15
2022-12-25T13:31:16.333Z,60.79
2022-12-25T13:33:47.788Z,61.46
2022-12-25T13:36:16.330Z,62.07
2022-12-25T13:38:47.478Z,62.79
2022-12-25T13:41:37.824Z,62.16
2022-12-25T13:44:15.056Z,62.02
2022-12-25T13:46:43.163Z,61.45
2022-12-25T13:49:16.440Z,61.46
2022-12-25T13:51:44.826Z,62.18
2022-12-25T13:54:16.548Z,62.18
2022-12-25T13:56:51.403Z,62.65
2022-12-25T13:59:21.338Z,62.73
2022-12-25T14:01:50.758Z,62.48
2022-12-25T14:04:22.277Z,62.29
2022-12-25T14:06:52.003Z,62.07
2022-12-25T14:09:21.774Z,62.70
2022-12-25T14:11:52.510Z,63.27
2022-12-25T14:14:23.233Z,63.65
2022-12-25T14:16:56.519Z,63.65
2022-12-25T14:19:28.032Z,63.60
2022-12-25T14:22:00.459Z,63.60
2022-12-25T14:24:32.335Z,63.44
2022-12-25T14:27:02.903Z,63.56
2022-12-25T14:29:37.809Z,64.16
2022-12-25T14:32:08.885Z,64.62
2022-12-25T14:34:37.168Z,64.67
2022-12-25T14:37:05.923Z,64.86
2022-12-25T14:39:37.369Z,64.57
2022-12-25T14:42:14.984Z,64.52
2022-12-25T14:44:43.097Z,64.26
2022-12-25T14:47:22.349Z,63.99
2022-12-25T14:49:51.095Z,63.64
2022-12-25T14:52:22.773Z,64.37
2022-12-25T14:54:56.825Z,64.51
2022-12-25T14:57:30.108Z,64.49
2022-12-25T15:00:06.435Z,64.24
2022-12-25T15:02:41.670Z,64.61
2022-12-25T15:05:28.815Z,64.69
2022-12-25T15:08:21.953Z,64.44
2022-12-25T15:11:01.798Z,65.51
2022-12-25T15:13:31.935Z,65.50
2022-12-25T15:16:04.249Z,66.45
2022-12-25T15:18:37.821Z,67.00
2022-12-25T15:21:06.291Z,67.59
2022-12-25T15:23:34.426Z,67.89
2022-12-25T15:26:03.951Z,67.98
2022-12-25T15:28:32.111Z,68.36
2022-12-25T15:31:00.242Z,68.24
2022-12-25T15:33:29.564Z,68.77
2022-12-25T15:35:57.601Z,69.70
2022-12-25T15:38:25.810Z,69.19
2022-12-25T15:40:53.884Z,69.05
2022-12-25T15:43:40.370Z,69.82
2022-12-25T15:46:10.607Z,71.02
2022-12-25T15:48:38.753Z,71.34
2022-12-25T15:51:07.008Z,71.89
2022-12-25T15:53:35.086Z,71.74
2022-12-25T15:56:03.314Z,71.86
2022-12-25T15:58:32.840Z,72.18
2022-12-25T16:01:01.068Z,72.39
2022-12-25T16:03:29.198Z,72.36
2022-12-25T16:05:57.385Z,72.45
2022-12-25T16:08:25.496Z,72.86
2022-12-25T16:10:53.939Z,73.25
2022-12-25T16:13:23.289Z,73.49
2022-12-25T16:15:52.818Z,73.22
2022-12-25T16:18:21.391Z,73.67
2022-12-25T16:20:49.472Z,73.81
2022-12-25T16:23:17.657Z,73.54
2022-12-25T16:25:45.964Z,74.23
2022-12-25T16:28:14.223Z,74.19
2022-12-25T16:30:43.236Z,74.03
2022-12-25T16:33:13.023Z,74.11
2022-12-25T16:35:41.125Z,74.07
2022-12-25T16:38:09.193Z,74.17
2022-12-25T16:40:37.330Z,74.53
2022-12-25T16:43:05.352Z,74.88
2022-12-25T16:45:38.243Z,74.90
2022-12-25T16:48:06.685Z,75.59
2022-12-25T16:50:38.710Z,75.85
2022-12-25T16:53:06.939Z,76.86
2022-12-25T16:55:36.894Z,76.54
2022-12-25T16:58:05.151Z,76.45
2022-12-25T17:00:33.372Z,76.49
2022-12-25T17:03:01.802Z,76.53
2022-12-25T17:05:30.066Z,76.86
2022-12-25T17:08:00.396Z,77.16
2022-12-25T17:10:28.511Z,77.23
2022-12-25T17:12:56.713Z,77.16
2022-12-25T17:15:24.927Z,77.98
2022-12-25T17:17:52.961Z,77.68
2022-12-25T17:20:21.049Z,78.04
2022-12-25T17:22:50.096Z,77.79
2022-12-25T17:25:19.587Z,77.68
2022-12-25T17:27:50.371Z,77.54
2022-12-25T17:30:18.617Z,77.95
2022-12-25T17:32:47.192Z,77.63
2022-12-25T17:35:16.005Z,77.64
2022-12-25T17:37:44.039Z,77.89
2022-12-25T17:40:12.959Z,78.31
2022-12-25T17:42:42.484Z,77.93
2022-12-25T17:45:11.357Z,77.81
2022-12-25T17:47:39.386Z,77.55
2022-12-25T17:50:08.797Z,78.17
2022-12-25T17:52:36.880Z,79.21
2022-12-25T17:55:05.753Z,79.68
2022-12-25T17:57:33.859Z,79.33
2022-12-25T18:00:03.482Z,79.76
2022-12-25T18:02:32.976Z,80.36
2022-12-25T18:05:01.182Z,80.41
2022-12-25T18:07:29.277Z,80.34
2022-12-25T18:09:57.450Z,80.73
2022-12-25T18:12:25.529Z,80.36
2022-12-25T18:14:53.738Z,80.27
2022-12-25T18:17:23.216Z,79.93
2022-12-25T18:19:51.813Z,80.11
2022-12-25T18:22:19.865Z,80.32
2022-12-25T18:24:47.999Z,80.08
2022-12-25T18:27:16.108Z,80.60
2022-12-25T18:29:44.163Z,80.79
2022-12-25T18:32:12.312Z,80.73
2022-12-25T18:34:41.760Z,80.57
2022-12-25T18:37:09.822Z,80.17
2022-12-25T18:39:37.902Z,80.08
2022-12-25T18:42:23.525Z,80.25
2022-12-25T18:44:54.509Z,80.35
2022-12-25T18:47:22.752Z,80.14
2022-12-25T18:49:53.026Z,80.30
2022-12-25T18:52:50.130Z,80.24
2022-12-25T18:55:10.779Z,80.41
2022-12-25T18:57:40.867Z,80.23
2022-12-25T19:00:10.144Z,80.32
2022-12-25T19:02:38.327Z,80.16
2022-12-25T19:05:08.422Z,80.46
2022-12-25T19:07:37.181Z,80.18
2022-12-25T19:10:05.723Z,80.51
2022-12-25T19:12:33.883Z,80.22
2022-12-25T19:15:02.344Z,80.22
2022-12-25T19:17:32.101Z,80.45
2022-12-25T19:20:00.573Z,80.40
2022-12-25T19:22:30.592Z,80.53
2022-12-25T19:24:58.652Z,80.33
2022-12-25T19:27:26.755Z,80.28
2022-12-25T19:29:54.805Z,80.61
2022-12-25T19:32:23.000Z,80.54
2022-12-25T19:34:51.124Z,80.67
2022-12-25T19:37:19.318Z,80.31
2022-12-25T19:39:48.901Z,79.87
2022-12-25T19:42:18.961Z,80.16
2022-12-25T19:44:47.061Z,80.35
2022-12-25T19:47:15.131Z,80.17
2022-12-25T19:49:44.226Z,80.01
2022-12-25T19:52:14.090Z,80.77
2022-12-25T19:54:42.210Z,80.47
2022-12-25T19:57:11.636Z,80.27
2022-12-25T19:59:39.943Z,79.93
2022-12-25T20:02:10.608Z,79.50
2022-12-25T20:04:38.790Z,79.50
2022-12-25T20:07:06.852Z,79.22
2022-12-25T20:09:34.919Z,79.76
2022-12-25T20:12:03.076Z,79.47
2022-12-25T20:14:32.577Z,79.18
2022-12-25T20:17:00.784Z,79.09
2022-12-25T20:19:29.027Z,79.51
2022-12-25T20:21:58.628Z,79.00
2022-12-25T20:24:26.698Z,79.29
2022-12-25T20:26:58.990Z,79.63
2022-12-25T20:29:27.713Z,79.34
2022-12-25T20:31:57.179Z,79.77
2022-12-25T20:34:25.318Z,79.64
2022-12-25T20:36:53.546Z,80.06
2022-12-25T20:39:21.775Z,79.63
2022-12-25T20:41:49.859Z,79.98
2022-12-25T20:44:18.156Z,79.74
2022-12-25T20:46:46.234Z,79.82
2022-12-25T20:49:15.767Z,79.77
2022-12-25T20:51:43.871Z,80.19
2022-12-25T20:54:12.795Z,80.42
2022-12-25T20:56:40.826Z,80.53
2022-12-25T20:59:11.629Z,79.78
2022-12-25T21:01:39.874Z,80.29
2022-12-25T21:04:11.629Z,80.37
2022-12-25T21:06:45.405Z,80.13
2022-12-25T21:09:13.544Z,80.24
2022-12-25T21:11:41.603Z,80.61
2022-12-25T21:14:09.885Z,80.86
2022-12-25T21:16:38.008Z,80.87
2022-12-25T21:19:06.135Z,80.75
2022-12-25T21:21:36.027Z,81.08
2022-12-25T21:24:05.855Z,81.34
2022-12-25T21:26:33.965Z,81.16
2022-12-25T21:29:03.460Z,80.65
2022-12-25T21:31:51.977Z,80.53
2022-12-25T21:34:19.126Z,80.36
2022-12-25T21:36:47.229Z,80.78
2022-12-25T21:39:16.743Z,80.83
2022-12-25T21:41:44.899Z,81.15
2022-12-25T21:44:13.093Z,80.94
2022-12-25T21:46:41.242Z,81.25
2022-12-25T21:49:10.634Z,81.04
2022-12-25T21:51:56.304Z,81.09
2022-12-25T21:54:25.827Z,80.37
2022-12-25T21:56:53.861Z,80.40
2022-12-25T21:59:23.140Z,80.26
2022-12-25T22:01:52.860Z,80.33
2022-12-25T22:04:22.596Z,80.26
2022-12-25T22:07:08.118Z,80.11
2022-12-25T22:09:37.905Z,80.54
2022-12-25T22:12:26.214Z,80.45
2022-12-25T22:15:02.998Z,80.15
2022-12-25T22:17:51.390Z,80.23
2022-12-25T22:20:21.497Z,80.47
2022-12-25T22:22:50.372Z,80.39
2022-12-25T22:25:20.670Z,80.10
2022-12-25T22:27:49.367Z,79.89
2022-12-25T22:30:19.809Z,79.90
2022-12-25T22:32:48.412Z,79.59
2022-12-25T22:35:17.658Z,79.72
2022-12-25T22:37:45.890Z,79.96
2022-12-25T22:40:15.917Z,79.99
2022-12-25T22:42:45.399Z,79.93
2022-12-25T22:45:13.873Z,79.58
2022-12-25T22:47:42.532Z,79.25
2022-12-25T22:50:12.224Z,79.50
2022-12-25T22:52:41.178Z,79.17
2022-12-25T22:55:11.031Z,78.98
2022-12-25T22:57:39.144Z,78.89
2022-12-25T23:00:10.109Z,78.68
2022-12-25T23:02:38.488Z,78.71
2022-12-25T23:05:07.496Z,78.53
2022-12-25T23:07:35.700Z,78.64
2022-12-25T23:10:04.013Z,78.32
2022-12-25T23:12:49.357Z,78.31
2022-12-25T23:15:19.005Z,77.91
2022-12-25T23:18:04.283Z,77.62
2022-12-25T23:20:51.274Z,77.20
2022-12-25T23:23:37.262Z,77.54
2022-12-25T23:26:09.074Z,76.97
2022-12-25T23:28:55.348Z,76.91
2022-12-25T23:31:28.434Z,76.52
2022-12-25T23:33:56.675Z,76.56
2022-12-25T23:36:25.057Z,76.29
2022-12-25T23:38:53.171Z,75.89
2022-12-25T23:41:22.837Z,75.78
2022-12-25T23:43:50.922Z,75.53
2022-12-25T23:46:19.066Z,75.87
2022-12-25T23:48:49.039Z,75.83
2022-12-25T23:51:18.276Z,75.72
2022-12-25T23:53:46.314Z,76.10
2022-12-25T23:56:14.918Z,75.76
2022-12-25T23:58:45.292Z,75.68
