createdAt,value
2023-02-23T00:00:09.000Z,994.6
2023-02-23T00:01:33.209Z,994.7
2023-02-23T00:02:48.678Z,994.5
2023-02-23T00:03:56.000Z,994.6
2023-02-23T00:05:18.859Z,994.6
2023-02-23T00:06:26.000Z,994.6
2023-02-23T00:07:43.000Z,994.6
2023-02-23T00:08:58.000Z,994.6
2023-02-23T00:10:21.942Z,994.6
2023-02-23T00:11:30.000Z,994.6
2023-02-23T00:12:46.000Z,994.6
2023-02-23T00:14:10.254Z,994.6
2023-02-23T00:15:26.695Z,994.6
2023-02-23T00:16:42.642Z,994.5
2023-02-23T00:17:59.081Z,994.6
2023-02-23T00:19:15.277Z,994.6
2023-02-23T00:20:23.000Z,994.6
2023-02-23T00:21:47.663Z,994.6
2023-02-23T00:22:56.000Z,994.6
2023-02-23T00:24:19.805Z,994.5
2023-02-23T00:25:28.000Z,994.6
2023-02-23T00:26:44.000Z,994.6
2023-02-23T00:28:07.402Z,994.6
2023-02-23T00:29:16.000Z,994.6
2023-02-23T00:30:32.000Z,994.5
2023-02-23T00:31:55.010Z,994.5
2023-02-23T00:33:02.000Z,994.5
2023-02-23T00:34:26.415Z,994.5
2023-02-23T00:35:35.000Z,994.6
2023-02-23T00:36:59.059Z,994.5
2023-02-23T00:38:15.239Z,994.4
2023-02-23T00:39:31.440Z,994.5
2023-02-23T00:40:47.383Z,994.5
2023-02-23T00:42:03.834Z,994.5
2023-02-23T00:42:55.000Z,994.5
2023-02-23T00:43:19.770Z,994.4
2023-02-23T00:44:28.000Z,994.4
2023-02-23T00:45:52.157Z,994.5
2023-02-23T00:47:00.000Z,994.5
2023-02-23T00:49:39.033Z,994.5
2023-02-23T00:50:47.000Z,994.5
2023-02-23T00:52:11.170Z,994.4
2023-02-23T00:53:27.613Z,994.4
2023-02-23T00:54:36.000Z,994.4
2023-02-23T00:55:52.000Z,994.5
2023-02-23T00:57:15.944Z,994.5
2023-02-23T00:58:32.382Z,994.5
2023-02-23T00:59:41.000Z,994.4
2023-02-23T01:01:04.781Z,994.4
2023-02-23T01:02:20.719Z,994.4
2023-02-23T01:03:37.163Z,994.5
2023-02-23T01:04:52.385Z,994.4
2023-02-23T01:06:08.563Z,994.4
2023-02-23T01:07:24.769Z,994.4
2023-02-23T01:08:40.950Z,994.4
2023-02-23T01:09:56.897Z,994.4
2023-02-23T01:11:13.342Z,994.4
2023-02-23T01:12:29.542Z,994.4
2023-02-23T01:13:45.479Z,994.4
2023-02-23T01:15:01.928Z,994.4
2023-02-23T01:16:18.123Z,994.4
2023-02-23T01:17:34.060Z,994.4
2023-02-23T01:18:43.000Z,994.4
2023-02-23T01:20:06.691Z,994.4
2023-02-23T01:21:21.667Z,994.3
2023-02-23T01:22:37.131Z,994.3
2023-02-23T01:23:52.357Z,994.3
2023-02-23T01:25:07.548Z,994.3
2023-02-23T01:26:16.000Z,994.3
2023-02-23T01:27:32.000Z,994.3
2023-02-23T01:28:56.141Z,994.3
2023-02-23T01:30:12.083Z,994.3
2023-02-23T01:31:21.000Z,994.3
2023-02-23T01:32:44.470Z,994.3
2023-02-23T01:34:00.664Z,994.3
2023-02-23T01:35:09.000Z,994.4
2023-02-23T01:36:33.302Z,994.3
2023-02-23T01:37:49.245Z,994.3
2023-02-23T01:39:05.679Z,994.3
2023-02-23T01:40:21.889Z,994.4
2023-02-23T01:41:37.094Z,994.3
2023-02-23T01:42:53.037Z,994.3
2023-02-23T01:44:01.000Z,994.3
2023-02-23T01:45:25.424Z,994.3
2023-02-23T01:46:34.000Z,994.3
2023-02-23T01:47:58.065Z,994.3
2023-02-23T01:49:14.251Z,994.3
2023-02-23T01:50:29.471Z,994.3
2023-02-23T01:51:37.000Z,994.3
2023-02-23T01:53:00.630Z,994.3
2023-02-23T01:54:08.000Z,994.2
2023-02-23T01:55:31.060Z,994.3
2023-02-23T01:56:47.502Z,994.2
2023-02-23T01:58:03.447Z,994.3
2023-02-23T01:59:12.000Z,994.2
2023-02-23T02:00:36.091Z,994.2
2023-02-23T02:01:44.000Z,994.2
2023-02-23T02:03:00.000Z,994.2
2023-02-23T02:04:24.666Z,994.3
2023-02-23T02:05:33.000Z,994.2
2023-02-23T02:06:57.051Z,994.2
2023-02-23T02:08:13.255Z,994.2
2023-02-23T02:09:29.190Z,994.1
2023-02-23T02:10:38.000Z,994.1
2023-02-23T02:11:53.000Z,994.2
2023-02-23T02:13:16.787Z,994.2
2023-02-23T02:14:25.000Z,994.2
2023-02-23T02:15:49.419Z,994.1
2023-02-23T02:16:58.000Z,994.1
2023-02-23T02:18:21.562Z,994.2
2023-02-23T02:19:30.000Z,994.2
2023-02-23T02:20:54.196Z,994.1
2023-02-23T02:22:01.000Z,994.1
2023-02-23T02:23:24.380Z,994.1
2023-02-23T02:24:33.000Z,994.1
2023-02-23T02:25:55.793Z,994.1
2023-02-23T02:27:03.000Z,994.1
2023-02-23T02:28:19.000Z,994.1
2023-02-23T02:29:43.392Z,994
2023-02-23T02:30:59.836Z,994.1
2023-02-23T02:32:16.024Z,994
2023-02-23T02:33:32.219Z,994.1
2023-02-23T02:34:48.412Z,994.1
2023-02-23T02:36:04.361Z,994
2023-02-23T02:37:13.000Z,994.1
2023-02-23T02:38:36.993Z,994.1
2023-02-23T02:39:45.000Z,994.1
2023-02-23T02:41:09.136Z,994.1
2023-02-23T02:42:25.603Z,994.1
2023-02-23T02:43:40.540Z,994.1
2023-02-23T02:44:56.734Z,994.1
2023-02-23T02:46:13.179Z,994.1
2023-02-23T02:47:29.121Z,994
2023-02-23T02:48:45.314Z,994
2023-02-23T02:50:01.508Z,994
2023-02-23T02:51:17.702Z,994.1
2023-02-23T02:52:25.000Z,994
2023-02-23T02:53:48.374Z,994
2023-02-23T02:55:04.572Z,994
2023-02-23T02:56:13.000Z,994
2023-02-23T02:57:29.000Z,994
2023-02-23T02:58:52.182Z,994
2023-02-23T03:00:07.144Z,994
2023-02-23T03:01:23.591Z,994
2023-02-23T03:02:32.000Z,994
2023-02-23T03:03:48.000Z,994
2023-02-23T03:05:11.918Z,994
2023-02-23T03:06:28.354Z,993.9
2023-02-23T03:07:37.000Z,993.9
2023-02-23T03:09:00.755Z,993.9
2023-02-23T03:10:09.000Z,994
2023-02-23T03:11:09.000Z,994
2023-02-23T03:11:32.886Z,994
2023-02-23T03:12:41.000Z,993.9
2023-02-23T03:14:05.519Z,994
2023-02-23T03:15:21.467Z,994
2023-02-23T03:17:45.000Z,994
2023-02-23T03:18:47.000Z,994
2023-02-23T03:19:01.000Z,994
2023-02-23T03:20:25.502Z,994
2023-02-23T03:21:41.453Z,994
2023-02-23T03:22:50.000Z,994
2023-02-23T03:25:29.060Z,994
2023-02-23T03:26:44.519Z,994
2023-02-23T03:28:00.463Z,994
2023-02-23T03:29:15.684Z,994
2023-02-23T03:30:23.000Z,994
2023-02-23T03:31:47.335Z,994
2023-02-23T03:33:03.536Z,994
2023-02-23T03:34:12.000Z,994
2023-02-23T03:35:35.670Z,994.1
2023-02-23T03:36:51.863Z,993.9
2023-02-23T03:38:08.057Z,994
2023-02-23T03:39:24.507Z,994
2023-02-23T03:40:40.444Z,994
2023-02-23T03:41:56.637Z,994
2023-02-23T03:43:12.831Z,994
2023-02-23T03:44:29.026Z,994
2023-02-23T03:45:45.219Z,994
2023-02-23T03:46:54.000Z,994.1
2023-02-23T03:48:16.862Z,994.1
2023-02-23T03:49:25.000Z,994
2023-02-23T03:50:49.011Z,994.1
2023-02-23T03:52:05.452Z,994
2023-02-23T03:52:57.000Z,994.1
2023-02-23T03:53:21.398Z,994.1
2023-02-23T03:54:37.852Z,994.1
2023-02-23T03:55:52.812Z,994.1
2023-02-23T03:57:08.270Z,994
2023-02-23T03:59:33.000Z,994.1
2023-02-23T04:00:48.000Z,994.2
2023-02-23T04:02:10.840Z,994.1
2023-02-23T04:03:19.000Z,994.2
2023-02-23T04:04:43.226Z,994.1
2023-02-23T04:05:59.420Z,994.1
2023-02-23T04:07:15.614Z,994.1
2023-02-23T04:08:31.807Z,994.1
2023-02-23T04:09:48.245Z,994.1
2023-02-23T04:10:56.000Z,994.2
2023-02-23T04:12:20.388Z,994.2
2023-02-23T04:13:29.000Z,994.3
2023-02-23T04:14:52.775Z,994.2
2023-02-23T04:16:09.213Z,994.2
2023-02-23T04:17:25.431Z,994.2
2023-02-23T04:18:40.372Z,994.2
2023-02-23T04:19:56.566Z,994.2
2023-02-23T04:21:12.760Z,994.2
2023-02-23T04:22:28.954Z,994.3
2023-02-23T04:23:36.000Z,994.3
2023-02-23T04:25:00.623Z,994.3
2023-02-23T04:26:09.000Z,994.3
2023-02-23T04:27:24.000Z,994.3
2023-02-23T04:28:39.000Z,994.3
2023-02-23T04:29:54.000Z,994.3
2023-02-23T04:31:17.418Z,994.3
2023-02-23T04:32:33.612Z,994.4
2023-02-23T04:33:49.806Z,994.4
2023-02-23T04:35:06.000Z,994.4
2023-02-23T04:36:14.000Z,994.4
2023-02-23T04:37:31.000Z,994.4
2023-02-23T04:38:54.581Z,994.5
2023-02-23T04:40:03.000Z,994.4
2023-02-23T04:41:19.000Z,994.4
2023-02-23T04:42:43.161Z,994.5
2023-02-23T04:43:59.355Z,994.4
2023-02-23T04:45:15.548Z,994.5
2023-02-23T04:46:31.989Z,994.5
2023-02-23T04:47:47.206Z,994.5
2023-02-23T04:48:55.000Z,994.5
2023-02-23T04:50:19.340Z,994.6
2023-02-23T04:51:28.000Z,994.6
2023-02-23T04:52:51.727Z,994.5
2023-02-23T04:54:00.000Z,994.6
2023-02-23T04:55:24.379Z,994.6
2023-02-23T04:56:32.000Z,994.6
2023-02-23T04:57:54.545Z,994.5
2023-02-23T04:59:10.738Z,994.5
2023-02-23T05:00:26.932Z,994.5
2023-02-23T05:01:34.000Z,994.5
2023-02-23T05:02:57.362Z,994.5
2023-02-23T05:04:06.000Z,994.5
2023-02-23T05:05:29.749Z,994.5
2023-02-23T05:06:45.943Z,994.6
2023-02-23T05:08:02.379Z,994.6
2023-02-23T05:09:11.000Z,994.5
2023-02-23T05:10:27.000Z,994.5
2023-02-23T05:11:28.000Z,994.6
2023-02-23T05:11:50.962Z,994.6
2023-02-23T05:13:06.911Z,994.6
2023-02-23T05:14:23.350Z,994.6
2023-02-23T05:15:39.300Z,994.6
2023-02-23T05:18:11.933Z,994.6
2023-02-23T05:19:26.897Z,994.6
2023-02-23T05:20:43.090Z,994.7
2023-02-23T05:21:52.000Z,994.6
2023-02-23T05:23:08.000Z,994.7
2023-02-23T05:24:24.000Z,994.7
2023-02-23T05:25:48.121Z,994.7
2023-02-23T05:27:04.322Z,994.7
2023-02-23T05:28:19.279Z,994.7
2023-02-23T05:29:34.489Z,994.7
2023-02-23T05:30:49.710Z,994.7
2023-02-23T05:31:57.000Z,994.7
2023-02-23T05:33:21.113Z,994.7
2023-02-23T05:34:37.307Z,994.7
2023-02-23T05:35:53.749Z,994.7
2023-02-23T05:37:09.950Z,994.7
2023-02-23T05:38:26.136Z,994.7
2023-02-23T05:39:42.081Z,994.7
2023-02-23T05:40:50.000Z,994.7
2023-02-23T05:42:14.720Z,994.7
2023-02-23T05:43:30.662Z,994.8
2023-02-23T05:44:39.000Z,994.7
2023-02-23T05:46:03.050Z,994.7
2023-02-23T05:47:19.243Z,994.7
2023-02-23T05:48:27.000Z,994.7
2023-02-23T05:49:50.647Z,994.8
2023-02-23T05:51:06.840Z,994.8
2023-02-23T05:52:23.288Z,994.7
2023-02-23T05:53:31.000Z,994.8
2023-02-23T05:54:48.000Z,994.7
2023-02-23T05:56:11.616Z,994.8
2023-02-23T05:57:27.084Z,994.8
2023-02-23T05:58:42.046Z,994.7
2023-02-23T05:59:50.000Z,994.8
2023-02-23T06:01:14.432Z,994.8
2023-02-23T06:02:22.000Z,994.8
2023-02-23T06:03:37.000Z,994.8
2023-02-23T06:04:53.000Z,994.9
2023-02-23T06:06:17.502Z,994.8
2023-02-23T06:07:33.443Z,994.8
2023-02-23T06:08:49.637Z,994.8
2023-02-23T06:10:05.831Z,994.8
2023-02-23T06:11:22.269Z,994.8
2023-02-23T06:12:30.000Z,994.8
2023-02-23T06:13:47.000Z,994.8
2023-02-23T06:15:10.606Z,994.8
2023-02-23T06:16:19.000Z,994.8
2023-02-23T06:17:35.000Z,994.8
2023-02-23T06:18:59.187Z,994.9
2023-02-23T06:20:14.645Z,994.8
2023-02-23T06:21:30.591Z,994.9
2023-02-23T06:22:39.000Z,994.9
2023-02-23T06:24:02.978Z,994.9
2023-02-23T06:25:19.172Z,994.9
2023-02-23T06:26:35.614Z,994.9
2023-02-23T06:27:51.559Z,994.9
2023-02-23T06:29:07.045Z,995
2023-02-23T06:30:21.989Z,995
2023-02-23T06:31:30.000Z,995
2023-02-23T06:32:46.000Z,995
2023-02-23T06:34:08.862Z,995
2023-02-23T06:35:17.000Z,995
2023-02-23T06:36:41.001Z,995
2023-02-23T06:37:57.195Z,995
2023-02-23T06:39:13.388Z,995
2023-02-23T06:40:29.824Z,995
2023-02-23T06:41:46.025Z,995
2023-02-23T06:43:01.970Z,995.1
2023-02-23T06:44:18.163Z,995.1
2023-02-23T06:45:27.000Z,995.1
2023-02-23T06:46:50.550Z,995.1
2023-02-23T06:47:59.000Z,995.1
2023-02-23T06:49:22.937Z,995.1
2023-02-23T06:50:38.147Z,995.2
2023-02-23T06:51:54.341Z,995.2
2023-02-23T06:53:10.535Z,995.2
2023-02-23T06:54:26.728Z,995.2
2023-02-23T06:55:35.000Z,995.3
2023-02-23T06:56:59.116Z,995.2
2023-02-23T06:58:15.561Z,995.3
2023-02-23T06:59:31.504Z,995.3
2023-02-23T07:00:40.000Z,995.3
2023-02-23T07:02:04.140Z,995.3
2023-02-23T07:03:20.337Z,995.3
2023-02-23T07:04:36.522Z,995.3
2023-02-23T07:05:52.472Z,995.3
2023-02-23T07:07:07.948Z,995.4
2023-02-23T07:08:01.000Z,995.5
2023-02-23T07:08:16.000Z,995.4
2023-02-23T07:09:40.315Z,995.4
2023-02-23T07:10:56.264Z,995.4
2023-02-23T07:12:05.000Z,995.4
2023-02-23T07:14:43.871Z,995.5
2023-02-23T07:15:59.081Z,995.5
2023-02-23T07:17:07.000Z,995.5
2023-02-23T07:18:30.495Z,995.5
2023-02-23T07:19:45.705Z,995.5
2023-02-23T07:20:54.000Z,995.5
2023-02-23T07:22:10.000Z,995.6
2023-02-23T07:23:34.285Z,995.6
2023-02-23T07:24:43.000Z,995.6
2023-02-23T07:26:06.673Z,995.6
2023-02-23T07:27:22.866Z,995.6
2023-02-23T07:28:31.000Z,995.7
2023-02-23T07:29:55.254Z,995.6
2023-02-23T07:31:11.590Z,995.7
2023-02-23T07:32:27.784Z,995.7
2023-02-23T07:33:43.978Z,995.7
2023-02-23T07:35:00.172Z,995.6
2023-02-23T07:36:08.000Z,995.7
2023-02-23T07:37:31.576Z,995.7
2023-02-23T07:38:40.000Z,995.7
2023-02-23T07:40:03.963Z,995.6
2023-02-23T07:41:20.400Z,995.6
2023-02-23T07:42:29.000Z,995.7
2023-02-23T07:43:52.787Z,995.7
2023-02-23T07:45:08.885Z,995.7
2023-02-23T07:46:24.353Z,995.7
2023-02-23T07:47:32.000Z,995.7
2023-02-23T07:48:55.754Z,995.7
2023-02-23T07:50:10.977Z,995.7
2023-02-23T07:51:26.913Z,995.8
2023-02-23T07:52:43.356Z,995.8
2023-02-23T07:53:59.301Z,995.7
2023-02-23T07:55:15.494Z,995.7
2023-02-23T07:56:31.688Z,995.8
2023-02-23T07:57:48.139Z,995.8
2023-02-23T07:58:56.000Z,995.8
2023-02-23T08:00:20.269Z,995.8
2023-02-23T08:01:36.463Z,995.8
2023-02-23T08:02:52.656Z,995.8
2023-02-23T08:04:01.000Z,995.8
2023-02-23T08:05:25.044Z,995.8
2023-02-23T08:06:32.000Z,995.8
2023-02-23T08:07:56.447Z,995.8
2023-02-23T08:09:12.641Z,995.8
2023-02-23T08:10:28.834Z,995.8
2023-02-23T08:11:45.277Z,995.8
2023-02-23T08:13:01.223Z,995.8
2023-02-23T08:14:17.416Z,995.8
2023-02-23T08:15:25.000Z,995.9
2023-02-23T08:16:40.000Z,995.9
2023-02-23T08:18:03.067Z,996
2023-02-23T08:19:19.656Z,996
2023-02-23T08:20:35.577Z,995.9
2023-02-23T08:21:51.771Z,995.9
2023-02-23T08:23:07.964Z,996
2023-02-23T08:24:16.000Z,996
2023-02-23T08:25:40.352Z,996
2023-02-23T08:26:56.545Z,996.1
2023-02-23T08:28:12.990Z,996
2023-02-23T08:29:28.934Z,996
2023-02-23T08:30:45.127Z,996
2023-02-23T08:32:01.321Z,996
2023-02-23T08:33:10.000Z,996.1
2023-02-23T08:34:33.708Z,996
2023-02-23T08:35:49.168Z,996
2023-02-23T08:37:05.358Z,995.9
2023-02-23T08:38:21.305Z,996
2023-02-23T08:39:36.520Z,996
2023-02-23T08:40:45.000Z,996
2023-02-23T08:42:08.907Z,996
2023-02-23T08:43:25.102Z,996.1
2023-02-23T08:44:33.000Z,996
2023-02-23T08:45:56.519Z,996
2023-02-23T08:47:11.730Z,996.1
2023-02-23T08:48:27.925Z,996.1
2023-02-23T08:49:35.000Z,996.1
2023-02-23T08:50:59.342Z,996.1
2023-02-23T08:52:07.000Z,996
2023-02-23T08:53:30.748Z,996
2023-02-23T08:54:46.943Z,996.1
2023-02-23T08:56:03.138Z,996
2023-02-23T08:57:19.333Z,996
2023-02-23T08:58:35.529Z,996.1
2023-02-23T08:59:51.723Z,996.1
2023-02-23T09:01:07.919Z,996.1
2023-02-23T09:02:24.361Z,996.1
2023-02-23T09:03:40.309Z,996.1
2023-02-23T09:04:56.503Z,996.1
2023-02-23T09:06:12.699Z,996.1
2023-02-23T09:07:28.894Z,996.1
2023-02-23T09:08:44.348Z,996.1
2023-02-23T09:10:00.300Z,996.1
2023-02-23T09:11:16.496Z,996.1
2023-02-23T09:12:25.000Z,996.2
2023-02-23T09:13:49.147Z,996.2
2023-02-23T09:15:05.082Z,996.3
2023-02-23T09:16:20.304Z,996.2
2023-02-23T09:17:35.516Z,996.2
2023-02-23T09:18:44.000Z,996.2
2023-02-23T09:20:06.932Z,996.2
2023-02-23T09:21:22.144Z,996.2
2023-02-23T09:22:38.340Z,996.2
2023-02-23T09:23:54.785Z,996.2
2023-02-23T09:25:10.731Z,996.2
2023-02-23T09:26:26.926Z,996.2
2023-02-23T09:27:43.367Z,996.3
2023-02-23T09:28:59.558Z,996.3
2023-02-23T09:30:15.513Z,996.3
2023-02-23T09:31:24.000Z,996.3
2023-02-23T09:32:40.000Z,996.3
2023-02-23T09:33:56.000Z,996.3
2023-02-23T09:35:20.295Z,996.3
2023-02-23T09:36:29.000Z,996.3
2023-02-23T09:37:51.954Z,996.3
2023-02-23T09:39:00.000Z,996.3
2023-02-23T09:40:24.339Z,996.4
2023-02-23T09:41:32.000Z,996.3
2023-02-23T09:42:56.730Z,996.4
2023-02-23T09:44:12.679Z,996.4
2023-02-23T09:45:29.130Z,996.4
2023-02-23T09:46:44.345Z,996.5
2023-02-23T09:47:59.308Z,996.5
2023-02-23T09:49:08.000Z,996.4
2023-02-23T09:50:30.970Z,996.5
2023-02-23T09:51:47.164Z,996.5
2023-02-23T09:53:02.374Z,996.5
2023-02-23T09:54:18.572Z,996.5
2023-02-23T09:55:34.795Z,996.5
2023-02-23T09:56:50.719Z,996.5
2023-02-23T09:58:06.914Z,996.5
2023-02-23T09:59:15.000Z,996.5
2023-02-23T10:00:31.000Z,996.5
2023-02-23T10:01:48.000Z,996.5
2023-02-23T10:03:11.942Z,996.5
2023-02-23T10:04:20.000Z,996.5
2023-02-23T10:07:00.534Z,996.5
2023-02-23T10:08:16.478Z,996.6
2023-02-23T10:09:25.000Z,996.6
2023-02-23T10:10:40.000Z,996.5
2023-02-23T10:12:04.341Z,996.6
2023-02-23T10:13:12.000Z,996.6
2023-02-23T10:14:36.714Z,996.6
2023-02-23T10:15:52.912Z,996.6
2023-02-23T10:17:01.000Z,996.6
2023-02-23T10:18:25.304Z,996.6
2023-02-23T10:19:41.494Z,996.7
2023-02-23T10:21:14.166Z,996.6
2023-02-23T10:22:13.909Z,996.6
2023-02-23T10:23:29.840Z,996.6
2023-02-23T10:24:46.277Z,996.7
2023-02-23T10:26:02.231Z,996.7
2023-02-23T10:27:10.000Z,996.7
2023-02-23T10:28:26.000Z,996.7
2023-02-23T10:29:49.833Z,996.7
2023-02-23T10:31:06.271Z,996.7
2023-02-23T10:32:22.469Z,996.7
2023-02-23T10:33:38.419Z,996.7
2023-02-23T10:34:54.615Z,996.7
2023-02-23T10:36:10.810Z,996.7
2023-02-23T10:37:27.250Z,996.7
2023-02-23T10:38:35.000Z,996.7
2023-02-23T10:39:52.000Z,996.8
2023-02-23T10:41:08.000Z,996.7
2023-02-23T10:42:31.788Z,996.7
2023-02-23T10:43:46.999Z,996.7
2023-02-23T10:45:03.449Z,996.7
2023-02-23T10:46:19.391Z,996.7
2023-02-23T10:47:28.000Z,996.7
2023-02-23T10:48:51.782Z,996.8
2023-02-23T10:50:07.978Z,996.7
2023-02-23T10:51:24.173Z,996.7
2023-02-23T10:52:40.369Z,996.7
2023-02-23T10:53:49.000Z,996.8
2023-02-23T10:55:05.000Z,996.8
2023-02-23T10:56:28.955Z,996.7
2023-02-23T10:57:45.401Z,996.8
2023-02-23T10:59:01.346Z,996.8
2023-02-23T11:00:17.786Z,996.8
2023-02-23T11:01:25.000Z,996.9
2023-02-23T11:02:48.949Z,996.8
2023-02-23T11:04:05.399Z,996.9
2023-02-23T11:05:20.612Z,996.8
2023-02-23T11:06:28.000Z,996.8
2023-02-23T11:07:52.025Z,996.8
2023-02-23T11:09:08.221Z,996.8
2023-02-23T11:10:16.000Z,996.8
2023-02-23T11:11:33.000Z,996.8
2023-02-23T11:12:56.555Z,996.7
2023-02-23T11:14:12.751Z,996.8
2023-02-23T11:15:28.946Z,996.8
2023-02-23T11:16:44.410Z,996.7
2023-02-23T11:17:59.379Z,996.8
2023-02-23T11:19:15.819Z,996.7
2023-02-23T11:20:24.000Z,996.7
2023-02-23T11:21:25.000Z,996.7
2023-02-23T11:21:40.000Z,996.7
2023-02-23T11:23:04.161Z,996.7
2023-02-23T11:24:20.356Z,996.7
2023-02-23T11:25:29.000Z,996.7
2023-02-23T11:28:09.191Z,996.7
2023-02-23T11:29:17.000Z,996.7
2023-02-23T11:30:41.334Z,996.7
2023-02-23T11:31:57.529Z,996.7
2023-02-23T11:33:06.000Z,996.7
2023-02-23T11:34:21.000Z,996.6
2023-02-23T11:35:37.000Z,996.6
2023-02-23T11:37:01.575Z,996.6
2023-02-23T11:38:17.764Z,996.6
2023-02-23T11:39:26.000Z,996.6
2023-02-23T11:40:50.162Z,996.6
2023-02-23T11:41:58.000Z,996.6
2023-02-23T11:43:21.582Z,996.5
2023-02-23T11:44:36.787Z,996.6
2023-02-23T11:45:52.994Z,996.6
2023-02-23T11:47:00.000Z,996.7
2023-02-23T11:48:24.405Z,996.6
2023-02-23T11:49:39.367Z,996.6
2023-02-23T11:50:48.000Z,996.5
2023-02-23T11:52:12.006Z,996.6
2023-02-23T11:54:44.395Z,996.6
2023-02-23T11:56:00.346Z,996.7
2023-02-23T11:57:16.788Z,996.6
2023-02-23T11:58:32.995Z,996.6
2023-02-23T11:59:48.932Z,996.7
2023-02-23T12:01:05.128Z,996.6
2023-02-23T12:02:21.323Z,996.6
2023-02-23T12:03:37.519Z,996.6
2023-02-23T12:04:46.000Z,996.6
2023-02-23T12:05:46.000Z,996.5
2023-02-23T12:06:01.000Z,996.6
2023-02-23T12:07:25.120Z,996.6
2023-02-23T12:08:41.568Z,996.5
2023-02-23T12:09:57.511Z,996.5
2023-02-23T12:12:30.156Z,996.5
2023-02-23T12:13:38.000Z,996.5
2023-02-23T12:15:01.319Z,996.4
2023-02-23T12:16:16.785Z,996.4
2023-02-23T12:17:24.000Z,996.5
2023-02-23T12:18:48.201Z,996.5
2023-02-23T12:19:55.000Z,996.5
2023-02-23T12:21:19.614Z,996.5
2023-02-23T12:22:35.799Z,996.5
2023-02-23T12:23:51.747Z,996.5
2023-02-23T12:25:00.000Z,996.5
2023-02-23T12:26:16.000Z,996.5
2023-02-23T12:27:32.000Z,996.5
2023-02-23T12:28:56.780Z,996.5
2023-02-23T12:30:12.969Z,996.4
2023-02-23T12:31:21.000Z,996.5
2023-02-23T12:32:37.000Z,996.5
2023-02-23T12:33:53.000Z,996.5
2023-02-23T12:35:10.000Z,996.4
2023-02-23T12:36:32.718Z,996.5
2023-02-23T12:37:41.000Z,996.5
2023-02-23T12:39:05.108Z,996.5
2023-02-23T12:40:13.000Z,996.5
2023-02-23T12:41:37.750Z,996.5
2023-02-23T12:42:53.936Z,996.5
2023-02-23T12:44:10.137Z,996.5
2023-02-23T12:45:17.000Z,996.5
2023-02-23T12:46:40.323Z,996.5
2023-02-23T12:47:55.545Z,996.5
2023-02-23T12:49:10.996Z,996.4
2023-02-23T12:50:19.000Z,996.5
2023-02-23T12:51:35.000Z,996.4
2023-02-23T12:52:51.000Z,996.4
2023-02-23T12:54:15.782Z,996.4
2023-02-23T12:55:23.000Z,996.4
2023-02-23T12:56:39.000Z,996.4
2023-02-23T12:59:11.000Z,996.4
2023-02-23T13:00:28.000Z,996.4
2023-02-23T13:01:44.000Z,996.5
2023-02-23T13:03:07.928Z,996.3
2023-02-23T13:04:16.000Z,996.4
2023-02-23T13:05:32.000Z,996.4
2023-02-23T13:06:49.000Z,996.4
2023-02-23T13:08:05.000Z,996.4
2023-02-23T13:09:28.906Z,996.4
2023-02-23T13:10:45.350Z,996.4
2023-02-23T13:11:52.000Z,996.4
2023-02-23T13:13:16.510Z,996.4
2023-02-23T13:14:32.705Z,996.5
2023-02-23T13:15:40.000Z,996.5
2023-02-23T13:16:40.000Z,996.5
2023-02-23T13:17:04.394Z,996.4
2023-02-23T13:18:11.000Z,996.5
2023-02-23T13:19:28.000Z,996.5
2023-02-23T13:20:51.726Z,996.5
2023-02-23T13:23:24.363Z,996.5
2023-02-23T13:24:40.315Z,996.5
2023-02-23T13:25:49.000Z,996.6
2023-02-23T13:27:12.961Z,996.5
2023-02-23T13:28:21.000Z,996.5
2023-02-23T13:29:45.098Z,996.5
2023-02-23T13:31:01.537Z,996.5
2023-02-23T13:32:17.490Z,996.5
2023-02-23T13:33:26.000Z,996.6
2023-02-23T13:34:42.000Z,996.5
2023-02-23T13:35:57.000Z,996.6
2023-02-23T13:37:13.000Z,996.6
2023-02-23T13:38:37.485Z,996.6
2023-02-23T13:39:46.000Z,996.7
2023-02-23T13:41:02.000Z,996.7
2023-02-23T13:42:25.359Z,996.7
2023-02-23T13:43:32.000Z,996.7
2023-02-23T13:44:49.000Z,996.6
2023-02-23T13:46:11.730Z,996.6
2023-02-23T13:47:27.926Z,996.6
2023-02-23T13:48:35.000Z,996.7
2023-02-23T13:49:58.602Z,996.7
2023-02-23T13:51:14.806Z,996.7
2023-02-23T13:52:30.752Z,996.8
2023-02-23T13:53:47.197Z,996.8
2023-02-23T13:55:03.394Z,996.8
2023-02-23T13:56:19.583Z,996.8
2023-02-23T13:57:28.000Z,996.8
2023-02-23T13:58:51.979Z,996.9
2023-02-23T14:00:07.926Z,996.8
2023-02-23T14:01:24.122Z,996.8
2023-02-23T14:02:40.318Z,996.9
2023-02-23T14:03:49.000Z,996.9
2023-02-23T14:05:05.000Z,996.9
2023-02-23T14:06:28.173Z,996.8
2023-02-23T14:07:44.383Z,996.9
2023-02-23T14:08:52.000Z,996.9
2023-02-23T14:10:16.762Z,996.9
2023-02-23T14:11:25.000Z,996.9
2023-02-23T14:12:41.000Z,996.9
2023-02-23T14:14:05.094Z,996.9
2023-02-23T14:15:20.574Z,996.8
2023-02-23T14:16:28.000Z,996.9
2023-02-23T14:17:51.997Z,996.9
2023-02-23T14:18:59.000Z,996.9
2023-02-23T14:20:15.000Z,997
2023-02-23T14:21:30.000Z,996.9
2023-02-23T14:22:47.000Z,996.9
2023-02-23T14:24:10.747Z,996.9
2023-02-23T14:25:26.944Z,996.8
2023-02-23T14:26:43.139Z,996.9
2023-02-23T14:27:59.586Z,996.8
2023-02-23T14:29:15.532Z,996.9
2023-02-23T14:30:31.980Z,996.9
2023-02-23T14:31:40.000Z,997
2023-02-23T14:33:04.372Z,996.9
2023-02-23T14:34:20.316Z,997
2023-02-23T14:35:29.000Z,996.9
2023-02-23T14:36:45.000Z,996.9
2023-02-23T14:38:08.903Z,997
2023-02-23T14:39:16.000Z,996.9
2023-02-23T14:40:32.000Z,996.9
2023-02-23T14:41:49.000Z,996.9
2023-02-23T14:43:05.000Z,996.9
2023-02-23T14:44:21.000Z,996.9
2023-02-23T14:45:37.000Z,996.9
2023-02-23T14:47:00.318Z,996.9
2023-02-23T14:48:16.765Z,996.9
2023-02-23T14:49:24.000Z,996.9
2023-02-23T14:50:48.170Z,996.9
2023-02-23T14:52:04.117Z,996.9
2023-02-23T14:53:11.000Z,996.9
2023-02-23T14:54:34.796Z,996.9
2023-02-23T14:55:50.747Z,996.9
2023-02-23T14:57:06.943Z,996.9
2023-02-23T14:58:15.000Z,996.9
2023-02-23T14:59:39.334Z,996.9
2023-02-23T15:00:48.000Z,996.9
2023-02-23T15:02:04.000Z,996.9
2023-02-23T15:03:27.922Z,997
2023-02-23T15:04:36.000Z,996.9
2023-02-23T15:05:52.000Z,997
2023-02-23T15:07:16.755Z,997
2023-02-23T15:08:32.952Z,997
2023-02-23T15:09:41.000Z,997.1
2023-02-23T15:11:04.113Z,997.1
2023-02-23T15:12:12.000Z,997.1
2023-02-23T15:14:52.944Z,997.1
2023-02-23T15:16:08.896Z,997.2
2023-02-23T15:17:25.091Z,997.1
2023-02-23T15:18:33.000Z,997.1
2023-02-23T15:19:57.731Z,997.1
2023-02-23T15:21:06.000Z,997.1
2023-02-23T15:22:29.874Z,997.1
2023-02-23T15:23:38.000Z,997
2023-02-23T15:25:02.266Z,997.1
2023-02-23T15:26:18.462Z,997.1
2023-02-23T15:27:33.674Z,997
2023-02-23T15:28:42.000Z,997.1
2023-02-23T15:30:06.065Z,997.1
2023-02-23T15:31:14.000Z,997.1
2023-02-23T15:32:38.457Z,997
2023-02-23T15:33:46.000Z,997.1
2023-02-23T15:35:01.000Z,997.1
2023-02-23T15:36:17.000Z,997.1
2023-02-23T15:37:41.533Z,997.1
2023-02-23T15:38:50.000Z,997.1
2023-02-23T15:40:12.701Z,997.2
2023-02-23T15:41:28.897Z,997.1
2023-02-23T15:42:44.108Z,997.1
2023-02-23T15:43:52.000Z,997.1
2023-02-23T15:45:16.500Z,997.1
2023-02-23T15:46:32.696Z,997.1
2023-02-23T15:47:48.891Z,997.1
2023-02-23T15:49:05.328Z,997.2
2023-02-23T15:50:21.529Z,997.2
2023-02-23T15:51:30.000Z,997.2
2023-02-23T15:52:53.676Z,997.2
2023-02-23T15:54:10.123Z,997.1
2023-02-23T15:55:26.067Z,997.1
2023-02-23T15:56:42.263Z,997.1
2023-02-23T15:57:58.704Z,997.1
2023-02-23T15:59:13.919Z,997.1
2023-02-23T16:00:29.867Z,997.1
2023-02-23T16:01:46.312Z,997.1
2023-02-23T16:03:02.258Z,997.2
2023-02-23T16:04:18.454Z,997.1
2023-02-23T16:05:34.649Z,997.2
2023-02-23T16:06:43.000Z,997.2
2023-02-23T16:08:06.314Z,997.1
2023-02-23T16:09:21.532Z,997.1
2023-02-23T16:10:29.000Z,997.1
2023-02-23T16:11:51.714Z,997.1
2023-02-23T16:13:00.000Z,997.1
2023-02-23T16:14:01.000Z,997.2
2023-02-23T16:14:16.000Z,997.2
2023-02-23T16:15:17.000Z,997.2
2023-02-23T16:15:40.301Z,997.2
2023-02-23T16:16:56.746Z,997.2
2023-02-23T16:18:12.942Z,997.1
2023-02-23T16:22:01.283Z,997.2
2023-02-23T16:23:10.000Z,997.2
2023-02-23T16:24:33.920Z,997.2
2023-02-23T16:25:42.000Z,997.2
2023-02-23T16:27:06.066Z,997.2
2023-02-23T16:28:21.278Z,997.2
2023-02-23T16:29:37.474Z,997.2
2023-02-23T16:30:46.000Z,997.2