createdAt,value
2019-04-21T00:01:14.563Z,7.76
2019-04-21T00:03:52.136Z,7.80
2019-04-21T00:06:43.482Z,7.82
2019-04-21T00:09:22.570Z,7.88
2019-04-21T00:11:53.985Z,7.93
2019-04-21T00:14:11.351Z,8.00
2019-04-21T00:16:41.558Z,8.02
2019-04-21T00:19:28.083Z,8.05
2019-04-21T00:22:08.591Z,8.04
2019-04-21T00:24:44.491Z,8.03
2019-04-21T00:27:20.242Z,7.96
2019-04-21T00:29:52.076Z,8.09
2019-04-21T00:32:24.562Z,8.07
2019-04-21T00:34:50.372Z,8.21
2019-04-21T00:37:24.075Z,8.07
2019-04-21T00:40:09.424Z,8.00
2019-04-21T00:42:41.577Z,8.02
2019-04-21T00:45:10.678Z,8.12
2019-04-21T00:47:38.783Z,8.19
2019-04-21T00:50:20.009Z,8.20
2019-04-21T00:53:13.132Z,8.19
2019-04-21T00:56:04.578Z,8.12
2019-04-21T00:58:27.000Z,8.08
2019-04-21T01:00:52.669Z,8.11
2019-04-21T01:03:26.097Z,8.15
2019-04-21T01:05:58.991Z,8.16
2019-04-21T01:08:31.597Z,8.17
2019-04-21T01:10:52.821Z,8.17
2019-04-21T01:13:42.608Z,8.15
2019-04-21T01:16:14.296Z,8.13
2019-04-21T01:18:42.623Z,8.05
2019-04-21T01:20:54.087Z,8.04
2019-04-21T01:23:25.631Z,8.04
2019-04-21T01:26:13.347Z,8.08
2019-04-21T01:28:49.484Z,7.92
2019-04-21T01:31:17.422Z,8.11
2019-04-21T01:33:57.714Z,8.16
2019-04-21T01:36:28.487Z,8.12
2019-04-21T01:39:05.305Z,8.00
2019-04-21T01:41:42.857Z,8.09
2019-04-21T01:44:04.863Z,8.22
2019-04-21T01:46:33.681Z,8.23
2019-04-21T01:49:07.936Z,8.14
2019-04-21T01:52:02.795Z,7.99
2019-04-21T01:54:43.194Z,8.02
2019-04-21T01:57:15.692Z,8.15
2019-04-21T01:59:43.736Z,8.28
2019-04-21T02:02:24.206Z,8.22
2019-04-21T02:04:55.778Z,8.03
2019-04-21T02:07:27.052Z,8.12
2019-04-21T02:10:05.850Z,8.08
2019-04-21T02:12:33.375Z,8.00
2019-04-21T02:15:11.117Z,7.94
2019-04-21T02:17:43.714Z,7.84
2019-04-21T02:20:06.706Z,7.68
2019-04-21T02:25:22.352Z,8.04
2019-04-21T02:27:57.735Z,7.96
2019-04-21T02:30:43.092Z,7.86
2019-04-21T02:33:08.768Z,8.00
2019-04-21T02:36:02.721Z,7.99
2019-04-21T02:38:11.785Z,8.03
2019-04-21T02:45:56.195Z,8.11
2019-04-21T02:48:37.002Z,8.18
2019-04-21T02:50:52.948Z,8.06
2019-04-21T02:53:48.166Z,7.97
2019-04-21T02:56:14.534Z,7.97
2019-04-21T02:58:48.006Z,8.10
2019-04-21T03:04:30.440Z,8.05
2019-04-21T03:07:09.465Z,8.04
2019-04-21T03:09:43.104Z,7.86
2019-04-21T03:12:11.221Z,7.71
2019-04-21T03:14:56.447Z,7.80
2019-04-21T03:17:22.376Z,7.97
2019-04-21T03:19:55.478Z,8.00
2019-04-21T03:27:40.115Z,8.10
2019-04-21T03:33:08.229Z,8.19
2019-04-21T03:35:44.010Z,8.18
2019-04-21T03:37:39.853Z,8.22
2019-04-21T03:40:15.177Z,8.28
2019-04-21T03:42:47.774Z,8.38
2019-04-21T03:45:32.623Z,8.42
2019-04-21T03:47:53.604Z,8.39
2019-04-21T03:50:27.394Z,8.43
2019-04-21T04:01:00.622Z,8.70
2019-04-21T04:09:14.438Z,8.87
2019-04-21T04:11:38.142Z,8.85
2019-04-21T04:14:20.224Z,8.99
2019-04-21T04:16:47.451Z,8.97
2019-04-21T04:19:05.483Z,8.98
2019-04-21T04:21:49.329Z,9.01
2019-04-21T04:24:34.371Z,8.77
2019-04-21T04:26:45.477Z,8.86
2019-04-21T04:29:20.396Z,8.94
2019-04-21T04:37:07.424Z,9.18
2019-04-21T04:39:50.161Z,9.07
2019-04-21T04:42:21.763Z,9.02
2019-04-21T04:47:36.331Z,9.15
2019-04-21T04:55:01.249Z,9.26
2019-04-21T05:05:19.524Z,9.32
2019-04-21T05:07:50.493Z,9.50
2019-04-21T05:10:31.096Z,9.82
2019-04-21T05:12:51.118Z,10.06
2019-04-21T05:15:24.888Z,10.30
2019-04-21T05:17:57.898Z,10.82
2019-04-21T05:20:33.695Z,11.34
2019-04-21T05:22:58.310Z,11.60
2019-04-21T05:25:27.784Z,11.91
2019-04-21T05:28:00.053Z,12.14
2019-04-21T05:30:50.842Z,11.67
2019-04-21T05:33:32.280Z,11.37
2019-04-21T05:36:07.655Z,11.65
2019-04-21T05:38:50.269Z,11.18
2019-04-21T05:41:10.080Z,11.08
2019-04-21T05:43:58.860Z,11.38
2019-04-21T05:46:32.269Z,11.63
2019-04-21T05:49:21.976Z,11.48
2019-04-21T05:51:55.976Z,11.46
2019-04-21T05:57:05.319Z,11.88
2019-04-21T05:59:43.579Z,12.47
2019-04-21T06:02:23.232Z,12.75
2019-04-21T06:05:05.662Z,13.23
2019-04-21T06:07:23.002Z,13.14
2019-04-21T06:09:59.587Z,12.82
2019-04-21T06:12:37.788Z,12.53
2019-04-21T06:15:08.216Z,12.77
2019-04-21T06:17:46.015Z,13.13
2019-04-21T06:20:15.458Z,13.49
2019-04-21T06:22:46.554Z,13.45
2019-04-21T06:25:41.619Z,13.47
2019-04-21T06:27:50.766Z,13.53
2019-04-21T06:30:27.625Z,13.51
2019-04-21T06:32:56.712Z,13.40
2019-04-21T06:36:20.043Z,13.53
2019-04-21T06:38:56.944Z,13.85
2019-04-21T06:41:21.333Z,13.92
2019-04-21T06:43:56.591Z,14.16
2019-04-21T06:46:26.340Z,14.12
2019-04-21T06:48:59.944Z,14.36
2019-04-21T06:54:05.351Z,14.59
2019-04-21T06:56:41.378Z,14.74
2019-04-21T06:59:05.953Z,14.87
2019-04-21T07:01:48.789Z,14.74
2019-04-21T07:06:50.040Z,14.40
2019-04-21T07:11:54.944Z,13.91
2019-04-21T07:14:40.610Z,13.57
2019-04-21T07:17:05.097Z,13.51
2019-04-21T07:19:42.694Z,13.30
2019-04-21T07:22:11.941Z,13.44
2019-04-21T07:24:44.503Z,13.67
2019-04-21T07:27:16.270Z,13.47
2019-04-21T07:29:50.566Z,13.52
2019-04-21T07:32:15.268Z,13.42
2019-04-21T07:35:00.666Z,13.24
2019-04-21T07:37:25.602Z,12.74
2019-04-21T07:39:57.337Z,12.68
2019-04-21T07:42:29.551Z,12.68
2019-04-21T07:45:00.705Z,12.87
2019-04-21T07:47:55.524Z,12.94
2019-04-21T07:50:38.800Z,13.03
2019-04-21T07:53:16.331Z,13.17
2019-04-21T07:58:17.818Z,13.24
2019-04-21T08:00:57.707Z,13.31
2019-04-21T08:03:30.347Z,13.74
2019-04-21T08:05:58.848Z,13.72
2019-04-21T08:08:26.860Z,13.89
2019-04-21T08:10:56.738Z,14.00
2019-04-21T08:13:41.800Z,14.07
2019-04-21T08:16:11.041Z,14.14
2019-04-21T08:18:39.468Z,14.56
2019-04-21T08:21:15.115Z,14.35
2019-04-21T08:23:46.768Z,14.14
2019-04-21T08:26:15.577Z,13.81
2019-04-21T08:28:53.788Z,14.02
2019-04-21T08:31:32.465Z,14.21
2019-04-21T08:34:04.173Z,14.56
2019-04-21T08:36:44.725Z,14.27
2019-04-21T08:39:07.044Z,14.02
2019-04-21T08:41:39.461Z,13.74
2019-04-21T08:44:10.552Z,13.40
2019-04-21T08:46:47.189Z,13.58
2019-04-21T08:49:22.285Z,13.57
2019-04-21T08:52:08.257Z,13.91
2019-04-21T08:54:26.512Z,13.92
2019-04-21T08:57:21.539Z,14.25
2019-04-21T09:00:01.613Z,14.70
2019-04-21T09:02:35.129Z,15.44
2019-04-21T09:05:04.585Z,15.39
2019-04-21T09:07:39.110Z,16.03
2019-04-21T09:10:09.739Z,16.09
2019-04-21T09:12:42.820Z,16.32
2019-04-21T09:15:17.352Z,17.22
2019-04-21T09:17:43.767Z,16.82
2019-04-21T09:20:35.081Z,16.61
2019-04-21T09:23:00.478Z,17.38
2019-04-21T09:25:38.730Z,17.58
2019-04-21T09:28:02.272Z,17.56
2019-04-21T09:30:19.937Z,16.41
2019-04-21T09:32:55.085Z,16.11
2019-04-21T09:35:24.702Z,15.85
2019-04-21T09:38:11.488Z,15.30
2019-04-21T09:40:39.463Z,14.82
2019-04-21T09:43:13.088Z,14.59
2019-04-21T09:45:43.174Z,14.20
2019-04-21T09:48:18.978Z,14.02
2019-04-21T09:50:48.505Z,14.18
2019-04-21T09:53:29.426Z,14.59
2019-04-21T09:55:59.353Z,14.04
2019-04-21T09:58:34.725Z,14.13
2019-04-21T10:01:10.813Z,14.30
2019-04-21T10:03:42.782Z,14.20
2019-04-21T10:06:07.246Z,14.34
2019-04-21T10:08:38.647Z,14.84
2019-04-21T10:11:10.394Z,15.47
2019-04-21T10:13:42.008Z,15.95
2019-04-21T10:16:15.296Z,15.47
2019-04-21T10:18:48.084Z,15.02
2019-04-21T10:21:19.814Z,14.98
2019-04-21T10:23:52.129Z,14.74
2019-04-21T10:26:24.363Z,14.64
2019-04-21T10:28:58.589Z,14.56
2019-04-21T10:31:28.917Z,14.36
2019-04-21T10:34:01.040Z,14.27
2019-04-21T10:36:33.219Z,14.14
2019-04-21T10:39:06.020Z,14.08
2019-04-21T10:41:37.331Z,14.07
2019-04-21T10:44:09.316Z,13.95
2019-04-21T10:46:41.002Z,14.20
2019-04-21T10:49:12.753Z,14.34
2019-04-21T10:51:43.898Z,14.46
2019-04-21T10:54:15.852Z,14.56
2019-04-21T10:56:48.757Z,14.41
2019-04-21T10:59:20.497Z,14.78
2019-04-21T11:01:52.737Z,15.12
2019-04-21T11:04:33.709Z,15.20
2019-04-21T11:07:09.602Z,15.12
2019-04-21T11:09:38.138Z,15.14
2019-04-21T11:12:10.216Z,15.16
2019-04-21T11:14:41.504Z,15.39
2019-04-21T11:17:14.261Z,15.46
2019-04-21T11:19:46.535Z,15.84
2019-04-21T11:22:18.830Z,16.08
2019-04-21T11:24:51.129Z,15.83
2019-04-21T11:27:22.621Z,15.70
2019-04-21T11:29:55.749Z,15.85
2019-04-21T11:32:27.603Z,16.16
2019-04-21T11:35:01.209Z,16.48
2019-04-21T11:37:34.705Z,16.76
2019-04-21T11:40:10.787Z,16.82
2019-04-21T11:42:41.980Z,17.49
2019-04-21T11:45:16.588Z,17.81
2019-04-21T11:47:52.385Z,18.28
2019-04-21T11:50:23.717Z,18.83
2019-04-21T11:52:55.267Z,18.53
2019-04-21T11:55:33.412Z,18.82
2019-04-21T11:58:00.304Z,19.17
2019-04-21T12:00:31.676Z,19.39
2019-04-21T12:03:03.760Z,19.58
2019-04-21T12:05:39.407Z,19.39
2019-04-21T12:08:23.138Z,19.03
2019-04-21T12:10:49.257Z,18.83
2019-04-21T12:13:20.394Z,18.94
2019-04-21T12:15:52.819Z,19.10
2019-04-21T12:18:28.561Z,19.09
2019-04-21T12:21:01.668Z,19.35
2019-04-21T12:23:34.321Z,19.62
2019-04-21T12:26:07.382Z,20.01
2019-04-21T12:28:40.158Z,19.33
2019-04-21T12:31:18.976Z,19.81
2019-04-21T12:34:00.284Z,19.82
2019-04-21T12:36:31.813Z,19.81
2019-04-21T12:39:05.563Z,19.62
2019-04-21T12:41:38.430Z,19.46
2019-04-21T12:44:10.811Z,19.80
2019-04-21T12:46:43.505Z,19.49
2019-04-21T12:49:15.933Z,19.18
2019-04-21T12:51:48.196Z,19.49
2019-04-21T12:54:19.751Z,19.87
2019-04-21T12:56:51.673Z,19.56
2019-04-21T12:59:22.956Z,19.83
2019-04-21T13:01:54.902Z,19.74
2019-04-21T13:04:27.806Z,19.72
2019-04-21T13:07:01.840Z,19.15
2019-04-21T13:09:34.253Z,18.88
2019-04-21T13:12:06.938Z,18.63
2019-04-21T13:14:39.890Z,18.58
2019-04-21T13:17:11.304Z,18.43
2019-04-21T13:19:43.239Z,18.11
2019-04-21T13:22:14.409Z,17.77
2019-04-21T13:24:45.959Z,17.33
2019-04-21T13:27:17.782Z,16.90
2019-04-21T13:29:50.381Z,16.62
2019-04-21T13:32:24.912Z,16.50
2019-04-21T13:34:57.054Z,16.52
2019-04-21T13:37:29.742Z,16.83
2019-04-21T13:40:24.863Z,17.17
2019-04-21T13:42:47.755Z,17.09
2019-04-21T13:45:14.116Z,16.67
2019-04-21T13:47:48.513Z,16.26
2019-04-21T13:50:21.396Z,15.90
2019-04-21T13:52:54.479Z,15.67
2019-04-21T13:55:25.897Z,15.63
2019-04-21T13:57:58.870Z,15.62
2019-04-21T14:00:31.673Z,15.62
2019-04-21T14:03:04.642Z,15.30
2019-04-21T14:05:36.250Z,15.31
2019-04-21T14:08:11.302Z,15.34
2019-04-21T14:10:43.930Z,15.80
2019-04-21T14:13:16.457Z,16.51
2019-04-21T14:15:49.718Z,17.18
2019-04-21T14:18:20.725Z,17.40
2019-04-21T14:20:53.368Z,17.44
2019-04-21T14:23:32.534Z,17.57
2019-04-21T14:25:57.530Z,17.98
2019-04-21T14:28:28.410Z,18.55
2019-04-21T14:31:02.271Z,18.76
2019-04-21T14:33:34.168Z,19.42
2019-04-21T14:36:05.698Z,20.02
2019-04-21T14:38:38.474Z,19.31
2019-04-21T14:41:10.361Z,18.64
2019-04-21T14:43:42.199Z,18.93
2019-04-21T14:46:19.337Z,19.77
2019-04-21T14:49:09.034Z,20.16
2019-04-21T14:51:47.549Z,20.58
2019-04-21T14:54:29.267Z,20.59
2019-04-21T14:57:01.040Z,20.78
2019-04-21T14:59:33.216Z,20.91
2019-04-21T15:02:05.632Z,20.10
2019-04-21T15:04:37.936Z,19.39
2019-04-21T15:07:10.310Z,18.43
2019-04-21T15:09:43.253Z,17.85
2019-04-21T15:12:16.202Z,18.35
2019-04-21T15:14:49.729Z,17.55
2019-04-21T15:17:23.027Z,17.12
2019-04-21T15:20:04.031Z,17.34
2019-04-21T15:22:30.784Z,17.70
2019-04-21T15:25:02.823Z,18.45
2019-04-21T15:27:34.962Z,18.96
2019-04-21T15:30:09.125Z,18.99
2019-04-21T15:32:42.301Z,18.29
2019-04-21T15:35:15.306Z,17.15
2019-04-21T15:37:46.967Z,16.49
2019-04-21T15:40:29.983Z,16.07
2019-04-21T15:42:54.656Z,16.01
2019-04-21T15:45:26.648Z,15.46
2019-04-21T15:47:58.176Z,15.32
2019-04-21T15:50:30.172Z,15.16
2019-04-21T15:53:05.601Z,15.10
2019-04-21T15:55:46.545Z,15.08
2019-04-21T15:58:20.623Z,15.13
2019-04-21T16:00:54.431Z,15.76
2019-04-21T16:03:26.814Z,15.73
2019-04-21T16:05:57.532Z,15.38
2019-04-21T16:08:28.995Z,15.09
2019-04-21T16:11:04.533Z,14.89
2019-04-21T16:13:34.929Z,14.52
2019-04-21T16:16:06.447Z,14.48
2019-04-21T16:18:38.444Z,14.12
2019-04-21T16:21:11.718Z,13.90
2019-04-21T16:23:44.492Z,13.69
2019-04-21T16:26:17.055Z,13.59
2019-04-21T16:28:51.249Z,13.40
2019-04-21T16:31:22.662Z,13.29
2019-04-21T16:33:54.733Z,13.18
2019-04-21T16:36:27.449Z,13.05
2019-04-21T16:38:59.673Z,13.06
2019-04-21T16:41:32.106Z,13.05
2019-04-21T16:44:05.099Z,12.97
2019-04-21T16:46:37.647Z,12.98
2019-04-21T16:49:09.661Z,12.88
2019-04-21T16:51:42.286Z,12.98
2019-04-21T16:54:15.698Z,12.98
2019-04-21T16:56:50.058Z,12.92
2019-04-21T16:59:24.294Z,12.89
2019-04-21T17:01:56.601Z,12.87
2019-04-21T17:04:28.724Z,12.77
2019-04-21T17:07:03.440Z,12.68
2019-04-21T17:09:34.995Z,12.78
2019-04-21T17:12:11.461Z,12.77
2019-04-21T17:14:53.220Z,12.63
2019-04-21T17:17:38.530Z,12.67
2019-04-21T17:19:50.278Z,12.73
2019-04-21T17:22:21.699Z,12.55
2019-04-21T17:24:55.761Z,12.59
2019-04-21T17:27:27.257Z,12.32
2019-04-21T17:29:59.065Z,12.03
2019-04-21T17:32:35.641Z,11.76
2019-04-21T17:35:04.064Z,11.12
2019-04-21T17:37:36.266Z,10.44
2019-04-21T17:40:08.996Z,10.29
2019-04-21T17:42:46.543Z,10.28
2019-04-21T17:45:15.340Z,9.94
2019-04-21T17:47:59.059Z,9.39
2019-04-21T17:50:35.903Z,8.71
2019-04-21T18:03:45.495Z,9.05
2019-04-21T18:06:05.311Z,9.05
2019-04-21T18:09:00.944Z,8.31
2019-04-21T18:11:38.387Z,8.31
2019-04-21T18:13:47.266Z,8.56
2019-04-21T18:16:29.079Z,8.50
2019-04-21T18:18:57.020Z,8.50
2019-04-21T18:21:54.816Z,8.43
2019-04-21T18:24:38.090Z,8.41
2019-04-21T18:27:08.967Z,8.45
2019-04-21T18:29:44.321Z,8.41
2019-04-21T18:32:26.185Z,8.29
2019-04-21T18:35:11.580Z,8.17
2019-04-21T18:38:07.734Z,8.14
2019-04-21T18:40:41.412Z,8.11
2019-04-21T18:46:25.873Z,8.17
2019-04-21T18:48:50.871Z,8.18
2019-04-21T18:51:42.895Z,8.23
2019-04-21T18:54:27.301Z,8.28
2019-04-21T18:56:51.561Z,8.31
2019-04-21T18:59:14.624Z,8.27
2019-04-21T19:01:53.807Z,8.35
2019-04-21T19:04:25.633Z,8.29
2019-04-21T19:07:07.654Z,8.32
2019-04-21T19:12:35.647Z,8.21
2019-04-21T19:14:56.309Z,8.18
2019-04-21T19:17:58.122Z,8.17
2019-04-21T19:22:38.816Z,8.07
2019-04-21T19:25:25.811Z,8.04
2019-04-21T19:27:53.290Z,7.96
2019-04-21T19:30:30.189Z,7.95
2019-04-21T19:32:51.079Z,7.93
2019-04-21T19:35:11.650Z,7.93
2019-04-21T19:37:49.659Z,7.94
2019-04-21T19:40:38.681Z,7.91
2019-04-21T19:43:02.872Z,7.90
2019-04-21T19:45:36.807Z,7.93
2019-04-21T19:48:12.204Z,7.87
2019-04-21T19:50:51.134Z,7.91
2019-04-21T19:53:21.277Z,7.86
2019-04-21T19:55:38.649Z,7.87
2019-04-21T19:58:10.724Z,7.85
2019-04-21T20:00:42.273Z,7.87
2019-04-21T20:03:16.438Z,7.85
2019-04-21T20:05:57.774Z,7.79
2019-04-21T20:08:36.141Z,7.73
2019-04-21T20:11:14.583Z,7.73
2019-04-21T20:14:32.451Z,7.69
2019-04-21T20:16:28.842Z,7.70
2019-04-21T20:18:46.968Z,7.62
2019-04-21T20:21:14.333Z,7.64
2019-04-21T20:23:46.699Z,7.71
2019-04-21T20:26:23.147Z,7.70
2019-04-21T20:28:59.261Z,7.62
2019-04-21T20:31:43.079Z,7.72
2019-04-21T20:34:17.759Z,7.75
2019-04-21T20:36:56.728Z,7.74
2019-04-21T20:39:13.878Z,7.71
2019-04-21T20:41:52.367Z,7.74
2019-04-21T20:44:29.631Z,7.68
2019-04-21T20:47:02.310Z,7.70
2019-04-21T20:49:31.670Z,7.70
2019-04-21T20:52:18.878Z,7.71
2019-04-21T20:54:41.644Z,7.64
2019-04-21T20:57:19.011Z,7.66
2019-04-21T20:59:44.189Z,7.72
2019-04-21T21:02:20.058Z,7.67
2019-04-21T21:04:46.892Z,7.66
2019-04-21T21:07:43.244Z,7.62
2019-04-21T21:10:04.924Z,7.63
2019-04-21T21:12:43.171Z,7.64
2019-04-21T21:15:00.081Z,7.61
2019-04-21T21:20:21.356Z,7.53
2019-04-21T21:22:49.069Z,7.52
2019-04-21T21:25:25.575Z,7.58
2019-04-21T21:27:51.965Z,7.53
2019-04-21T21:30:28.546Z,7.65
2019-04-21T21:33:02.315Z,7.58
2019-04-21T21:35:31.122Z,7.64
2019-04-21T21:38:08.181Z,7.59
2019-04-21T21:40:36.709Z,7.60
2019-04-21T21:42:57.335Z,7.63
2019-04-21T21:45:38.933Z,7.69
2019-04-21T21:48:18.427Z,7.62
2019-04-21T21:50:45.921Z,7.53
2019-04-21T21:53:14.402Z,7.46
2019-04-21T21:55:42.659Z,7.41
2019-04-21T21:58:19.331Z,7.37
2019-04-21T22:00:53.237Z,7.35
2019-04-21T22:03:28.304Z,7.28
2019-04-21T22:06:05.033Z,7.12
2019-04-21T22:08:30.635Z,7.13
2019-04-21T22:11:03.280Z,7.11
2019-04-21T22:13:43.601Z,7.02
2019-04-21T22:16:12.502Z,6.94
2019-04-21T22:18:59.902Z,6.89
2019-04-21T22:21:34.237Z,6.83
2019-04-21T22:23:57.058Z,6.85
2019-04-21T22:26:20.977Z,6.94
2019-04-21T22:28:53.812Z,7.06
2019-04-21T22:31:29.069Z,6.96
2019-04-21T22:34:03.828Z,7.02
2019-04-21T22:36:44.717Z,6.89
2019-04-21T22:39:19.662Z,6.94
2019-04-21T22:41:41.795Z,6.96
2019-04-21T22:44:18.847Z,7.11
2019-04-21T22:47:03.459Z,7.20
2019-04-21T22:49:24.346Z,7.38
2019-04-21T22:51:56.131Z,7.49
2019-04-21T22:54:34.318Z,7.58
2019-04-21T22:57:11.756Z,7.71
2019-04-21T22:59:35.648Z,7.64
2019-04-21T23:02:16.299Z,7.72
2019-04-21T23:04:46.213Z,7.69
2019-04-21T23:07:17.328Z,7.84
2019-04-21T23:09:47.498Z,7.85
2019-04-21T23:12:25.089Z,7.95
2019-04-21T23:14:58.555Z,7.92
2019-04-21T23:17:46.597Z,7.93
2019-04-21T23:20:19.923Z,7.90
2019-04-21T23:22:58.409Z,7.87
2019-04-21T23:25:25.092Z,7.80
2019-04-21T23:27:56.186Z,7.61
2019-04-21T23:30:39.211Z,7.41
2019-04-21T23:32:56.023Z,7.28
2019-04-21T23:35:25.913Z,7.19
2019-04-21T23:37:57.987Z,7.14
2019-04-21T23:40:27.347Z,7.06
2019-04-21T23:43:00.149Z,7.09
2019-04-21T23:45:36.202Z,7.27
2019-04-21T23:48:18.583Z,7.34
2019-04-21T23:50:45.870Z,7.27
2019-04-21T23:53:09.314Z,7.23
2019-04-21T23:55:41.151Z,7.19
2019-04-21T23:58:18.685Z,7.19
