createdAt,value
2017-06-24T00:01:23.337Z,10.67
2017-06-24T00:03:52.329Z,11.07
2017-06-24T00:06:21.285Z,9.77
2017-06-24T00:08:51.034Z,8.80
2017-06-24T00:11:20.013Z,9.70
2017-06-24T00:13:49.065Z,9.83
2017-06-24T00:16:18.065Z,10.27
2017-06-24T00:18:47.056Z,9.57
2017-06-24T00:21:16.022Z,9.50
2017-06-24T00:23:45.045Z,10.43
2017-06-24T00:26:14.090Z,13.93
2017-06-24T00:28:43.103Z,10.13
2017-06-24T00:31:12.128Z,13.30
2017-06-24T00:33:41.177Z,11.27
2017-06-24T00:36:10.096Z,12.80
2017-06-24T00:38:39.118Z,13.90
2017-06-24T00:41:08.070Z,12.40
2017-06-24T00:43:37.077Z,10.60
2017-06-24T00:46:06.057Z,10.53
2017-06-24T00:48:35.019Z,11.33
2017-06-24T00:51:03.980Z,9.50
2017-06-24T00:53:32.976Z,10.50
2017-06-24T00:56:01.907Z,10.13
2017-06-24T00:58:30.985Z,9.90
2017-06-24T01:00:59.981Z,10.20
2017-06-24T01:03:28.973Z,13.63
2017-06-24T01:05:58.015Z,12.23
2017-06-24T01:08:27.060Z,10.07
2017-06-24T01:10:56.087Z,12.50
2017-06-24T01:13:29.748Z,12.53
2017-06-24T01:15:58.714Z,11.57
2017-06-24T01:18:29.301Z,11.93
2017-06-24T01:20:58.305Z,14.83
2017-06-24T01:23:27.311Z,14.53
2017-06-24T01:25:56.282Z,13.43
2017-06-24T01:28:25.271Z,12.07
2017-06-24T01:30:54.297Z,12.50
2017-06-24T01:33:23.288Z,12.07
2017-06-24T01:35:52.288Z,15.30
2017-06-24T01:38:21.274Z,13.27
2017-06-24T01:40:50.365Z,11.43
2017-06-24T01:43:19.422Z,12.50
2017-06-24T01:45:48.453Z,14.38
2017-06-24T01:48:17.470Z,12.90
2017-06-24T01:50:46.579Z,12.57
2017-06-24T01:53:15.642Z,14.80
2017-06-24T01:55:44.602Z,11.52
2017-06-24T01:58:13.642Z,13.07
2017-06-24T02:00:42.837Z,14.37
2017-06-24T02:03:11.875Z,19.17
2017-06-24T02:05:40.888Z,16.73
2017-06-24T02:08:10.088Z,13.50
2017-06-24T02:10:39.153Z,14.83
2017-06-24T02:13:08.110Z,11.93
2017-06-24T02:15:38.802Z,13.53
2017-06-24T02:18:08.207Z,14.60
2017-06-24T02:20:37.190Z,13.27
2017-06-24T02:23:06.198Z,17.73
2017-06-24T02:25:35.162Z,12.00
2017-06-24T02:28:04.141Z,13.00
2017-06-24T02:30:33.091Z,15.80
2017-06-24T02:33:02.070Z,15.30
2017-06-24T02:35:31.055Z,13.53
2017-06-24T02:38:00.050Z,12.70
2017-06-24T02:40:29.923Z,13.07
2017-06-24T02:42:58.909Z,14.63
2017-06-24T02:45:28.721Z,16.60
2017-06-24T02:47:57.754Z,19.00
2017-06-24T02:50:27.386Z,17.30
2017-06-24T02:52:56.393Z,18.50
2017-06-24T02:55:26.599Z,13.05
2017-06-24T02:57:55.741Z,14.80
2017-06-24T03:00:24.753Z,13.37
2017-06-24T03:02:53.756Z,17.10
2017-06-24T03:05:22.760Z,13.37
2017-06-24T03:07:51.785Z,19.13
2017-06-24T03:10:20.810Z,15.43
2017-06-24T03:12:49.826Z,15.30
2017-06-24T03:15:18.767Z,14.60
2017-06-24T03:17:47.738Z,14.00
2017-06-24T03:20:16.717Z,15.10
2017-06-24T03:22:45.720Z,13.13
2017-06-24T03:25:14.731Z,12.60
2017-06-24T03:27:44.949Z,15.20
2017-06-24T03:30:14.072Z,14.07
2017-06-24T03:32:43.055Z,16.62
2017-06-24T03:35:12.072Z,14.73
2017-06-24T03:37:41.478Z,12.37
2017-06-24T03:40:10.633Z,11.52
2017-06-24T03:42:39.653Z,13.60
2017-06-24T03:45:08.683Z,10.60
2017-06-24T03:47:37.733Z,13.50
2017-06-24T03:50:06.732Z,10.50
2017-06-24T03:52:35.685Z,15.23
2017-06-24T03:55:04.656Z,13.23
2017-06-24T03:57:33.633Z,10.83
2017-06-24T04:00:02.632Z,11.70
2017-06-24T04:02:31.613Z,11.23
2017-06-24T04:05:00.623Z,13.90
2017-06-24T04:07:29.597Z,11.25
2017-06-24T04:09:58.569Z,10.10
2017-06-24T04:12:29.100Z,13.03
2017-06-24T04:14:58.101Z,9.50
2017-06-24T04:17:28.343Z,9.50
2017-06-24T04:19:57.336Z,10.40
2017-06-24T04:22:27.429Z,10.38
2017-06-24T04:24:56.405Z,11.10
2017-06-24T04:27:25.565Z,9.63
2017-06-24T04:29:55.761Z,10.60
2017-06-24T04:32:24.789Z,12.65
2017-06-24T04:34:53.811Z,10.27
2017-06-24T04:37:22.869Z,10.33
2017-06-24T04:39:52.062Z,13.10
2017-06-24T04:42:21.092Z,10.75
2017-06-24T04:44:50.149Z,13.90
2017-06-24T04:47:19.072Z,11.70
2017-06-24T04:49:48.040Z,9.93
2017-06-24T04:52:17.026Z,9.10
2017-06-24T04:54:46.012Z,8.57
2017-06-24T04:57:15.010Z,8.23
2017-06-24T04:59:43.970Z,9.03
2017-06-24T05:02:12.972Z,11.50
2017-06-24T05:04:41.940Z,8.17
2017-06-24T05:07:10.959Z,9.00
2017-06-24T05:09:39.944Z,9.47
2017-06-24T05:12:09.004Z,10.23
2017-06-24T05:14:38.017Z,7.53
2017-06-24T05:17:07.041Z,10.70
2017-06-24T05:19:36.005Z,7.73
2017-06-24T05:22:04.943Z,8.57
2017-06-24T05:24:33.897Z,8.10
2017-06-24T05:27:02.859Z,7.00
2017-06-24T05:29:31.870Z,8.07
2017-06-24T05:32:00.849Z,13.20
2017-06-24T05:34:30.092Z,8.23
2017-06-24T05:38:18.389Z,7.53
2017-06-24T05:40:47.381Z,10.30
2017-06-24T05:43:16.348Z,9.83
2017-06-24T05:45:45.322Z,7.60
2017-06-24T05:48:14.308Z,6.60
2017-06-24T05:50:43.301Z,7.87
2017-06-24T05:53:12.241Z,8.93
2017-06-24T05:55:41.312Z,7.00
2017-06-24T05:58:10.385Z,8.90
2017-06-24T06:00:39.494Z,7.13
2017-06-24T06:03:08.579Z,8.83
2017-06-24T06:05:37.578Z,10.70
2017-06-24T06:08:06.589Z,7.63
2017-06-24T06:10:35.556Z,7.07
2017-06-24T06:13:04.571Z,6.50
2017-06-24T06:15:33.584Z,6.50
2017-06-24T06:18:02.581Z,6.30
2017-06-24T06:20:31.592Z,6.53
2017-06-24T06:23:00.648Z,7.10
2017-06-24T06:25:29.661Z,6.80
2017-06-24T06:27:58.673Z,6.03
2017-06-24T06:30:27.657Z,4.13
2017-06-24T06:32:56.682Z,5.13
2017-06-24T06:35:25.711Z,7.20
2017-06-24T06:37:54.680Z,5.90
2017-06-24T06:40:23.672Z,7.07
2017-06-24T06:42:52.701Z,9.03
2017-06-24T06:45:21.662Z,5.40
2017-06-24T06:47:50.672Z,6.87
2017-06-24T06:50:19.667Z,5.90
2017-06-24T06:52:48.705Z,4.70
2017-06-24T06:55:17.721Z,4.90
2017-06-24T06:57:46.665Z,4.50
2017-06-24T07:00:15.678Z,5.93
2017-06-24T07:02:44.718Z,4.43
2017-06-24T07:05:13.754Z,5.17
2017-06-24T07:07:42.894Z,5.00
2017-06-24T07:10:11.882Z,5.30
2017-06-24T07:12:41.034Z,5.00
2017-06-24T07:15:10.081Z,5.23
2017-06-24T07:17:39.150Z,4.67
2017-06-24T07:20:08.169Z,6.93
2017-06-24T07:22:37.261Z,4.43
2017-06-24T07:25:06.300Z,3.73
2017-06-24T07:27:36.140Z,6.17
2017-06-24T07:30:05.129Z,5.57
2017-06-24T07:32:34.120Z,5.20
2017-06-24T07:35:03.384Z,6.43
2017-06-24T07:37:32.397Z,6.60
2017-06-24T07:40:01.429Z,5.17
2017-06-24T07:42:30.466Z,5.73
2017-06-24T07:44:59.458Z,5.37
2017-06-24T07:47:28.445Z,5.40
2017-06-24T07:49:57.421Z,5.40
2017-06-24T07:52:26.405Z,6.60
2017-06-24T07:54:55.455Z,6.30
2017-06-24T07:57:24.447Z,6.23
2017-06-24T07:59:53.685Z,6.80
2017-06-24T08:02:22.689Z,6.80
2017-06-24T08:04:51.844Z,6.60
2017-06-24T08:07:21.028Z,6.33
2017-06-24T08:09:50.053Z,6.50
2017-06-24T08:12:19.016Z,6.40
2017-06-24T08:14:48.016Z,6.03
2017-06-24T08:17:16.998Z,6.03
2017-06-24T08:19:51.843Z,6.47
2017-06-24T08:22:20.950Z,6.63
2017-06-24T08:24:50.454Z,5.93
2017-06-24T08:27:19.492Z,5.43
2017-06-24T08:29:48.478Z,6.33
2017-06-24T08:32:17.456Z,5.13
2017-06-24T08:34:46.752Z,5.70
2017-06-24T08:37:15.718Z,4.97
2017-06-24T08:39:44.755Z,6.23
2017-06-24T08:42:13.751Z,5.43
2017-06-24T08:44:42.751Z,5.13
2017-06-24T08:47:11.828Z,5.37
2017-06-24T08:49:40.933Z,7.40
2017-06-24T08:52:10.045Z,5.13
2017-06-24T08:54:39.042Z,5.00
2017-06-24T08:57:08.061Z,5.10
2017-06-24T08:59:37.120Z,5.50
2017-06-24T09:02:06.112Z,5.10
2017-06-24T09:04:35.164Z,5.00
2017-06-24T09:07:04.278Z,5.00
2017-06-24T09:09:33.533Z,5.63
2017-06-24T09:12:04.287Z,5.47
2017-06-24T09:14:34.666Z,5.60
2017-06-24T09:17:04.518Z,5.10
2017-06-24T09:19:39.302Z,5.73
2017-06-24T09:22:08.383Z,5.67
2017-06-24T09:24:37.418Z,5.63
2017-06-24T09:27:06.484Z,5.27
2017-06-24T09:29:35.470Z,5.47
2017-06-24T09:32:04.516Z,5.50
2017-06-24T09:34:33.689Z,5.00
2017-06-24T09:37:02.814Z,5.63
2017-06-24T09:39:31.977Z,5.37
2017-06-24T09:42:01.094Z,5.60
2017-06-24T09:44:30.236Z,5.67
2017-06-24T09:46:59.351Z,6.30
2017-06-24T09:49:28.363Z,5.20
2017-06-24T09:51:57.419Z,5.67
2017-06-24T09:54:26.420Z,7.00
2017-06-24T09:56:55.454Z,6.47
2017-06-24T09:59:24.506Z,5.53
2017-06-24T10:02:03.142Z,5.30
2017-06-24T10:04:32.345Z,6.50
2017-06-24T10:07:01.411Z,4.80
2017-06-24T10:09:30.398Z,4.80
2017-06-24T10:11:59.479Z,4.90
2017-06-24T10:14:28.514Z,5.57
2017-06-24T10:16:57.557Z,5.53
2017-06-24T10:19:26.596Z,5.23
2017-06-24T10:21:55.631Z,4.97
2017-06-24T10:24:24.683Z,8.33
2017-06-24T10:26:53.763Z,5.30
2017-06-24T10:29:22.812Z,5.47
2017-06-24T10:31:52.013Z,5.70
2017-06-24T10:34:21.148Z,5.43
2017-06-24T10:36:50.396Z,5.00
2017-06-24T10:39:19.570Z,6.10
2017-06-24T10:41:48.683Z,5.73
2017-06-24T10:44:17.757Z,4.87
2017-06-24T10:46:51.725Z,5.50
2017-06-24T10:49:20.802Z,5.57
2017-06-24T10:51:49.790Z,5.57
2017-06-24T10:54:18.873Z,5.30
2017-06-24T10:56:47.942Z,5.40
2017-06-24T10:59:17.074Z,5.97
2017-06-24T11:01:46.198Z,4.90
2017-06-24T11:04:18.924Z,5.40
2017-06-24T11:06:47.922Z,4.90
2017-06-24T11:09:16.967Z,5.10
2017-06-24T11:11:46.011Z,5.20
2017-06-24T11:14:15.125Z,6.60
2017-06-24T11:16:44.169Z,4.90
2017-06-24T11:19:13.278Z,4.70
2017-06-24T11:21:42.436Z,5.97
2017-06-24T11:24:11.485Z,7.00
2017-06-24T11:26:40.546Z,5.23
2017-06-24T11:29:09.615Z,4.43
2017-06-24T11:31:38.663Z,5.40
2017-06-24T11:34:07.682Z,4.50
2017-06-24T11:36:36.781Z,6.57
2017-06-24T11:39:05.913Z,6.20
2017-06-24T11:41:34.918Z,69.47
2017-06-24T11:44:03.962Z,12.90
2017-06-24T11:46:33.077Z,4.97
2017-06-24T11:49:02.159Z,4.60
2017-06-24T11:51:31.250Z,5.40
2017-06-24T11:54:00.320Z,4.57
2017-06-24T11:56:29.299Z,4.63
2017-06-24T11:58:58.290Z,4.00
2017-06-24T12:01:27.310Z,3.90
2017-06-24T12:03:56.408Z,4.33
2017-06-24T12:06:25.503Z,3.80
2017-06-24T12:08:54.574Z,3.83
2017-06-24T12:11:23.597Z,6.20
2017-06-24T12:13:52.766Z,5.13
2017-06-24T12:16:21.907Z,4.60
2017-06-24T12:18:50.934Z,3.03
2017-06-24T12:21:20.074Z,3.50
2017-06-24T12:23:52.219Z,3.90
2017-06-24T12:26:21.298Z,3.63
2017-06-24T12:28:50.363Z,3.10
2017-06-24T12:31:19.370Z,3.03
2017-06-24T12:33:48.417Z,3.27
2017-06-24T12:36:17.524Z,4.00
2017-06-24T12:38:46.534Z,3.07
2017-06-24T12:41:15.566Z,3.17
2017-06-24T12:43:44.649Z,3.00
2017-06-24T12:46:13.750Z,3.17
2017-06-24T12:48:42.866Z,5.53
2017-06-24T12:51:11.885Z,2.97
2017-06-24T12:53:41.165Z,3.60
2017-06-24T12:56:10.223Z,4.43
2017-06-24T12:58:39.240Z,4.33
2017-06-24T13:01:08.408Z,3.20
2017-06-24T13:03:37.507Z,3.20
2017-06-24T13:06:06.555Z,3.17
2017-06-24T13:08:35.556Z,3.13
2017-06-24T13:11:05.182Z,3.47
2017-06-24T13:13:34.226Z,4.03
2017-06-24T13:16:03.406Z,3.17
2017-06-24T13:18:32.788Z,3.40
2017-06-24T13:21:01.844Z,3.13
2017-06-24T13:23:32.728Z,4.03
2017-06-24T13:26:01.861Z,3.67
2017-06-24T13:28:32.811Z,3.27
2017-06-24T13:31:01.875Z,3.33
2017-06-24T13:33:30.949Z,3.10
2017-06-24T13:35:59.994Z,2.80
2017-06-24T13:38:29.046Z,2.83
2017-06-24T13:40:58.133Z,2.63
2017-06-24T13:43:27.144Z,2.73
2017-06-24T13:45:56.402Z,2.80
2017-06-24T13:48:25.659Z,2.77
2017-06-24T13:50:57.438Z,3.50
2017-06-24T13:53:26.657Z,3.43
2017-06-24T13:55:57.605Z,2.80
2017-06-24T13:58:26.829Z,2.67
2017-06-24T14:00:55.905Z,3.70
2017-06-24T14:03:26.043Z,2.50
2017-06-24T14:06:00.771Z,2.80
2017-06-24T14:08:29.912Z,2.60
2017-06-24T14:10:59.025Z,2.57
2017-06-24T14:13:28.105Z,2.63
2017-06-24T14:15:57.437Z,2.63
2017-06-24T14:18:26.538Z,3.30
2017-06-24T14:20:55.650Z,3.30
2017-06-24T14:23:24.865Z,3.53
2017-06-24T14:25:53.919Z,2.73
2017-06-24T14:28:23.043Z,2.77
2017-06-24T14:30:52.103Z,2.93
2017-06-24T14:33:21.068Z,2.07
2017-06-24T14:35:50.090Z,2.90
2017-06-24T14:38:20.139Z,3.70
2017-06-24T14:40:49.351Z,2.83
2017-06-24T14:43:18.419Z,3.30
2017-06-24T14:45:47.431Z,3.57
2017-06-24T14:48:16.613Z,3.57
2017-06-24T14:50:45.714Z,2.97
2017-06-24T14:53:14.793Z,2.30
2017-06-24T14:55:43.861Z,2.60
2017-06-24T14:58:13.066Z,2.77
2017-06-24T15:00:42.118Z,3.40
2017-06-24T15:03:13.489Z,4.17
2017-06-24T15:05:42.795Z,4.30
2017-06-24T15:08:12.175Z,2.40
2017-06-24T15:10:41.557Z,2.60
2017-06-24T15:13:11.306Z,2.60
2017-06-24T15:15:40.727Z,2.10
2017-06-24T15:18:10.087Z,3.23
2017-06-24T15:20:39.423Z,2.50
2017-06-24T15:23:09.287Z,2.73
2017-06-24T15:25:41.176Z,2.57
2017-06-24T15:28:10.456Z,2.53
2017-06-24T15:30:39.626Z,4.90
2017-06-24T15:33:08.901Z,2.67
2017-06-24T15:35:38.218Z,4.93
2017-06-24T15:38:07.482Z,3.87
2017-06-24T15:40:41.298Z,3.00
2017-06-24T15:43:10.334Z,3.30
2017-06-24T15:45:46.768Z,6.33
2017-06-24T15:48:15.866Z,2.70
2017-06-24T15:50:45.510Z,3.37
2017-06-24T15:53:14.530Z,3.17
2017-06-24T15:55:43.674Z,3.20
2017-06-24T15:58:12.757Z,3.63
2017-06-24T16:00:41.884Z,3.40
2017-06-24T16:03:10.939Z,3.40
2017-06-24T16:05:40.061Z,3.60
2017-06-24T16:08:09.106Z,3.47
2017-06-24T16:10:38.371Z,3.50
2017-06-24T16:13:07.419Z,3.47
2017-06-24T16:15:36.446Z,3.33
2017-06-24T16:18:05.593Z,4.73
2017-06-24T16:20:34.758Z,3.63
2017-06-24T16:23:03.805Z,4.90
2017-06-24T16:25:33.371Z,4.80
2017-06-24T16:28:02.676Z,4.10
2017-06-24T16:30:33.880Z,6.37
2017-06-24T16:33:02.969Z,3.40
2017-06-24T16:35:33.482Z,3.77
2017-06-24T16:38:02.623Z,4.63
2017-06-24T16:40:31.655Z,4.13
2017-06-24T16:43:00.701Z,4.30
2017-06-24T16:45:29.731Z,4.03
2017-06-24T16:47:58.734Z,5.43
2017-06-24T16:50:27.741Z,4.10
2017-06-24T16:52:58.066Z,4.80
2017-06-24T16:55:27.166Z,4.23
2017-06-24T16:57:56.224Z,4.83
2017-06-24T17:00:25.262Z,4.40
2017-06-24T17:02:54.330Z,4.80
2017-06-24T17:05:23.384Z,4.53
2017-06-24T17:07:52.412Z,4.20
2017-06-24T17:10:21.416Z,3.97
2017-06-24T17:12:50.493Z,4.07
2017-06-24T17:15:19.536Z,3.97
2017-06-24T17:17:48.499Z,4.30
2017-06-24T17:20:17.596Z,4.30
2017-06-24T17:22:46.701Z,4.87
2017-06-24T17:25:15.747Z,5.03
2017-06-24T17:27:44.950Z,6.13
2017-06-24T17:30:14.028Z,4.43
2017-06-24T17:32:43.074Z,5.23
2017-06-24T17:35:12.097Z,4.53
2017-06-24T17:37:41.202Z,5.03
2017-06-24T17:40:10.307Z,5.03
2017-06-24T17:43:20.896Z,5.27
2017-06-24T17:45:49.945Z,4.50
2017-06-24T17:48:19.020Z,7.40
2017-06-24T17:50:48.044Z,4.70
2017-06-24T17:53:17.116Z,5.03
2017-06-24T17:56:48.762Z,4.80
2017-06-24T17:59:17.843Z,4.47
2017-06-24T18:01:46.974Z,4.73
2017-06-24T18:04:16.145Z,5.53
2017-06-24T18:06:45.237Z,5.80
2017-06-24T18:09:14.272Z,5.50
2017-06-24T18:11:43.306Z,6.07
2017-06-24T18:14:12.320Z,5.80
2017-06-24T18:16:41.346Z,5.63
2017-06-24T18:19:10.443Z,5.90
2017-06-24T18:21:39.431Z,5.23
2017-06-24T18:24:08.440Z,5.70
2017-06-24T18:26:37.517Z,4.57
2017-06-24T18:29:06.581Z,4.63
2017-06-24T18:31:35.626Z,4.87
2017-06-24T18:34:04.720Z,5.33
2017-06-24T18:36:33.787Z,5.20
2017-06-24T18:39:02.804Z,5.50
2017-06-24T18:41:32.143Z,6.17
2017-06-24T18:44:01.171Z,5.93
2017-06-24T18:46:30.190Z,5.60
2017-06-24T18:48:59.215Z,4.60
2017-06-24T18:51:28.291Z,6.73
2017-06-24T18:53:57.378Z,5.57
2017-06-24T18:56:26.513Z,6.87
2017-06-24T18:58:55.582Z,5.53
2017-06-24T19:01:24.653Z,5.60
2017-06-24T19:05:12.788Z,5.33
2017-06-24T19:07:41.800Z,9.30
2017-06-24T19:10:10.815Z,5.80
2017-06-24T19:12:39.800Z,6.03
2017-06-24T19:15:08.842Z,6.27
2017-06-24T19:17:37.885Z,6.50
2017-06-24T19:20:06.957Z,5.80
2017-06-24T19:22:36.256Z,5.30
2017-06-24T19:25:05.409Z,6.00
2017-06-24T19:27:34.598Z,6.60
2017-06-24T19:30:03.728Z,6.23
2017-06-24T19:32:32.780Z,5.40
2017-06-24T19:35:01.894Z,6.00
2017-06-24T19:37:31.040Z,6.20
2017-06-24T19:40:00.847Z,5.10
2017-06-24T19:42:30.103Z,5.50
2017-06-24T19:44:59.328Z,5.60
2017-06-24T19:47:28.355Z,7.03
2017-06-24T19:49:57.422Z,5.93
2017-06-24T19:52:26.631Z,5.70
2017-06-24T19:54:55.742Z,5.63
2017-06-24T19:57:24.783Z,6.07
2017-06-24T19:59:53.866Z,6.13
2017-06-24T20:02:22.922Z,6.13
2017-06-24T20:04:51.962Z,5.93
2017-06-24T20:07:21.047Z,4.90
2017-06-24T20:09:50.065Z,6.10
2017-06-24T20:12:19.113Z,6.20
2017-06-24T20:14:48.217Z,9.33
2017-06-24T20:17:17.241Z,5.63
2017-06-24T20:19:46.224Z,6.00
2017-06-24T20:22:15.265Z,6.03
2017-06-24T20:25:47.310Z,6.30
2017-06-24T20:28:16.340Z,5.77
2017-06-24T20:30:45.366Z,5.87
2017-06-24T20:33:14.394Z,5.60
2017-06-24T20:35:43.494Z,5.37
2017-06-24T20:38:12.587Z,6.00
2017-06-24T20:40:41.551Z,5.60
2017-06-24T20:43:10.515Z,6.47
2017-06-24T20:45:39.526Z,6.47
2017-06-24T20:48:08.514Z,6.73
2017-06-24T20:50:37.731Z,6.40
2017-06-24T20:53:06.822Z,6.70
2017-06-24T20:55:35.906Z,6.20
2017-06-24T20:58:04.906Z,7.40
2017-06-24T21:00:33.952Z,7.07
2017-06-24T21:03:03.066Z,7.13
2017-06-24T21:05:32.134Z,6.83
2017-06-24T21:08:01.158Z,7.90
2017-06-24T21:10:30.197Z,7.60
2017-06-24T21:12:59.272Z,6.63
2017-06-24T21:15:29.748Z,6.60
2017-06-24T21:17:59.678Z,7.23
2017-06-24T21:20:29.019Z,7.43
2017-06-24T21:22:58.792Z,8.00
2017-06-24T21:25:28.496Z,7.20
2017-06-24T21:27:57.856Z,7.60
2017-06-24T21:30:27.115Z,6.63
2017-06-24T21:32:56.338Z,7.77
2017-06-24T21:35:25.367Z,7.43
2017-06-24T21:37:54.478Z,7.60
2017-06-24T21:40:23.524Z,8.03
2017-06-24T21:42:52.539Z,7.37
2017-06-24T21:45:21.484Z,7.37
2017-06-24T21:47:50.535Z,7.03
2017-06-24T21:50:19.559Z,7.67
2017-06-24T21:52:48.695Z,7.40
2017-06-24T21:55:17.793Z,7.23
2017-06-24T21:57:46.834Z,7.83
2017-06-24T22:00:16.527Z,7.07
2017-06-24T22:02:46.645Z,7.43
2017-06-24T22:05:15.828Z,8.47
2017-06-24T22:07:44.957Z,6.90
2017-06-24T22:10:14.020Z,7.57
2017-06-24T22:12:43.619Z,7.03
2017-06-24T22:15:12.790Z,7.47
2017-06-24T22:17:41.923Z,7.33
2017-06-24T22:20:11.025Z,8.30
2017-06-24T22:22:40.139Z,8.07
2017-06-24T22:25:09.565Z,8.30
2017-06-24T22:27:38.797Z,11.07
2017-06-24T22:30:08.043Z,8.27
2017-06-24T22:32:37.212Z,7.67
2017-06-24T22:35:06.343Z,7.93
2017-06-24T22:37:35.389Z,7.23
2017-06-24T22:40:04.373Z,8.20
2017-06-24T22:42:33.320Z,7.60
2017-06-24T22:45:02.337Z,7.60
2017-06-24T22:47:31.380Z,7.30
2017-06-24T22:50:00.364Z,7.47
2017-06-24T22:52:29.326Z,7.10
2017-06-24T22:54:58.338Z,6.73
2017-06-24T22:57:27.367Z,6.43
2017-06-24T22:59:56.360Z,7.60
2017-06-24T23:02:25.349Z,7.87
2017-06-24T23:04:54.312Z,9.10
2017-06-24T23:07:23.317Z,7.70
2017-06-24T23:09:52.293Z,9.53
2017-06-24T23:12:21.318Z,7.27
2017-06-24T23:14:50.362Z,8.27
2017-06-24T23:17:19.402Z,7.47
2017-06-24T23:19:48.433Z,7.13
2017-06-24T23:22:17.421Z,7.67
2017-06-24T23:24:46.393Z,7.27
2017-06-24T23:27:15.356Z,8.47
2017-06-24T23:29:44.352Z,7.43
2017-06-24T23:32:13.353Z,7.50
2017-06-24T23:34:42.354Z,7.50
2017-06-24T23:37:11.337Z,7.50
2017-06-24T23:39:40.434Z,7.13
2017-06-24T23:42:09.456Z,8.00
2017-06-24T23:44:38.483Z,7.43
2017-06-24T23:47:07.463Z,8.27
2017-06-24T23:49:36.458Z,11.00
2017-06-24T23:52:05.419Z,9.00
2017-06-24T23:55:37.042Z,8.40
2017-06-24T23:58:05.999Z,9.20
