createdAt,value
2023-05-02T00:05:07.123Z,12.60
2023-05-02T00:11:10.113Z,12.50
2023-05-02T00:17:20.566Z,12.60
2023-05-02T00:23:22.523Z,12.50
2023-05-02T00:29:24.245Z,12.40
2023-05-02T00:35:26.070Z,12.40
2023-05-02T00:41:28.077Z,12.50
2023-05-02T00:47:30.390Z,12.50
2023-05-02T00:53:32.752Z,12.40
2023-05-02T00:59:38.145Z,12.10
2023-05-02T01:06:11.029Z,11.60
2023-05-02T01:12:33.839Z,11.50
2023-05-02T01:18:37.213Z,11.50
2023-05-02T01:24:54.798Z,11.50
2023-05-02T01:30:57.222Z,11.40
2023-05-02T01:37:01.357Z,11.30
2023-05-02T01:43:07.496Z,11.30
2023-05-02T01:49:09.394Z,11.40
2023-05-02T01:55:15.183Z,11.40
2023-05-02T02:01:18.456Z,11.50
2023-05-02T02:07:20.609Z,11.40
2023-05-02T02:13:34.501Z,11.40
2023-05-02T02:19:37.458Z,11.40
2023-05-02T02:25:39.517Z,11.30
2023-05-02T02:31:41.386Z,11.20
2023-05-02T02:38:03.053Z,11.20
2023-05-02T02:44:17.875Z,11.10
2023-05-02T02:50:42.932Z,11.00
2023-05-02T02:56:48.968Z,11.00
2023-05-02T03:02:53.374Z,11.00
2023-05-02T03:08:55.175Z,11.00
2023-05-02T03:15:26.815Z,11.10
2023-05-02T03:21:29.794Z,11.00
2023-05-02T03:27:32.077Z,10.90
2023-05-02T03:33:33.894Z,10.90
2023-05-02T03:39:35.677Z,10.90
2023-05-02T03:45:37.447Z,10.80
2023-05-02T03:51:39.321Z,10.90
2023-05-02T03:57:41.074Z,10.90
2023-05-02T04:03:43.553Z,11.00
2023-05-02T04:09:46.111Z,10.80
2023-05-02T04:15:47.928Z,10.80
2023-05-02T04:21:49.690Z,10.70
2023-05-02T04:27:51.420Z,10.80
2023-05-02T04:33:53.239Z,10.80
2023-05-02T04:39:55.118Z,10.90
2023-05-02T04:45:58.709Z,10.80
2023-05-02T04:52:00.659Z,10.80
2023-05-02T04:58:02.411Z,10.70
2023-05-02T05:04:04.430Z,10.70
2023-05-02T05:10:07.067Z,10.70
2023-05-02T05:16:09.281Z,10.60
2023-05-02T05:22:11.133Z,10.70
2023-05-02T05:28:12.908Z,10.70
2023-05-02T05:34:14.817Z,10.00
2023-05-02T05:40:17.617Z,9.70
2023-05-02T05:46:19.334Z,9.30
2023-05-02T05:52:21.375Z,9.10
2023-05-02T05:58:23.242Z,9.00
2023-05-02T06:04:25.338Z,8.90
2023-05-02T06:10:27.163Z,8.90
2023-05-02T06:16:29.015Z,8.80
2023-05-02T06:22:30.780Z,8.80
2023-05-02T06:28:32.539Z,8.80
2023-05-02T06:34:34.296Z,9.10
2023-05-02T06:40:37.538Z,9.20
2023-05-02T06:46:39.351Z,9.20
2023-05-02T06:52:41.107Z,9.30
2023-05-02T06:58:42.852Z,9.30
2023-05-02T07:04:44.719Z,9.40
2023-05-02T07:10:46.854Z,9.10
2023-05-02T07:16:48.720Z,9.20
2023-05-02T07:22:50.791Z,9.30
2023-05-02T07:28:52.534Z,9.20
2023-05-02T07:34:54.951Z,8.90
2023-05-02T07:41:00.893Z,9.10
2023-05-02T07:47:02.837Z,9.20
2023-05-02T07:53:04.826Z,9.30
2023-05-02T07:59:06.639Z,9.30
2023-05-02T08:05:08.862Z,9.00
2023-05-02T08:11:10.759Z,9.20
2023-05-02T08:17:12.616Z,9.10
2023-05-02T08:23:14.501Z,9.00
2023-05-02T08:29:16.295Z,9.00
2023-05-02T08:35:18.068Z,9.00
2023-05-02T08:41:20.442Z,9.10
2023-05-02T08:47:25.507Z,9.10
2023-05-02T08:53:28.349Z,9.10
2023-05-02T08:59:30.567Z,9.00
2023-05-02T09:05:40.577Z,9.10
2023-05-02T09:11:46.506Z,9.30
2023-05-02T09:17:49.394Z,9.70
2023-05-02T09:24:01.734Z,9.70
2023-05-02T09:30:20.667Z,9.80
2023-05-02T09:36:22.875Z,9.50
2023-05-02T09:42:32.647Z,9.30
2023-05-02T09:48:55.918Z,9.20
2023-05-02T09:54:58.093Z,9.20
2023-05-02T10:01:00.419Z,9.20
2023-05-02T10:07:03.346Z,9.20
2023-05-02T10:13:08.598Z,9.10
2023-05-02T10:19:14.171Z,9.40
2023-05-02T10:25:16.034Z,9.40
2023-05-02T10:31:18.701Z,9.70
2023-05-02T10:37:21.049Z,10.00
2023-05-02T10:43:25.070Z,10.40
2023-05-02T10:49:27.425Z,10.60
2023-05-02T10:55:29.907Z,10.50
2023-05-02T11:01:37.590Z,10.30
2023-05-02T11:07:39.397Z,9.90
2023-05-02T11:13:51.123Z,10.20
2023-05-02T11:19:55.901Z,10.60
2023-05-02T11:26:01.113Z,10.90
2023-05-02T11:32:04.546Z,11.20
2023-05-02T11:38:11.827Z,11.40
2023-05-02T11:44:13.633Z,11.00
2023-05-02T11:50:16.622Z,11.10
2023-05-02T11:56:24.693Z,11.20
2023-05-02T12:02:41.222Z,11.50
2023-05-02T12:08:44.330Z,12.20
2023-05-02T12:14:46.544Z,12.40
2023-05-02T12:20:48.384Z,12.00
2023-05-02T12:26:51.249Z,11.90
2023-05-02T12:33:04.811Z,11.90
2023-05-02T12:39:06.697Z,12.00
2023-05-02T12:45:18.212Z,12.10
2023-05-02T12:51:24.765Z,11.60
2023-05-02T12:57:26.874Z,11.60
2023-05-02T13:03:29.626Z,12.10
2023-05-02T13:09:32.077Z,12.20
2023-05-02T13:15:33.876Z,12.10
2023-05-02T13:21:35.986Z,12.00
2023-05-02T13:27:37.743Z,11.70
2023-05-02T13:33:39.458Z,11.90
2023-05-02T13:39:41.263Z,12.00
2023-05-02T13:45:42.983Z,11.70
2023-05-02T13:51:44.761Z,11.70
2023-05-02T13:57:46.519Z,11.70
2023-05-02T14:03:48.463Z,11.30
2023-05-02T14:09:50.485Z,11.10
2023-05-02T14:15:53.635Z,10.70
2023-05-02T14:21:55.756Z,10.40
2023-05-02T14:27:57.463Z,10.90
2023-05-02T14:33:59.314Z,11.20
2023-05-02T14:40:01.601Z,11.00
2023-05-02T14:46:04.038Z,11.00
2023-05-02T14:52:05.754Z,10.70
2023-05-02T14:58:09.113Z,10.90
2023-05-02T15:04:11.196Z,10.80
2023-05-02T15:10:14.430Z,10.80
2023-05-02T15:16:16.268Z,10.70
2023-05-02T15:22:18.357Z,10.90
2023-05-02T15:28:20.160Z,11.00
2023-05-02T15:34:21.948Z,11.10
2023-05-02T15:40:26.212Z,10.80
2023-05-02T15:46:28.158Z,10.70
2023-05-02T15:52:30.011Z,10.40
2023-05-02T15:58:31.876Z,10.50
2023-05-02T16:04:34.969Z,10.60
2023-05-02T16:10:39.222Z,10.70
2023-05-02T16:16:41.032Z,10.60
2023-05-02T16:22:48.748Z,10.80
2023-05-02T16:28:50.577Z,10.60
2023-05-02T16:34:52.480Z,10.60
2023-05-02T16:40:54.249Z,10.50
2023-05-02T16:46:56.256Z,10.40
2023-05-02T16:52:57.982Z,10.30
2023-05-02T16:59:01.634Z,10.30
2023-05-02T17:05:03.547Z,10.20
2023-05-02T17:11:07.252Z,10.20
2023-05-02T17:17:09.505Z,10.20
2023-05-02T17:23:11.793Z,10.00
2023-05-02T17:29:13.726Z,9.90
2023-05-02T17:35:16.393Z,9.90
2023-05-02T17:41:18.282Z,9.80
2023-05-02T17:47:20.189Z,9.90
2023-05-02T17:53:22.520Z,9.80
2023-05-02T17:59:24.344Z,9.80
2023-05-02T18:05:26.816Z,9.80
2023-05-02T18:11:28.708Z,9.70
2023-05-02T18:17:33.899Z,9.60
2023-05-02T18:23:35.852Z,9.60
2023-05-02T18:29:37.664Z,9.50
2023-05-02T18:35:44.436Z,9.60
2023-05-02T18:41:46.166Z,9.60
2023-05-02T18:47:49.433Z,9.50
2023-05-02T18:53:51.583Z,9.40
2023-05-02T18:59:53.331Z,9.40
2023-05-02T19:05:56.862Z,9.40
2023-05-02T19:11:58.635Z,9.40
2023-05-02T19:18:00.588Z,9.30
2023-05-02T19:24:02.832Z,9.20
2023-05-02T19:30:05.586Z,9.30
2023-05-02T19:36:07.921Z,9.10
2023-05-02T19:42:10.134Z,9.10
2023-05-02T19:48:12.798Z,9.00
2023-05-02T19:54:15.311Z,9.10
2023-05-02T20:00:17.511Z,9.00
2023-05-02T20:06:19.326Z,9.00
2023-05-02T20:12:21.197Z,9.00
2023-05-02T20:18:23.032Z,8.90
2023-05-02T20:24:24.845Z,9.00
2023-05-02T20:30:26.939Z,8.90
2023-05-02T20:36:29.384Z,8.80
2023-05-02T20:42:31.170Z,8.80
2023-05-02T20:48:33.246Z,8.80
2023-05-02T20:54:34.989Z,8.70
2023-05-02T21:00:37.026Z,8.80
2023-05-02T21:06:38.879Z,8.70
2023-05-02T21:12:40.849Z,8.50
2023-05-02T21:18:42.649Z,8.50
2023-05-02T21:24:48.111Z,8.50
2023-05-02T21:30:49.829Z,8.50
2023-05-02T21:36:51.632Z,8.40
2023-05-02T21:42:53.530Z,8.30
2023-05-02T21:48:55.302Z,8.20
2023-05-02T21:54:57.765Z,8.00
2023-05-02T22:01:00.776Z,8.00
2023-05-02T22:07:02.618Z,8.00
2023-05-02T22:13:05.887Z,7.80
2023-05-02T22:19:07.620Z,7.60
2023-05-02T22:25:09.845Z,7.50
2023-05-02T22:31:11.787Z,7.60
2023-05-02T22:37:13.745Z,7.10
2023-05-02T22:43:17.438Z,7.10
2023-05-02T22:49:19.820Z,7.10
2023-05-02T22:55:21.547Z,7.00
2023-05-02T23:01:23.415Z,7.00
2023-05-02T23:07:25.528Z,7.00
2023-05-02T23:13:27.284Z,6.90
2023-05-02T23:19:29.544Z,6.70
2023-05-02T23:25:31.500Z,6.40
2023-05-02T23:31:33.758Z,6.40
2023-05-02T23:37:35.579Z,6.20
2023-05-02T23:43:37.466Z,5.90
2023-05-02T23:49:39.271Z,6.10
2023-05-02T23:55:41.498Z,5.80
