createdAt,value
2023-05-16T00:00:01.650Z,11.90
2023-05-16T00:02:31.554Z,11.90
2023-05-16T00:04:59.945Z,11.80
2023-05-16T00:07:28.262Z,11.80
2023-05-16T00:09:56.718Z,11.80
2023-05-16T00:12:25.120Z,11.80
2023-05-16T00:14:53.563Z,11.70
2023-05-16T00:17:22.118Z,11.80
2023-05-16T00:19:58.217Z,11.60
2023-05-16T00:22:27.218Z,11.70
2023-05-16T00:24:55.630Z,11.70
2023-05-16T00:27:23.852Z,11.70
2023-05-16T00:29:52.125Z,11.60
2023-05-16T00:32:20.706Z,11.70
2023-05-16T00:34:49.229Z,11.60
2023-05-16T00:37:18.925Z,11.70
2023-05-16T00:39:47.206Z,11.60
2023-05-16T00:42:15.606Z,11.60
2023-05-16T00:44:43.831Z,11.60
2023-05-16T00:47:12.067Z,11.50
2023-05-16T00:49:40.636Z,11.60
2023-05-16T00:52:08.942Z,11.50
2023-05-16T00:54:38.598Z,11.50
2023-05-16T00:57:08.053Z,11.50
2023-05-16T00:59:36.776Z,11.40
2023-05-16T01:02:05.148Z,11.40
2023-05-16T01:04:34.754Z,11.40
2023-05-16T01:07:03.897Z,11.40
2023-05-16T01:09:32.445Z,11.40
2023-05-16T01:12:11.131Z,11.40
2023-05-16T01:14:48.504Z,11.40
2023-05-16T01:17:26.844Z,11.40
2023-05-16T01:20:08.205Z,11.40
2023-05-16T01:22:53.909Z,11.40
2023-05-16T01:25:47.143Z,11.30
2023-05-16T01:28:19.258Z,11.30
2023-05-16T01:30:47.673Z,11.20
2023-05-16T01:33:16.136Z,11.20
2023-05-16T01:35:55.451Z,11.20
2023-05-16T01:38:28.112Z,11.20
2023-05-16T01:41:04.838Z,11.20
2023-05-16T01:43:45.387Z,11.20
2023-05-16T01:46:16.800Z,11.20
2023-05-16T01:48:54.212Z,11.10
2023-05-16T01:51:26.187Z,11.10
2023-05-16T01:54:05.021Z,11.10
2023-05-16T01:56:34.880Z,11.00
2023-05-16T01:59:05.779Z,11.00
2023-05-16T02:01:34.102Z,11.00
2023-05-16T02:04:02.408Z,10.90
2023-05-16T02:06:30.736Z,10.90
2023-05-16T02:08:58.990Z,10.90
2023-05-16T02:11:27.347Z,10.90
2023-05-16T02:13:55.655Z,10.80
2023-05-16T02:16:25.277Z,10.80
2023-05-16T02:18:53.583Z,10.70
2023-05-16T02:21:21.811Z,10.70
2023-05-16T02:23:50.100Z,10.70
2023-05-16T02:26:18.286Z,10.70
2023-05-16T02:28:46.634Z,10.60
2023-05-16T02:31:15.389Z,10.60
2023-05-16T02:33:45.028Z,10.60
2023-05-16T02:36:13.750Z,10.50
2023-05-16T02:38:41.955Z,10.50
2023-05-16T02:41:10.179Z,10.50
2023-05-16T02:43:38.376Z,10.40
2023-05-16T02:46:14.479Z,10.40
2023-05-16T02:48:44.084Z,10.50
2023-05-16T02:51:12.421Z,10.40
2023-05-16T02:53:40.654Z,10.30
2023-05-16T02:56:10.211Z,10.30
2023-05-16T02:58:38.444Z,10.30
2023-05-16T03:01:07.003Z,10.20
2023-05-16T03:03:36.474Z,10.20
2023-05-16T03:06:06.600Z,10.20
2023-05-16T03:08:35.169Z,10.20
2023-05-16T03:11:03.472Z,10.10
2023-05-16T03:13:31.829Z,10.10
2023-05-16T03:16:00.267Z,10.10
2023-05-16T03:18:28.484Z,10.10
2023-05-16T03:20:57.529Z,10.10
2023-05-16T03:23:27.249Z,10.10
2023-05-16T03:25:56.176Z,10.00
2023-05-16T03:28:24.427Z,10.00
2023-05-16T03:30:52.709Z,9.90
2023-05-16T03:33:21.008Z,9.80
2023-05-16T03:35:49.279Z,9.80
2023-05-16T03:38:17.633Z,9.80
2023-05-16T03:40:47.210Z,9.80
2023-05-16T03:43:15.523Z,9.80
2023-05-16T03:45:44.313Z,9.80
2023-05-16T03:48:12.790Z,9.70
2023-05-16T03:50:41.330Z,9.70
2023-05-16T03:53:09.920Z,9.60
2023-05-16T03:55:38.124Z,9.60
2023-05-16T03:58:08.005Z,9.70
2023-05-16T04:00:36.822Z,9.70
2023-05-16T04:03:05.488Z,9.70
2023-05-16T04:05:33.733Z,9.70
2023-05-16T04:08:02.053Z,9.60
2023-05-16T04:10:30.568Z,9.60
2023-05-16T04:12:58.846Z,9.70
2023-05-16T04:15:28.684Z,9.60
2023-05-16T04:17:57.245Z,9.70
2023-05-16T04:20:25.505Z,9.70
2023-05-16T04:22:53.885Z,9.70
2023-05-16T04:25:22.096Z,9.60
2023-05-16T04:27:50.434Z,9.60
2023-05-16T04:30:18.938Z,9.60
2023-05-16T04:32:48.597Z,9.70
2023-05-16T04:35:17.039Z,9.60
2023-05-16T04:37:45.694Z,9.70
2023-05-16T04:40:14.976Z,9.80
2023-05-16T04:42:43.264Z,9.80
2023-05-16T04:45:14.623Z,9.90
2023-05-16T04:47:42.952Z,10.00
2023-05-16T04:50:13.066Z,10.00
2023-05-16T04:52:42.538Z,10.00
2023-05-16T04:55:12.369Z,10.00
2023-05-16T04:57:40.610Z,10.00
2023-05-16T05:00:12.150Z,10.10
2023-05-16T05:02:40.851Z,10.10
2023-05-16T05:05:12.187Z,10.20
2023-05-16T05:07:40.926Z,10.20
2023-05-16T05:10:11.721Z,10.30
2023-05-16T05:12:39.963Z,10.30
2023-05-16T05:15:09.344Z,10.40
2023-05-16T05:17:38.763Z,10.30
2023-05-16T05:20:08.765Z,10.40
2023-05-16T05:22:38.363Z,10.40
2023-05-16T05:25:08.404Z,10.50
2023-05-16T05:27:36.737Z,10.50
2023-05-16T05:30:06.187Z,10.50
2023-05-16T05:32:34.473Z,10.50
2023-05-16T05:35:03.856Z,10.60
2023-05-16T05:37:32.127Z,10.60
2023-05-16T05:40:01.934Z,10.60
2023-05-16T05:42:30.173Z,10.60
2023-05-16T05:44:58.612Z,10.70
2023-05-16T05:47:27.396Z,10.70
2023-05-16T05:49:55.766Z,10.70
2023-05-16T05:52:24.107Z,10.60
2023-05-16T05:54:52.340Z,10.50
2023-05-16T05:57:22.064Z,10.60
2023-05-16T05:59:50.578Z,10.60
2023-05-16T06:02:19.285Z,10.60
2023-05-16T06:04:48.468Z,10.70
2023-05-16T06:07:18.310Z,10.70
2023-05-16T06:09:46.841Z,10.80
2023-05-16T06:12:15.190Z,10.80
2023-05-16T06:14:44.752Z,10.90
2023-05-16T06:17:13.036Z,11.00
2023-05-16T06:19:41.515Z,11.10
2023-05-16T06:22:09.740Z,11.20
2023-05-16T06:24:37.988Z,11.20
2023-05-16T06:27:07.285Z,11.20
2023-05-16T06:29:35.638Z,11.20
2023-05-16T06:32:05.574Z,11.20
2023-05-16T06:34:33.838Z,11.10
2023-05-16T06:37:03.757Z,11.00
2023-05-16T06:39:32.024Z,11.00
2023-05-16T06:42:00.309Z,11.10
2023-05-16T06:44:28.706Z,11.10
2023-05-16T06:46:57.272Z,11.20
2023-05-16T06:49:27.222Z,11.20
2023-05-16T06:51:55.544Z,11.30
2023-05-16T06:54:23.874Z,11.30
2023-05-16T06:56:52.464Z,11.30
2023-05-16T06:59:20.878Z,11.40
2023-05-16T07:01:49.297Z,11.50
2023-05-16T07:04:17.839Z,11.60
2023-05-16T07:06:47.465Z,11.80
2023-05-16T07:09:15.777Z,11.90
2023-05-16T07:11:44.349Z,12.00
2023-05-16T07:14:12.694Z,12.10
2023-05-16T07:16:41.060Z,12.10
2023-05-16T07:19:10.526Z,12.20
2023-05-16T07:21:38.980Z,12.20
2023-05-16T07:24:09.211Z,12.20
2023-05-16T07:26:37.522Z,12.30
2023-05-16T07:29:05.779Z,12.50
2023-05-16T07:31:34.212Z,12.40
2023-05-16T07:34:02.547Z,12.60
2023-05-16T07:36:31.256Z,12.60
2023-05-16T07:38:59.550Z,12.80
2023-05-16T07:41:29.889Z,12.90
2023-05-16T07:43:58.424Z,13.00
2023-05-16T07:46:26.933Z,13.10
2023-05-16T07:48:55.375Z,13.30
2023-05-16T07:51:23.655Z,13.30
2023-05-16T07:53:52.324Z,13.40
2023-05-16T07:56:21.665Z,13.50
2023-05-16T07:58:51.570Z,13.50
2023-05-16T08:01:20.045Z,13.30
2023-05-16T08:03:48.380Z,13.30
2023-05-16T08:06:16.874Z,13.20
2023-05-16T08:08:45.155Z,13.30
2023-05-16T08:11:13.400Z,13.40
2023-05-16T08:13:41.659Z,13.40
2023-05-16T08:16:11.748Z,13.60
2023-05-16T08:18:40.189Z,13.80
2023-05-16T08:21:09.148Z,13.90
2023-05-16T08:23:37.468Z,14.00
2023-05-16T08:26:06.054Z,14.10
2023-05-16T08:28:34.365Z,14.20
2023-05-16T08:31:02.668Z,14.10
2023-05-16T08:33:32.380Z,13.90
2023-05-16T08:36:01.188Z,13.70
2023-05-16T08:38:29.605Z,13.70
2023-05-16T08:40:58.050Z,13.90
2023-05-16T08:43:26.369Z,14.10
2023-05-16T08:45:54.745Z,14.00
2023-05-16T08:48:25.599Z,13.90
2023-05-16T08:50:55.351Z,13.80
2023-05-16T08:53:27.956Z,13.60
2023-05-16T08:55:57.021Z,13.50
2023-05-16T08:58:26.221Z,13.40
2023-05-16T09:00:54.654Z,13.60
2023-05-16T09:03:25.235Z,13.70
2023-05-16T09:05:54.973Z,14.00
2023-05-16T09:08:23.205Z,14.20
2023-05-16T09:10:51.507Z,14.50
2023-05-16T09:13:19.818Z,14.60
2023-05-16T09:15:48.103Z,14.70
2023-05-16T09:18:16.404Z,14.50
2023-05-16T09:20:47.846Z,14.30
2023-05-16T09:23:25.260Z,14.20
2023-05-16T09:25:55.070Z,14.20
2023-05-16T09:28:23.920Z,14.20
2023-05-16T09:30:54.353Z,14.50
2023-05-16T09:33:24.692Z,14.80
2023-05-16T09:35:58.343Z,15.00
2023-05-16T09:38:29.475Z,15.00
2023-05-16T09:40:57.866Z,15.00
2023-05-16T09:43:31.033Z,15.10
2023-05-16T09:46:01.435Z,15.00
2023-05-16T09:48:29.706Z,14.80
2023-05-16T09:51:03.492Z,14.70
2023-05-16T09:53:34.718Z,14.70
2023-05-16T09:56:05.209Z,14.60
2023-05-16T09:58:35.355Z,14.80
2023-05-16T10:01:04.358Z,14.70
2023-05-16T10:03:35.814Z,14.60
2023-05-16T10:06:05.893Z,14.60
2023-05-16T10:08:37.892Z,14.60
2023-05-16T10:11:07.581Z,14.60
2023-05-16T10:13:37.765Z,14.50
2023-05-16T10:16:09.749Z,14.30
2023-05-16T10:18:40.046Z,14.30
2023-05-16T10:21:12.243Z,14.70
2023-05-16T10:23:44.194Z,15.10
2023-05-16T10:26:14.819Z,15.30
2023-05-16T10:28:43.622Z,15.60
2023-05-16T10:31:12.725Z,15.50
2023-05-16T10:33:41.510Z,15.30
2023-05-16T10:36:11.378Z,15.10
2023-05-16T10:38:42.084Z,15.00
2023-05-16T10:41:11.280Z,14.80
2023-05-16T10:43:40.161Z,14.70
2023-05-16T10:46:11.913Z,14.70
2023-05-16T10:48:42.171Z,14.80
2023-05-16T10:51:38.699Z,15.00
2023-05-16T10:54:12.614Z,15.10
2023-05-16T10:56:41.151Z,15.00
2023-05-16T10:59:26.285Z,15.00
2023-05-16T11:01:56.040Z,15.20
2023-05-16T11:04:24.555Z,15.30
2023-05-16T11:06:54.759Z,15.80
2023-05-16T11:09:28.269Z,16.10
2023-05-16T11:12:00.448Z,16.50
2023-05-16T11:14:32.310Z,16.70
2023-05-16T11:17:08.627Z,16.70
2023-05-16T11:19:42.844Z,16.80
2023-05-16T11:22:15.805Z,17.10
2023-05-16T11:24:55.477Z,17.20
2023-05-16T11:27:29.922Z,17.20
2023-05-16T11:30:03.558Z,17.30
2023-05-16T11:32:35.041Z,17.70
2023-05-16T11:35:04.565Z,18.00
2023-05-16T11:37:33.284Z,18.00
2023-05-16T11:40:07.082Z,18.00
2023-05-16T11:42:38.406Z,17.80
2023-05-16T11:45:12.273Z,18.00
2023-05-16T11:47:41.876Z,18.10
2023-05-16T11:50:14.430Z,17.90
2023-05-16T11:52:50.516Z,18.00
2023-05-16T11:55:39.571Z,17.80
2023-05-16T11:58:10.189Z,17.80
2023-05-16T12:00:38.625Z,17.80
2023-05-16T12:03:08.226Z,17.90
2023-05-16T12:05:36.795Z,17.80
2023-05-16T12:08:07.144Z,17.70
2023-05-16T12:10:36.872Z,17.30
2023-05-16T12:13:05.606Z,17.00
2023-05-16T12:15:34.546Z,16.80
2023-05-16T12:18:03.609Z,16.70
2023-05-16T12:20:32.063Z,16.60
2023-05-16T12:23:00.385Z,16.60
2023-05-16T12:25:32.084Z,16.60
2023-05-16T12:28:07.850Z,16.90
2023-05-16T12:30:36.300Z,16.50
2023-05-16T12:33:09.958Z,16.30
2023-05-16T12:35:41.689Z,16.10
2023-05-16T12:38:11.773Z,16.00
2023-05-16T12:40:41.632Z,16.00
2023-05-16T12:43:17.126Z,16.10
2023-05-16T12:45:52.911Z,16.50
2023-05-16T12:48:22.075Z,16.70
2023-05-16T12:50:51.700Z,16.70
2023-05-16T12:53:20.534Z,16.50
2023-05-16T12:55:48.847Z,16.30
2023-05-16T12:58:19.926Z,16.20
2023-05-16T13:00:48.674Z,16.00
2023-05-16T13:03:17.077Z,15.90
2023-05-16T13:05:45.846Z,15.90
2023-05-16T13:08:14.144Z,15.80
2023-05-16T13:10:42.839Z,15.70
2023-05-16T13:13:13.700Z,15.70
2023-05-16T13:15:47.281Z,15.70
2023-05-16T13:18:15.830Z,15.90
2023-05-16T13:20:44.441Z,16.00
2023-05-16T13:23:12.700Z,16.00
2023-05-16T13:25:41.065Z,16.00
2023-05-16T13:28:09.347Z,15.90
2023-05-16T13:30:37.717Z,15.80
2023-05-16T13:33:07.535Z,15.70
2023-05-16T13:35:35.910Z,15.60
2023-05-16T13:38:04.834Z,15.50
2023-05-16T13:40:33.284Z,15.50
2023-05-16T13:43:02.065Z,15.50
2023-05-16T13:45:31.483Z,15.50
2023-05-16T13:47:59.920Z,15.60
2023-05-16T13:50:33.059Z,15.70
2023-05-16T13:53:02.005Z,15.70
2023-05-16T13:55:30.616Z,15.80
2023-05-16T13:57:58.997Z,15.80
2023-05-16T14:00:43.403Z,15.70
2023-05-16T14:03:12.318Z,15.70
2023-05-16T14:05:42.454Z,15.60
2023-05-16T14:08:10.850Z,15.70
2023-05-16T14:10:39.139Z,15.70
2023-05-16T14:13:07.548Z,15.70
2023-05-16T14:15:35.864Z,15.70
2023-05-16T14:18:04.854Z,15.60
2023-05-16T14:20:33.364Z,15.60
2023-05-16T14:23:03.905Z,15.50
2023-05-16T14:25:32.296Z,15.50
2023-05-16T14:28:00.601Z,15.40
2023-05-16T14:30:29.358Z,15.30
2023-05-16T14:32:59.424Z,15.30
2023-05-16T14:35:28.005Z,15.40
2023-05-16T14:37:56.619Z,15.30
2023-05-16T14:40:26.306Z,15.30
2023-05-16T14:42:54.579Z,15.30
2023-05-16T14:45:22.933Z,15.20
2023-05-16T14:47:51.287Z,15.20
2023-05-16T14:50:19.694Z,15.20
2023-05-16T14:52:47.980Z,15.20
2023-05-16T14:55:16.398Z,15.20
2023-05-16T14:57:46.716Z,15.20
2023-05-16T15:00:18.123Z,15.20
2023-05-16T15:02:46.482Z,15.10
2023-05-16T15:05:14.876Z,15.20
2023-05-16T15:07:43.954Z,15.20
2023-05-16T15:10:12.711Z,15.10
2023-05-16T15:12:43.352Z,15.10
2023-05-16T15:15:14.942Z,15.10
2023-05-16T15:17:44.789Z,15.00
2023-05-16T15:20:14.026Z,15.10
2023-05-16T15:22:42.567Z,15.00
2023-05-16T15:25:13.191Z,15.00
2023-05-16T15:27:41.543Z,15.00
2023-05-16T15:30:12.546Z,15.00
2023-05-16T15:32:40.736Z,15.10
2023-05-16T15:35:09.890Z,15.20
2023-05-16T15:37:39.022Z,15.20
2023-05-16T15:40:10.622Z,15.10
2023-05-16T15:42:39.208Z,15.20
2023-05-16T15:45:09.406Z,15.20
2023-05-16T15:47:39.139Z,15.20
2023-05-16T15:50:08.318Z,15.10
2023-05-16T15:52:36.903Z,15.10
2023-05-16T15:55:05.981Z,15.20
2023-05-16T15:57:34.293Z,15.20
2023-05-16T16:00:02.605Z,15.20
2023-05-16T16:02:30.924Z,15.20
2023-05-16T16:05:00.647Z,15.20
2023-05-16T16:07:28.988Z,15.10
2023-05-16T16:09:59.565Z,15.10
2023-05-16T16:12:31.204Z,15.10
2023-05-16T16:14:59.922Z,15.00
2023-05-16T16:17:28.259Z,15.00
2023-05-16T16:19:56.780Z,14.90
2023-05-16T16:22:26.709Z,14.90
2023-05-16T16:24:55.053Z,14.80
2023-05-16T16:27:23.527Z,14.80
2023-05-16T16:29:51.762Z,14.60
2023-05-16T16:32:20.173Z,14.60
2023-05-16T16:34:49.373Z,14.60
2023-05-16T16:37:17.800Z,14.60
2023-05-16T16:39:47.555Z,14.60
2023-05-16T16:42:15.864Z,14.60
2023-05-16T16:44:44.120Z,14.50
2023-05-16T16:47:12.574Z,14.50
2023-05-16T16:49:41.479Z,14.50
2023-05-16T16:52:10.058Z,14.60
2023-05-16T16:54:38.523Z,14.50
2023-05-16T16:57:08.480Z,14.50
2023-05-16T16:59:36.926Z,14.40
2023-05-16T17:02:05.851Z,14.50
2023-05-16T17:04:35.630Z,14.50
2023-05-16T17:07:03.967Z,14.50
2023-05-16T17:09:32.273Z,14.40
2023-05-16T17:12:04.574Z,14.40
2023-05-16T17:14:36.216Z,14.40
2023-05-16T17:17:04.877Z,14.40
2023-05-16T17:19:33.276Z,14.40
2023-05-16T17:22:01.599Z,14.40
2023-05-16T17:24:29.889Z,14.20
2023-05-16T17:26:58.164Z,14.20
2023-05-16T17:29:27.199Z,14.20
2023-05-16T17:31:57.145Z,14.20
2023-05-16T17:34:25.865Z,14.20
2023-05-16T17:36:54.149Z,14.20
2023-05-16T17:39:22.674Z,14.20
2023-05-16T17:41:50.915Z,14.20
2023-05-16T17:44:19.150Z,14.20
2023-05-16T17:46:47.513Z,14.20
2023-05-16T17:49:17.622Z,14.20
2023-05-16T17:51:51.004Z,14.10
2023-05-16T17:54:20.342Z,14.10
2023-05-16T17:56:50.375Z,14.10
2023-05-16T17:59:19.349Z,14.00
2023-05-16T18:01:48.270Z,14.00
2023-05-16T18:04:20.748Z,14.00
2023-05-16T18:06:52.500Z,14.00
2023-05-16T18:09:21.806Z,14.00
2023-05-16T18:11:50.451Z,13.90
2023-05-16T18:14:18.921Z,14.00
2023-05-16T18:16:47.236Z,13.90
2023-05-16T18:19:17.171Z,13.90
2023-05-16T18:21:45.580Z,13.90
2023-05-16T18:24:13.959Z,13.80
2023-05-16T18:26:44.386Z,13.80
2023-05-16T18:29:12.912Z,13.80
2023-05-16T18:31:43.175Z,13.80
2023-05-16T18:34:12.019Z,13.80
2023-05-16T18:36:41.677Z,13.80
2023-05-16T18:39:10.689Z,13.80
2023-05-16T18:41:39.186Z,13.80
2023-05-16T18:44:07.523Z,13.80
2023-05-16T18:46:35.965Z,13.70
2023-05-16T18:49:04.289Z,13.70
2023-05-16T18:51:32.542Z,13.70
2023-05-16T18:54:03.980Z,13.70
2023-05-16T18:56:32.317Z,13.80
2023-05-16T18:59:00.732Z,13.80
2023-05-16T19:01:29.320Z,13.70
2023-05-16T19:03:57.882Z,13.70
2023-05-16T19:06:26.736Z,13.70
2023-05-16T19:08:55.078Z,13.70
2023-05-16T19:11:24.866Z,13.70
2023-05-16T19:13:53.195Z,13.60
2023-05-16T19:16:21.705Z,13.60
2023-05-16T19:18:50.349Z,13.60
2023-05-16T19:21:20.794Z,13.50
2023-05-16T19:23:49.069Z,13.50
2023-05-16T19:26:17.631Z,13.50
2023-05-16T19:28:48.079Z,13.50
2023-05-16T19:31:16.396Z,13.50
2023-05-16T19:33:44.753Z,13.50
2023-05-16T19:36:13.068Z,13.50
2023-05-16T19:38:41.462Z,13.50
2023-05-16T19:41:10.183Z,13.40
2023-05-16T19:43:38.732Z,13.40
2023-05-16T19:46:08.477Z,13.40
2023-05-16T19:48:37.041Z,13.40
2023-05-16T19:51:05.706Z,13.30
2023-05-16T19:53:33.993Z,13.30
2023-05-16T19:56:04.390Z,13.30
2023-05-16T19:58:32.681Z,13.20
2023-05-16T20:01:01.046Z,13.20
2023-05-16T20:03:31.047Z,13.20
2023-05-16T20:05:59.403Z,13.20
2023-05-16T20:08:27.759Z,13.20
2023-05-16T20:10:57.308Z,13.10
2023-05-16T20:13:26.204Z,13.10
2023-05-16T20:15:54.479Z,13.10
2023-05-16T20:18:22.951Z,13.10
2023-05-16T20:20:52.709Z,13.00
2023-05-16T20:23:21.552Z,13.00
2023-05-16T20:25:49.972Z,12.90
2023-05-16T20:28:18.306Z,12.90
2023-05-16T20:30:46.597Z,12.90
2023-05-16T20:33:15.034Z,12.90
2023-05-16T20:35:43.296Z,12.90
2023-05-16T20:38:13.027Z,12.90
2023-05-16T20:40:41.936Z,12.90
2023-05-16T20:43:10.434Z,12.90
2023-05-16T20:45:38.982Z,12.80
2023-05-16T20:48:07.521Z,12.80
2023-05-16T20:50:38.946Z,12.80
2023-05-16T20:53:07.437Z,12.80
2023-05-16T20:55:37.360Z,12.70
2023-05-16T20:58:06.217Z,12.60
2023-05-16T21:00:34.676Z,12.60
2023-05-16T21:03:03.523Z,12.50
2023-05-16T21:05:33.555Z,12.50
2023-05-16T21:08:01.858Z,12.40
2023-05-16T21:10:30.370Z,12.30
2023-05-16T21:13:00.039Z,12.30
2023-05-16T21:15:28.572Z,12.20
2023-05-16T21:17:57.265Z,12.10
2023-05-16T21:20:25.700Z,12.00
2023-05-16T21:22:54.033Z,11.90
2023-05-16T21:25:22.551Z,11.90
2023-05-16T21:27:50.871Z,11.90
2023-05-16T21:30:20.778Z,11.80
2023-05-16T21:32:49.138Z,11.90
2023-05-16T21:35:17.507Z,11.70
2023-05-16T21:37:45.785Z,11.60
2023-05-16T21:40:18.971Z,11.60
2023-05-16T21:42:47.317Z,11.50
2023-05-16T21:45:16.547Z,11.40
2023-05-16T21:47:47.102Z,11.30
2023-05-16T21:50:15.490Z,11.30
2023-05-16T21:52:43.840Z,11.20
2023-05-16T21:55:12.390Z,11.10
2023-05-16T21:57:40.995Z,11.00
2023-05-16T22:00:10.868Z,10.90
2023-05-16T22:02:39.378Z,10.90
2023-05-16T22:05:10.732Z,10.80
2023-05-16T22:07:39.208Z,10.80
2023-05-16T22:10:10.735Z,10.80
2023-05-16T22:12:39.631Z,10.70
2023-05-16T22:15:09.202Z,10.70
2023-05-16T22:17:37.800Z,10.70
2023-05-16T22:20:09.502Z,10.60
2023-05-16T22:22:37.779Z,10.60
2023-05-16T22:25:07.357Z,10.50
2023-05-16T22:27:35.634Z,10.40
2023-05-16T22:30:04.116Z,10.40
2023-05-16T22:32:32.450Z,10.30
2023-05-16T22:35:00.913Z,10.20
2023-05-16T22:37:30.651Z,10.20
2023-05-16T22:39:58.943Z,10.20
2023-05-16T22:42:27.333Z,10.10
2023-05-16T22:44:55.710Z,10.10
2023-05-16T22:47:24.030Z,10.00
2023-05-16T22:49:52.277Z,10.00
2023-05-16T22:52:22.155Z,10.00
2023-05-16T22:54:51.949Z,10.00
2023-05-16T22:57:20.667Z,10.00
2023-05-16T22:59:48.937Z,10.00
2023-05-16T23:02:17.258Z,10.00
2023-05-16T23:04:45.670Z,9.90
2023-05-16T23:07:13.970Z,10.00
2023-05-16T23:09:42.547Z,9.90
2023-05-16T23:12:12.436Z,9.90
2023-05-16T23:14:40.735Z,9.90
2023-05-16T23:17:09.046Z,9.90
2023-05-16T23:19:37.446Z,9.90
2023-05-16T23:22:08.687Z,9.80
2023-05-16T23:24:36.750Z,9.80
2023-05-16T23:27:05.350Z,9.80
2023-05-16T23:29:35.008Z,9.70
2023-05-16T23:32:03.417Z,9.80
2023-05-16T23:34:31.733Z,9.70
2023-05-16T23:36:59.969Z,9.70
2023-05-16T23:39:28.225Z,9.70
2023-05-16T23:41:56.530Z,9.70
2023-05-16T23:44:24.913Z,9.70
2023-05-16T23:46:54.601Z,9.70
2023-05-16T23:49:22.846Z,9.60
2023-05-16T23:54:22.381Z,9.60
2023-05-16T23:56:51.110Z,9.60
2023-05-16T23:59:20.382Z,9.50
