createdAt,value
2023-05-20T00:00:57.264Z,99.90
2023-05-20T00:03:25.536Z,99.90
2023-05-20T00:05:55.102Z,99.90
2023-05-20T00:08:23.134Z,99.90
2023-05-20T00:10:51.170Z,99.90
2023-05-20T00:13:19.208Z,99.90
2023-05-20T00:15:47.182Z,99.90
2023-05-20T00:18:15.310Z,99.90
2023-05-20T00:20:43.553Z,99.90
2023-05-20T00:23:12.925Z,99.90
2023-05-20T00:25:41.029Z,99.90
2023-05-20T00:28:09.056Z,99.90
2023-05-20T00:30:37.469Z,99.90
2023-05-20T00:33:05.587Z,99.90
2023-05-20T00:35:34.214Z,99.90
2023-05-20T00:38:03.076Z,99.90
2023-05-20T00:40:32.549Z,99.90
2023-05-20T00:43:00.599Z,99.90
2023-05-20T00:45:28.741Z,99.90
2023-05-20T00:47:59.745Z,99.90
2023-05-20T00:50:28.414Z,99.90
2023-05-20T00:52:56.725Z,99.90
2023-05-20T00:55:25.032Z,99.90
2023-05-20T00:57:55.231Z,99.90
2023-05-20T01:00:23.472Z,99.90
2023-05-20T01:02:51.675Z,99.90
2023-05-20T01:05:20.483Z,99.90
2023-05-20T01:07:48.821Z,99.90
2023-05-20T01:10:16.851Z,99.90
2023-05-20T01:12:48.680Z,99.90
2023-05-20T01:15:19.498Z,99.90
2023-05-20T01:17:52.393Z,99.90
2023-05-20T01:20:22.092Z,99.90
2023-05-20T01:22:54.940Z,99.90
2023-05-20T01:25:23.119Z,99.90
2023-05-20T01:27:52.785Z,99.90
2023-05-20T01:30:22.026Z,99.90
2023-05-20T01:32:52.905Z,99.90
2023-05-20T01:35:23.080Z,99.90
2023-05-20T01:37:54.054Z,99.90
2023-05-20T01:40:24.555Z,99.90
2023-05-20T01:42:55.210Z,99.90
2023-05-20T01:45:25.105Z,99.90
2023-05-20T01:47:53.259Z,99.90
2023-05-20T01:50:21.322Z,99.90
2023-05-20T01:52:49.452Z,99.90
2023-05-20T01:55:18.899Z,99.90
2023-05-20T01:57:47.262Z,99.90
2023-05-20T02:00:15.788Z,99.90
2023-05-20T02:02:46.111Z,99.90
2023-05-20T02:05:14.905Z,99.90
2023-05-20T02:07:44.571Z,99.90
2023-05-20T02:10:12.857Z,99.90
2023-05-20T02:12:42.228Z,99.90
2023-05-20T02:15:11.171Z,99.90
2023-05-20T02:17:39.800Z,99.90
2023-05-20T02:20:10.396Z,99.90
2023-05-20T02:22:38.497Z,99.90
2023-05-20T02:25:08.408Z,99.90
2023-05-20T02:27:37.925Z,99.90
2023-05-20T02:30:09.064Z,99.90
2023-05-20T02:32:37.130Z,99.90
2023-05-20T02:35:05.678Z,99.90
2023-05-20T02:37:34.449Z,99.90
2023-05-20T02:40:02.787Z,99.90
2023-05-20T02:42:31.479Z,99.90
2023-05-20T02:44:59.601Z,99.90
2023-05-20T02:47:29.295Z,99.90
2023-05-20T02:49:57.540Z,99.90
2023-05-20T02:52:26.256Z,99.90
2023-05-20T02:54:54.493Z,99.90
2023-05-20T02:57:22.632Z,99.90
2023-05-20T02:59:50.771Z,99.90
2023-05-20T03:02:18.853Z,99.90
2023-05-20T03:04:48.504Z,99.90
2023-05-20T03:07:19.703Z,99.90
2023-05-20T03:09:47.885Z,99.90
2023-05-20T03:12:15.957Z,99.90
2023-05-20T03:14:43.953Z,99.90
2023-05-20T03:17:12.492Z,99.90
2023-05-20T03:19:41.396Z,99.90
2023-05-20T03:22:10.969Z,99.90
2023-05-20T03:24:39.026Z,99.90
2023-05-20T03:27:07.250Z,99.90
2023-05-20T03:29:36.240Z,99.90
2023-05-20T03:32:04.307Z,99.90
2023-05-20T03:34:32.370Z,99.90
2023-05-20T03:37:01.888Z,99.90
2023-05-20T03:39:32.141Z,99.90
2023-05-20T03:42:01.457Z,99.90
2023-05-20T03:44:29.468Z,99.90
2023-05-20T03:46:57.618Z,99.90
2023-05-20T03:49:25.939Z,99.90
2023-05-20T03:51:53.950Z,99.90
2023-05-20T03:54:22.241Z,99.90
2023-05-20T03:56:54.824Z,99.90
2023-05-20T03:59:23.390Z,99.90
2023-05-20T04:01:51.402Z,99.90
2023-05-20T04:04:19.524Z,99.90
2023-05-20T04:06:48.032Z,99.90
2023-05-20T04:09:16.146Z,99.90
2023-05-20T04:11:44.271Z,99.90
2023-05-20T04:14:13.600Z,99.90
2023-05-20T04:16:41.633Z,99.90
2023-05-20T04:19:09.638Z,99.90
2023-05-20T04:21:37.756Z,99.90
2023-05-20T04:24:07.485Z,99.90
2023-05-20T04:26:35.491Z,99.90
2023-05-20T04:29:04.211Z,99.90
2023-05-20T04:31:35.453Z,99.90
2023-05-20T04:34:04.354Z,99.90
2023-05-20T04:36:32.493Z,99.90
2023-05-20T04:39:03.660Z,99.90
2023-05-20T04:41:31.884Z,99.90
2023-05-20T04:44:01.515Z,99.90
2023-05-20T04:46:29.998Z,99.90
2023-05-20T04:49:00.595Z,99.90
2023-05-20T04:51:29.461Z,99.90
2023-05-20T04:53:59.020Z,99.90
2023-05-20T04:56:29.650Z,99.90
2023-05-20T04:58:58.764Z,99.90
2023-05-20T05:01:27.669Z,99.90
2023-05-20T05:03:55.785Z,99.90
2023-05-20T05:06:25.583Z,99.90
2023-05-20T05:08:53.717Z,99.90
2023-05-20T05:11:22.180Z,99.90
2023-05-20T05:13:50.181Z,99.90
2023-05-20T05:16:18.971Z,99.90
2023-05-20T05:18:47.485Z,99.90
2023-05-20T05:21:15.713Z,99.90
2023-05-20T05:23:45.245Z,99.90
2023-05-20T05:26:13.494Z,99.90
2023-05-20T05:28:43.198Z,99.90
2023-05-20T05:31:11.343Z,99.90
2023-05-20T05:33:39.349Z,99.90
2023-05-20T05:36:07.705Z,99.90
2023-05-20T05:38:36.302Z,99.90
2023-05-20T05:41:05.989Z,99.90
2023-05-20T05:43:36.439Z,99.90
2023-05-20T05:46:05.173Z,99.90
2023-05-20T05:48:34.022Z,99.90
2023-05-20T05:51:02.209Z,99.90
2023-05-20T05:53:30.282Z,99.90
2023-05-20T05:55:58.271Z,99.90
2023-05-20T05:58:27.953Z,99.90
2023-05-20T06:00:57.597Z,99.90
2023-05-20T06:03:25.924Z,99.90
2023-05-20T06:05:54.718Z,99.90
2023-05-20T06:08:22.815Z,99.90
2023-05-20T06:10:51.336Z,99.90
2023-05-20T06:13:19.386Z,99.90
2023-05-20T06:15:50.915Z,99.90
2023-05-20T06:18:19.086Z,99.90
2023-05-20T06:20:47.902Z,99.90
2023-05-20T06:23:16.204Z,99.90
2023-05-20T06:25:58.404Z,99.90
2023-05-20T06:28:26.690Z,99.90
2023-05-20T06:30:57.287Z,99.90
2023-05-20T06:33:28.489Z,99.90
2023-05-20T06:36:01.685Z,99.70
2023-05-20T06:38:30.604Z,99.60
2023-05-20T06:40:59.743Z,99.30
2023-05-20T06:43:27.944Z,99.30
2023-05-20T06:46:07.022Z,99.10
2023-05-20T06:48:38.490Z,98.90
2023-05-20T06:51:09.385Z,98.90
2023-05-20T06:53:37.704Z,98.60
2023-05-20T06:56:06.058Z,98.30
2023-05-20T06:58:34.547Z,98.20
2023-05-20T07:01:02.520Z,98.20
2023-05-20T07:03:32.674Z,98.20
2023-05-20T07:06:00.690Z,98.00
2023-05-20T07:08:30.122Z,98.00
2023-05-20T07:10:58.694Z,97.90
2023-05-20T07:13:27.331Z,97.40
2023-05-20T07:15:55.760Z,97.50
2023-05-20T07:18:23.781Z,97.60
2023-05-20T07:20:56.865Z,97.60
2023-05-20T07:23:39.714Z,97.60
2023-05-20T07:26:07.804Z,96.50
2023-05-20T07:28:36.647Z,96.70
2023-05-20T07:31:05.398Z,96.80
2023-05-20T07:33:36.600Z,96.80
2023-05-20T07:36:08.016Z,96.60
2023-05-20T07:38:41.010Z,95.30
2023-05-20T07:41:11.511Z,95.20
2023-05-20T07:43:39.496Z,94.90
2023-05-20T07:46:08.464Z,94.90
2023-05-20T07:48:36.990Z,94.20
2023-05-20T07:51:07.247Z,93.70
2023-05-20T07:53:35.590Z,93.80
2023-05-20T07:56:03.894Z,93.20
2023-05-20T07:58:32.892Z,93.10
2023-05-20T08:01:01.257Z,93.00
2023-05-20T08:03:29.412Z,94.20
2023-05-20T08:06:07.089Z,93.30
2023-05-20T08:08:36.354Z,93.20
2023-05-20T08:11:10.511Z,92.70
2023-05-20T08:13:40.306Z,92.70
2023-05-20T08:16:09.224Z,92.70
2023-05-20T08:18:38.433Z,91.80
2023-05-20T08:21:08.918Z,91.80
2023-05-20T08:23:40.426Z,91.10
2023-05-20T08:26:09.300Z,91.40
2023-05-20T08:28:41.318Z,91.70
2023-05-20T08:31:09.780Z,91.50
2023-05-20T08:33:38.010Z,90.50
2023-05-20T08:36:08.404Z,90.20
2023-05-20T08:38:36.580Z,90.00
2023-05-20T08:41:04.762Z,90.00
2023-05-20T08:43:33.585Z,89.80
2023-05-20T08:46:06.605Z,88.90
2023-05-20T08:48:37.115Z,88.40
2023-05-20T08:51:09.712Z,86.40
2023-05-20T08:53:37.816Z,86.10
2023-05-20T08:56:06.500Z,86.80
2023-05-20T08:58:34.485Z,86.40
2023-05-20T09:01:03.101Z,85.70
2023-05-20T09:03:32.182Z,85.20
2023-05-20T09:06:07.555Z,86.40
2023-05-20T09:08:36.140Z,84.90
2023-05-20T09:11:04.565Z,84.40
2023-05-20T09:13:34.030Z,85.60
2023-05-20T09:16:03.654Z,86.00
2023-05-20T09:18:32.122Z,83.40
2023-05-20T09:21:05.798Z,82.60
2023-05-20T09:23:38.827Z,81.00
2023-05-20T09:26:07.801Z,81.20
2023-05-20T09:28:38.277Z,79.80
2023-05-20T09:31:08.817Z,79.80
2023-05-20T09:33:38.417Z,79.00
2023-05-20T09:36:09.592Z,79.40
2023-05-20T09:38:40.534Z,78.90
2023-05-20T09:41:11.444Z,80.70
2023-05-20T09:43:40.923Z,82.30
2023-05-20T09:46:09.511Z,81.10
2023-05-20T09:48:38.130Z,81.30
2023-05-20T09:51:08.060Z,81.00
2023-05-20T09:53:37.012Z,80.40
2023-05-20T09:56:07.057Z,79.70
2023-05-20T09:58:37.329Z,78.90
2023-05-20T10:01:05.398Z,77.40
2023-05-20T10:03:34.120Z,76.90
2023-05-20T10:06:20.376Z,77.50
2023-05-20T10:09:05.849Z,76.30
2023-05-20T10:11:46.566Z,74.20
2023-05-20T10:14:34.506Z,75.20
2023-05-20T10:17:12.096Z,75.30
2023-05-20T10:19:40.421Z,75.40
2023-05-20T10:22:09.726Z,75.90
2023-05-20T10:24:40.898Z,73.80
2023-05-20T10:27:14.218Z,74.20
2023-05-20T10:32:25.891Z,72.60
2023-05-20T10:34:55.598Z,71.40
2023-05-20T10:37:28.929Z,70.40
2023-05-20T10:40:11.497Z,68.00
2023-05-20T10:42:41.630Z,68.40
2023-05-20T10:45:10.832Z,67.50
2023-05-20T10:47:43.286Z,66.60
2023-05-20T10:50:27.581Z,67.70
2023-05-20T10:52:57.235Z,67.30
2023-05-20T10:55:25.385Z,67.30
2023-05-20T10:57:54.813Z,67.30
2023-05-20T11:00:22.864Z,66.30
2023-05-20T11:02:51.742Z,63.90
2023-05-20T11:05:21.852Z,63.10
2023-05-20T11:07:50.003Z,65.00
2023-05-20T11:10:18.218Z,64.20
2023-05-20T11:12:46.604Z,63.80
2023-05-20T11:15:16.801Z,63.20
2023-05-20T11:17:54.239Z,63.20
2023-05-20T11:20:22.772Z,61.40
2023-05-20T11:22:51.365Z,60.80
2023-05-20T11:25:19.941Z,61.50
2023-05-20T11:27:48.123Z,62.00
2023-05-20T11:30:18.632Z,61.30
2023-05-20T11:32:57.402Z,62.60
2023-05-20T11:35:26.248Z,62.90
2023-05-20T11:38:04.334Z,62.10
2023-05-20T11:40:42.733Z,62.10
2023-05-20T11:43:17.565Z,63.30
2023-05-20T11:45:48.494Z,61.50
2023-05-20T11:48:16.605Z,61.80
2023-05-20T11:50:46.266Z,61.50
2023-05-20T11:53:17.770Z,62.30
2023-05-20T11:55:47.919Z,61.50
2023-05-20T11:58:21.115Z,60.40
2023-05-20T12:00:56.754Z,60.00
2023-05-20T12:03:31.865Z,61.00
2023-05-20T12:06:02.873Z,61.30
2023-05-20T12:08:31.208Z,62.20
2023-05-20T12:10:59.335Z,62.30
2023-05-20T12:13:27.313Z,62.40
2023-05-20T12:15:56.817Z,62.80
2023-05-20T12:18:24.833Z,65.70
2023-05-20T12:20:52.894Z,63.30
2023-05-20T12:23:21.705Z,63.30
2023-05-20T12:25:50.038Z,62.60
2023-05-20T12:28:18.668Z,62.80
2023-05-20T12:30:46.658Z,63.90
2023-05-20T12:33:16.342Z,63.20
2023-05-20T12:35:46.083Z,61.80
2023-05-20T12:38:14.160Z,61.80
2023-05-20T12:40:42.270Z,62.20
2023-05-20T12:43:10.462Z,59.00
2023-05-20T12:45:38.938Z,59.20
2023-05-20T12:48:08.166Z,58.50
2023-05-20T12:50:37.902Z,58.30
2023-05-20T12:53:06.167Z,57.90
2023-05-20T12:55:34.959Z,56.90
2023-05-20T12:58:03.084Z,57.00
2023-05-20T13:00:31.343Z,57.50
2023-05-20T13:02:59.722Z,56.40
2023-05-20T13:05:28.349Z,54.80
2023-05-20T13:07:57.713Z,54.00
2023-05-20T13:10:25.682Z,55.10
2023-05-20T13:12:54.484Z,55.40
2023-05-20T13:15:22.426Z,54.70
2023-05-20T13:17:50.816Z,54.80
2023-05-20T13:20:19.981Z,54.90
2023-05-20T13:22:50.129Z,53.10
2023-05-20T13:25:19.664Z,52.30
2023-05-20T13:27:47.790Z,52.90
2023-05-20T13:30:15.960Z,53.10
2023-05-20T13:32:44.108Z,52.50
2023-05-20T13:35:13.972Z,52.50
2023-05-20T13:37:41.956Z,53.30
2023-05-20T13:40:11.116Z,52.30
2023-05-20T13:42:40.505Z,52.30
2023-05-20T13:45:09.515Z,52.10
2023-05-20T13:47:38.017Z,51.40
2023-05-20T13:50:07.399Z,52.20
2023-05-20T13:52:35.540Z,52.40
2023-05-20T13:55:03.992Z,51.10
2023-05-20T13:57:32.034Z,50.60
2023-05-20T14:00:01.369Z,51.70
2023-05-20T14:02:29.437Z,50.20
2023-05-20T14:04:57.407Z,48.20
2023-05-20T14:07:25.429Z,47.00
2023-05-20T14:09:53.514Z,46.10
2023-05-20T14:12:22.927Z,46.10
2023-05-20T14:14:51.235Z,44.90
2023-05-20T14:17:20.859Z,44.90
2023-05-20T14:19:48.907Z,44.80
2023-05-20T14:22:16.936Z,43.50
2023-05-20T14:24:45.793Z,43.30
2023-05-20T14:27:14.157Z,43.50
2023-05-20T14:29:42.167Z,41.70
2023-05-20T14:32:11.666Z,42.60
2023-05-20T14:34:41.183Z,41.80
2023-05-20T14:37:11.820Z,42.30
2023-05-20T14:39:39.896Z,40.70
2023-05-20T14:42:07.956Z,40.10
2023-05-20T14:44:35.921Z,40.10
2023-05-20T14:47:04.474Z,39.20
2023-05-20T14:49:32.788Z,39.40
2023-05-20T14:52:02.169Z,38.50
2023-05-20T14:54:30.198Z,38.10
2023-05-20T14:56:58.179Z,38.20
2023-05-20T14:59:26.310Z,37.50
2023-05-20T15:01:54.552Z,37.80
2023-05-20T15:04:22.544Z,36.60
2023-05-20T15:06:50.945Z,35.90
2023-05-20T15:09:20.909Z,37.50
2023-05-20T15:11:48.873Z,37.40
2023-05-20T15:14:17.060Z,36.70
2023-05-20T15:16:45.931Z,36.80
2023-05-20T15:19:14.440Z,37.10
2023-05-20T15:21:42.406Z,36.90
2023-05-20T15:24:10.394Z,37.40
2023-05-20T15:26:41.249Z,36.50
2023-05-20T15:29:09.393Z,37.00
2023-05-20T15:31:37.874Z,37.00
2023-05-20T15:34:05.911Z,37.50
2023-05-20T15:36:33.942Z,37.50
2023-05-20T15:39:01.920Z,37.00
2023-05-20T15:41:30.030Z,38.00
2023-05-20T15:43:59.320Z,38.10
2023-05-20T15:46:27.930Z,37.50
2023-05-20T15:48:56.834Z,37.80
2023-05-20T15:51:24.967Z,38.40
2023-05-20T15:53:52.931Z,38.20
2023-05-20T15:56:21.705Z,38.60
2023-05-20T15:58:49.869Z,39.50
2023-05-20T16:01:19.210Z,39.70
2023-05-20T16:03:47.231Z,39.60
2023-05-20T16:06:15.743Z,40.40
2023-05-20T16:08:43.733Z,41.00
2023-05-20T16:11:11.880Z,39.70
2023-05-20T16:13:39.896Z,40.10
2023-05-20T16:16:08.287Z,39.90
2023-05-20T16:18:37.778Z,40.20
2023-05-20T16:21:07.875Z,41.10
2023-05-20T16:23:36.015Z,42.40
2023-05-20T16:26:04.210Z,41.90
2023-05-20T16:28:32.316Z,42.40
2023-05-20T16:31:00.480Z,42.40
2023-05-20T16:33:28.589Z,42.70
2023-05-20T16:35:58.390Z,42.40
2023-05-20T16:38:27.146Z,42.30
2023-05-20T16:40:55.382Z,42.40
2023-05-20T16:43:23.402Z,42.50
2023-05-20T16:45:51.562Z,41.70
2023-05-20T16:48:20.165Z,41.40
2023-05-20T16:50:48.497Z,42.00
2023-05-20T16:53:18.346Z,42.50
2023-05-20T16:55:47.048Z,41.70
2023-05-20T16:58:15.126Z,41.90
2023-05-20T17:00:44.217Z,42.20
2023-05-20T17:03:12.360Z,42.40
2023-05-20T17:05:40.396Z,42.80
2023-05-20T17:08:08.334Z,43.20
2023-05-20T17:10:37.650Z,43.20
2023-05-20T17:13:05.826Z,42.90
2023-05-20T17:15:36.930Z,42.80
2023-05-20T17:18:05.077Z,43.30
2023-05-20T17:20:33.516Z,44.40
2023-05-20T17:23:01.764Z,44.00
2023-05-20T17:25:29.681Z,44.00
2023-05-20T17:28:00.188Z,44.40
2023-05-20T17:30:28.578Z,45.20
2023-05-20T17:32:57.443Z,45.40
2023-05-20T17:35:26.536Z,45.80
2023-05-20T17:37:54.975Z,46.50
2023-05-20T17:40:23.122Z,47.30
2023-05-20T17:42:51.121Z,47.60
2023-05-20T17:45:20.503Z,48.20
2023-05-20T17:47:49.155Z,48.30
2023-05-20T17:50:17.717Z,48.80
2023-05-20T17:52:46.648Z,49.50
2023-05-20T17:55:14.724Z,49.80
2023-05-20T17:57:42.772Z,50.20
2023-05-20T18:00:13.074Z,50.90
2023-05-20T18:02:48.171Z,51.30
2023-05-20T18:05:17.144Z,51.60
2023-05-20T18:07:45.598Z,52.00
2023-05-20T18:10:14.237Z,52.20
2023-05-20T18:12:42.697Z,52.50
2023-05-20T18:15:11.219Z,53.40
2023-05-20T18:17:40.585Z,53.80
2023-05-20T18:20:11.350Z,54.40
2023-05-20T18:22:45.039Z,54.40
2023-05-20T18:25:13.126Z,54.80
2023-05-20T18:27:42.220Z,55.40
2023-05-20T18:30:11.108Z,55.90
2023-05-20T18:32:39.306Z,56.40
2023-05-20T18:35:08.323Z,56.40
2023-05-20T18:37:37.671Z,57.30
2023-05-20T18:40:06.813Z,57.40
2023-05-20T18:42:34.936Z,57.80
2023-05-20T18:45:03.019Z,58.30
2023-05-20T18:47:31.280Z,58.70
2023-05-20T18:50:00.263Z,59.20
2023-05-20T18:52:28.460Z,59.30
2023-05-20T18:54:58.256Z,59.60
2023-05-20T18:57:26.517Z,60.10
2023-05-20T18:59:54.614Z,60.30
2023-05-20T19:02:23.002Z,61.10
2023-05-20T19:04:51.242Z,61.90
2023-05-20T19:07:19.508Z,62.30
2023-05-20T19:09:48.250Z,61.90
2023-05-20T19:12:19.279Z,62.40
2023-05-20T19:14:47.492Z,63.10
2023-05-20T19:17:16.073Z,63.10
2023-05-20T19:19:44.177Z,63.20
2023-05-20T19:22:12.281Z,63.60
2023-05-20T19:24:40.482Z,64.20
2023-05-20T19:27:08.747Z,64.10
2023-05-20T19:29:38.179Z,64.40
2023-05-20T19:32:07.098Z,64.60
2023-05-20T19:34:35.131Z,65.80
2023-05-20T19:37:03.204Z,65.40
2023-05-20T19:39:32.075Z,66.10
2023-05-20T19:42:00.108Z,66.10
2023-05-20T19:44:28.306Z,67.20
2023-05-20T19:46:57.805Z,67.10
2023-05-20T19:49:25.892Z,67.20
2023-05-20T19:51:53.850Z,67.10
2023-05-20T19:54:22.004Z,67.40
2023-05-20T19:56:50.053Z,68.20
2023-05-20T19:59:18.067Z,68.50
2023-05-20T20:01:46.206Z,68.30
2023-05-20T20:04:19.392Z,68.40
2023-05-20T20:06:48.280Z,68.80
2023-05-20T20:09:16.337Z,68.60
2023-05-20T20:11:44.425Z,70.00
2023-05-20T20:14:13.506Z,69.80
2023-05-20T20:16:41.792Z,69.70
2023-05-20T20:19:12.027Z,70.30
2023-05-20T20:21:42.963Z,70.40
2023-05-20T20:24:11.061Z,70.90
2023-05-20T20:26:39.138Z,72.00
2023-05-20T20:29:08.554Z,71.60
2023-05-20T20:31:37.831Z,72.20
2023-05-20T20:34:06.248Z,72.90
2023-05-20T20:36:35.390Z,72.70
2023-05-20T20:39:05.471Z,73.30
2023-05-20T20:41:34.825Z,74.00
2023-05-20T20:44:03.970Z,74.00
2023-05-20T20:46:32.049Z,73.80
2023-05-20T20:49:00.126Z,75.10
2023-05-20T20:51:28.184Z,74.40
2023-05-20T20:53:56.243Z,75.10
2023-05-20T20:56:25.661Z,75.10
2023-05-20T20:58:54.125Z,75.90
2023-05-20T21:01:22.204Z,75.80
2023-05-20T21:03:54.654Z,77.00
2023-05-20T21:06:23.081Z,76.50
2023-05-20T21:08:53.198Z,76.60
2023-05-20T21:11:22.410Z,77.40
2023-05-20T21:13:51.811Z,78.10
2023-05-20T21:16:19.975Z,78.40
2023-05-20T21:18:48.284Z,78.30
2023-05-20T21:21:20.464Z,78.40
2023-05-20T21:23:49.079Z,79.40
2023-05-20T21:26:17.283Z,79.40
2023-05-20T21:28:45.319Z,80.10
2023-05-20T21:31:15.284Z,80.30
2023-05-20T21:33:43.408Z,80.60
2023-05-20T21:36:11.607Z,81.50
2023-05-20T21:38:39.848Z,81.70
2023-05-20T21:41:09.128Z,81.60
2023-05-20T21:43:37.577Z,82.30
2023-05-20T21:46:06.089Z,83.50
2023-05-20T21:48:35.419Z,83.90
2023-05-20T21:51:03.979Z,84.50
2023-05-20T21:53:32.129Z,85.20
2023-05-20T21:56:00.160Z,85.50
2023-05-20T21:58:28.393Z,86.10
2023-05-20T22:00:56.451Z,86.40
2023-05-20T22:03:25.170Z,87.10
2023-05-20T22:05:55.479Z,87.50
2023-05-20T22:08:23.566Z,87.10
2023-05-20T22:10:51.951Z,88.60
2023-05-20T22:13:20.599Z,89.10
2023-05-20T22:15:48.745Z,89.30
2023-05-20T22:18:16.848Z,89.10
2023-05-20T22:20:44.878Z,90.00
2023-05-20T22:23:14.447Z,90.30
2023-05-20T22:25:42.850Z,90.30
2023-05-20T22:28:10.979Z,90.50
2023-05-20T22:30:39.429Z,90.90
2023-05-20T22:33:07.634Z,90.80
2023-05-20T22:35:36.345Z,91.00
2023-05-20T22:38:04.820Z,91.30
2023-05-20T22:40:34.752Z,91.40
2023-05-20T22:43:02.843Z,91.50
2023-05-20T22:45:31.001Z,91.60
2023-05-20T22:47:59.175Z,92.10
2023-05-20T22:50:27.778Z,92.50
2023-05-20T22:52:56.106Z,92.30
2023-05-20T22:55:24.419Z,92.50
2023-05-20T22:57:53.756Z,92.60
2023-05-20T23:00:21.842Z,92.80
2023-05-20T23:02:52.980Z,92.90
2023-05-20T23:05:21.761Z,93.10
2023-05-20T23:07:52.677Z,93.20
2023-05-20T23:10:21.413Z,93.10
2023-05-20T23:12:49.424Z,93.40
2023-05-20T23:15:19.208Z,93.50
2023-05-20T23:17:47.806Z,93.60
2023-05-20T23:20:18.948Z,93.80
2023-05-20T23:22:47.516Z,93.60
2023-05-20T23:25:15.873Z,93.90
2023-05-20T23:27:43.882Z,94.00
2023-05-20T23:30:12.424Z,94.00
2023-05-20T23:32:41.933Z,94.40
2023-05-20T23:35:11.683Z,94.20
2023-05-20T23:37:41.030Z,94.20
2023-05-20T23:40:10.187Z,94.40
2023-05-20T23:42:38.183Z,94.40
2023-05-20T23:45:07.347Z,94.70
2023-05-20T23:47:36.513Z,94.50
2023-05-20T23:50:06.514Z,94.70
2023-05-20T23:52:34.674Z,94.70
2023-05-20T23:55:02.661Z,95.20
2023-05-20T23:57:30.729Z,95.00
2023-05-20T23:59:58.756Z,95.40
