createdAt,value
2022-10-02T00:03:19.227Z,0.00
2022-10-02T00:04:19.294Z,0.00
2022-10-02T00:05:19.266Z,0.00
2022-10-02T00:06:19.245Z,0.00
2022-10-02T00:28:41.465Z,0.00
2022-10-02T00:29:41.448Z,0.00
2022-10-02T00:30:41.452Z,0.00
2022-10-02T00:31:41.570Z,0.00
2022-10-02T00:32:41.453Z,0.00
2022-10-02T00:33:41.459Z,0.00
2022-10-02T01:02:01.187Z,0.00
2022-10-02T01:03:01.119Z,0.00
2022-10-02T01:17:29.355Z,0.00
2022-10-02T01:18:29.339Z,0.00
2022-10-02T01:19:29.343Z,0.00
2022-10-02T01:20:29.347Z,0.00
2022-10-02T01:21:29.349Z,0.00
2022-10-02T01:22:29.356Z,0.00
2022-10-02T01:23:29.367Z,0.00
2022-10-02T01:24:29.372Z,0.00
2022-10-02T01:25:29.376Z,0.00
2022-10-02T01:26:29.375Z,0.00
2022-10-02T01:27:29.380Z,0.00
2022-10-02T01:28:29.441Z,0.00
2022-10-02T01:29:29.396Z,0.00
2022-10-02T01:36:06.202Z,0.00
2022-10-02T02:23:47.240Z,0.00
2022-10-02T02:24:47.224Z,0.00
2022-10-02T02:25:47.228Z,0.00
2022-10-02T02:26:47.239Z,0.00
2022-10-02T02:27:47.273Z,0.00
2022-10-02T02:28:47.249Z,0.00
2022-10-02T02:47:42.847Z,0.00
2022-10-02T02:48:42.832Z,0.00
2022-10-02T03:12:48.347Z,0.00
2022-10-02T03:13:48.329Z,0.00
2022-10-02T03:14:48.335Z,0.00
2022-10-02T03:15:48.397Z,0.00
2022-10-02T03:16:48.343Z,0.00
2022-10-02T03:17:48.338Z,0.00
2022-10-02T03:18:48.344Z,0.00
2022-10-02T03:22:49.258Z,0.00
2022-10-02T03:23:49.265Z,0.00
2022-10-02T03:24:49.268Z,0.00
2022-10-02T03:25:49.279Z,0.00
2022-10-02T03:26:49.283Z,0.00
2022-10-02T03:27:49.316Z,0.00
2022-10-02T03:28:57.096Z,0.00
2022-10-02T03:29:49.297Z,0.00
2022-10-02T04:33:33.249Z,0.00
2022-10-02T04:34:30.759Z,0.00
2022-10-02T04:35:30.771Z,0.00
2022-10-02T04:36:30.766Z,0.00
2022-10-02T04:38:43.382Z,0.00
2022-10-02T04:39:46.505Z,0.00
2022-10-02T04:40:43.376Z,0.00
2022-10-02T04:41:43.388Z,0.00
2022-10-02T04:42:43.384Z,0.00
2022-10-02T04:43:46.010Z,4.00
2022-10-02T04:44:43.392Z,4.00
2022-10-02T08:01:39.423Z,31040.00
2022-10-02T08:02:39.401Z,31136.00
2022-10-02T08:03:39.490Z,30816.00
2022-10-02T08:04:39.422Z,31200.00
2022-10-02T08:05:39.428Z,31584.00
2022-10-02T08:06:39.635Z,32416.00
2022-10-02T08:09:17.112Z,33760.00
2022-10-02T08:10:17.114Z,34496.00
2022-10-02T08:11:17.130Z,35040.00
2022-10-02T08:12:17.145Z,35712.00
2022-10-02T08:13:17.152Z,35584.00
2022-10-02T08:14:17.169Z,34016.00
2022-10-02T08:15:17.173Z,34336.00
2022-10-02T08:18:43.081Z,36896.00
2022-10-02T08:19:43.072Z,36768.00
2022-10-02T08:26:45.617Z,40128.00
2022-10-02T08:27:45.776Z,40768.00
2022-10-02T08:28:45.635Z,40512.00
2022-10-02T08:29:45.654Z,42048.00
2022-10-02T08:30:45.661Z,42048.00
2022-10-02T08:31:45.765Z,41696.00
2022-10-02T08:32:45.690Z,42240.00
2022-10-02T08:33:45.735Z,43488.00
2022-10-02T08:34:45.726Z,44256.00
2022-10-02T08:35:45.732Z,47936.00
2022-10-02T08:36:45.748Z,44352.00
2022-10-02T08:37:45.767Z,22560.00
2022-10-02T08:38:45.785Z,42144.00
2022-10-02T08:39:45.797Z,45824.00
2022-10-02T08:40:45.814Z,46592.00
2022-10-02T08:41:45.826Z,49472.00
2022-10-02T08:42:45.843Z,46688.00
2022-10-02T08:43:45.857Z,50144.00
2022-10-02T08:44:45.865Z,56512.00
2022-10-02T08:45:45.891Z,54368.00
2022-10-02T08:46:45.894Z,16448.00
2022-10-02T08:47:45.915Z,10376.00
2022-10-02T08:48:45.932Z,8148.00
2022-10-02T08:49:45.955Z,10948.00
2022-10-02T08:50:45.954Z,51392.00
2022-10-02T08:51:45.976Z,54240.00
2022-10-02T08:52:45.983Z,53088.00
2022-10-02T08:53:46.002Z,52512.00
2022-10-02T08:54:46.014Z,58368.00
2022-10-02T08:55:46.031Z,62112.00
2022-10-02T08:56:46.047Z,35424.00
2022-10-02T08:57:46.060Z,31488.00
2022-10-02T08:58:46.071Z,24864.00
2022-10-02T08:59:46.084Z,26720.00
2022-10-02T09:00:46.139Z,39296.00
2022-10-02T09:01:46.157Z,21056.00
2022-10-02T09:02:46.132Z,37472.00
2022-10-02T09:03:46.152Z,22912.00
2022-10-02T09:04:46.160Z,20960.00
2022-10-02T09:05:46.207Z,26048.00
2022-10-02T09:06:46.189Z,68736.00
2022-10-02T09:07:46.204Z,23456.00
2022-10-02T09:08:46.221Z,9948.00
2022-10-02T09:09:46.239Z,9344.00
2022-10-02T09:10:46.246Z,14216.00
2022-10-02T09:11:46.269Z,20288.00
2022-10-02T09:12:46.275Z,44800.00
2022-10-02T09:13:46.289Z,15564.00
2022-10-02T09:14:46.304Z,13620.00
2022-10-02T09:15:46.320Z,15572.00
2022-10-02T09:16:46.394Z,19840.00
2022-10-02T09:17:46.348Z,54112.00
2022-10-02T09:18:46.358Z,23392.00
2022-10-02T09:19:46.374Z,17184.00
2022-10-02T09:20:46.395Z,54304.00
2022-10-02T09:21:46.421Z,51520.00
2022-10-02T09:22:46.413Z,64960.00
2022-10-02T09:23:46.427Z,22528.00
2022-10-02T09:24:46.444Z,63104.00
2022-10-02T09:25:46.456Z,64032.00
2022-10-02T09:26:46.475Z,55680.00
2022-10-02T09:27:46.533Z,64160.00
2022-10-02T09:28:46.497Z,61728.00
2022-10-02T09:29:46.514Z,65344.00
2022-10-02T09:30:46.536Z,34784.00
2022-10-02T09:31:46.596Z,24256.00
2022-10-02T09:32:46.563Z,75232.00
2022-10-02T09:33:46.572Z,19584.00
2022-10-02T09:34:46.587Z,74464.00
2022-10-02T09:36:46.626Z,29440.00
2022-10-02T09:37:47.460Z,75104.00
2022-10-02T09:38:47.264Z,78144.00
2022-10-02T09:39:49.293Z,74656.00
2022-10-02T09:40:46.688Z,20096.00
2022-10-02T09:41:46.703Z,74144.00
2022-10-02T09:42:46.710Z,16224.00
2022-10-02T09:43:49.350Z,22016.00
2022-10-02T09:44:46.765Z,48960.00
2022-10-02T09:45:46.829Z,19392.00
2022-10-02T09:46:46.776Z,18912.00
2022-10-02T09:47:46.792Z,73952.00
2022-10-02T09:48:46.806Z,23424.00
2022-10-02T09:49:46.911Z,19584.00
2022-10-02T09:50:46.836Z,18816.00
2022-10-02T09:51:46.852Z,14588.00
2022-10-02T09:52:46.868Z,14424.00
2022-10-02T09:53:46.912Z,27456.00
2022-10-02T09:54:46.899Z,22336.00
2022-10-02T09:55:46.921Z,15812.00
2022-10-02T09:56:46.928Z,16640.00
2022-10-02T09:57:46.945Z,65888.00
2022-10-02T09:58:46.958Z,20736.00
2022-10-02T09:59:47.031Z,19360.00
2022-10-02T10:00:47.078Z,21440.00
2022-10-02T10:01:47.065Z,14840.00
2022-10-02T10:02:47.109Z,15008.00
2022-10-02T10:03:47.036Z,12312.00
2022-10-02T10:05:05.199Z,10764.00
2022-10-02T10:05:47.057Z,15320.00
2022-10-02T10:06:47.072Z,16096.00
2022-10-02T10:07:47.092Z,7380.00
2022-10-02T10:08:47.101Z,5876.00
2022-10-02T10:09:47.157Z,6900.00
2022-10-02T10:10:47.131Z,24768.00
2022-10-02T10:11:47.146Z,8984.00
2022-10-02T10:12:47.153Z,9228.00
2022-10-02T10:13:47.167Z,12580.00
2022-10-02T10:14:47.181Z,17632.00
2022-10-02T10:15:47.194Z,70272.00
2022-10-02T10:16:47.327Z,69888.00
2022-10-02T10:17:47.233Z,71264.00
2022-10-02T10:18:47.231Z,70976.00
2022-10-02T10:19:47.249Z,68800.00
2022-10-02T10:20:47.256Z,56352.00
2022-10-02T10:21:47.275Z,76192.00
2022-10-02T10:22:47.292Z,15796.00
2022-10-02T10:23:47.297Z,32704.00
2022-10-02T10:24:47.310Z,78464.00
2022-10-02T10:25:47.346Z,78624.00
2022-10-02T10:26:47.339Z,12212.00
2022-10-02T10:27:47.429Z,12312.00
2022-10-02T10:28:47.370Z,36288.00
2022-10-02T10:29:47.383Z,12608.00
2022-10-02T10:30:47.404Z,14036.00
2022-10-02T10:31:47.507Z,79520.00
2022-10-02T10:32:47.425Z,70304.00
2022-10-02T10:33:47.438Z,72128.00
2022-10-02T10:34:47.454Z,76960.00
2022-10-02T10:35:47.467Z,76928.00
2022-10-02T10:37:35.052Z,76800.00
2022-10-02T10:38:35.058Z,75328.00
2022-10-02T11:18:10.817Z,80384.00
2022-10-02T13:17:24.772Z,4924.00
2022-10-02T13:18:24.775Z,4308.00
2022-10-02T13:19:24.800Z,4592.00
2022-10-02T13:20:24.823Z,4872.00
2022-10-02T13:21:24.815Z,4420.00
2022-10-02T13:22:24.840Z,4228.00
2022-10-02T13:23:24.847Z,4392.00
2022-10-02T13:24:24.867Z,4184.00
2022-10-02T13:26:07.427Z,3984.00
2022-10-02T13:32:19.223Z,2016.00
2022-10-02T13:37:28.450Z,2652.00
2022-10-02T13:38:28.436Z,2908.00
2022-10-02T13:39:28.447Z,3700.00
2022-10-02T13:40:28.460Z,4480.00
2022-10-02T13:41:28.477Z,5244.00
2022-10-02T13:42:28.483Z,6028.00
2022-10-02T13:43:28.497Z,7308.00
2022-10-02T13:44:28.512Z,7920.00
2022-10-02T13:45:28.604Z,8212.00
2022-10-02T13:46:28.537Z,8632.00
2022-10-02T13:47:28.544Z,8180.00
2022-10-02T13:48:28.553Z,7244.00
2022-10-02T13:49:28.573Z,6632.00
2022-10-02T13:50:28.579Z,6624.00
2022-10-02T13:51:28.592Z,8004.00
2022-10-02T13:52:28.598Z,10644.00
2022-10-02T13:53:28.641Z,19808.00
2022-10-02T13:54:28.631Z,13944.00
2022-10-02T13:55:28.634Z,13708.00
2022-10-02T13:56:28.645Z,14280.00
2022-10-02T13:57:28.657Z,15200.00
2022-10-02T13:58:28.668Z,18208.00
2022-10-02T13:59:28.687Z,19680.00
2022-10-02T14:00:28.689Z,21344.00
2022-10-02T14:01:28.761Z,18848.00
2022-10-02T14:02:28.720Z,55744.00
2022-10-02T14:13:48.452Z,6448.00
2022-10-02T14:14:49.853Z,5704.00
2022-10-02T14:15:48.451Z,5580.00
2022-10-02T14:16:48.496Z,6160.00
2022-10-02T14:17:48.473Z,6928.00
2022-10-02T14:18:48.485Z,7788.00
2022-10-02T14:19:48.506Z,11260.00
2022-10-02T14:20:48.515Z,16128.00
2022-10-02T14:21:48.528Z,13872.00
2022-10-02T14:22:48.532Z,17344.00
2022-10-02T14:23:48.550Z,16224.00
2022-10-02T14:24:48.554Z,15936.00
2022-10-02T14:25:48.580Z,16896.00
2022-10-02T14:26:48.584Z,33632.00
2022-10-02T14:27:48.677Z,40416.00
2022-10-02T14:58:52.632Z,11372.00
2022-10-02T14:59:52.619Z,28032.00
2022-10-02T15:00:52.657Z,29248.00
2022-10-02T15:03:10.270Z,28800.00
2022-10-02T15:05:00.065Z,27488.00
2022-10-02T15:05:57.855Z,26880.00
2022-10-02T15:12:50.395Z,8012.00
2022-10-02T15:13:50.404Z,10032.00
2022-10-02T15:16:33.002Z,7212.00
2022-10-02T15:17:32.995Z,8628.00
2022-10-02T15:18:33.001Z,18880.00
2022-10-02T15:19:33.020Z,18144.00
2022-10-02T15:20:33.026Z,17632.00
2022-10-02T15:22:25.616Z,16512.00
2022-10-02T15:24:08.169Z,15744.00
2022-10-02T15:25:08.189Z,15616.00
2022-10-02T15:26:08.193Z,15200.00
2022-10-02T15:27:09.218Z,14880.00
2022-10-02T15:28:58.784Z,14176.00
2022-10-02T15:29:59.028Z,11380.00
2022-10-02T15:30:55.801Z,6644.00
2022-10-02T15:33:07.530Z,4012.00
2022-10-02T15:34:03.436Z,3808.00
2022-10-02T15:35:03.442Z,3612.00
2022-10-02T15:37:31.180Z,3088.00
2022-10-02T15:38:28.565Z,3024.00
2022-10-02T15:39:28.575Z,3008.00
2022-10-02T15:40:28.592Z,2860.00
2022-10-02T15:41:28.599Z,2988.00
2022-10-02T15:42:28.617Z,2980.00
2022-10-02T15:44:36.220Z,2936.00
