createdAt,value
2023-02-06T00:04:43.518Z,52.67
2023-02-06T00:09:48.328Z,54.01
2023-02-06T00:14:51.747Z,51.81
2023-02-06T00:19:55.163Z,52.89
2023-02-06T00:25:00.005Z,56.41
2023-02-06T00:30:03.406Z,58.33
2023-02-06T00:35:07.418Z,58.85
2023-02-06T00:40:13.159Z,58.35
2023-02-06T00:45:16.723Z,58.94
2023-02-06T00:50:20.568Z,58.55
2023-02-06T00:55:25.444Z,59.90
2023-02-06T01:00:31.710Z,60.10
2023-02-06T01:05:35.496Z,63.14
2023-02-06T01:10:42.694Z,64.50
2023-02-06T01:15:50.784Z,65.82
2023-02-06T01:20:54.540Z,66.13
2023-02-06T01:25:59.500Z,65.05
2023-02-06T01:31:03.022Z,61.16
2023-02-06T01:36:09.098Z,62.68
2023-02-06T01:41:17.525Z,63.28
2023-02-06T01:46:21.646Z,64.02
2023-02-06T01:51:28.131Z,63.12
2023-02-06T01:56:38.105Z,65.35
2023-02-06T02:01:42.205Z,64.44
2023-02-06T02:06:52.762Z,63.04
2023-02-06T02:11:57.788Z,61.90
2023-02-06T02:17:09.350Z,61.45
2023-02-06T02:22:42.393Z,63.41
2023-02-06T02:28:00.492Z,63.12
2023-02-06T02:33:22.693Z,63.13
2023-02-06T02:38:38.204Z,64.20
2023-02-06T02:43:44.622Z,65.71
2023-02-06T02:48:53.618Z,62.60
2023-02-06T02:54:01.831Z,64.21
2023-02-06T02:59:11.846Z,61.73
2023-02-06T03:04:22.983Z,59.98
2023-02-06T03:09:43.252Z,60.89
2023-02-06T03:14:54.074Z,62.14
2023-02-06T03:20:00.876Z,62.77
2023-02-06T03:25:09.430Z,63.14
2023-02-06T03:30:15.297Z,63.40
2023-02-06T03:35:26.073Z,63.30
2023-02-06T03:40:31.980Z,62.18
2023-02-06T03:45:40.534Z,65.15
2023-02-06T03:50:45.752Z,65.41
2023-02-06T03:55:55.294Z,68.30
2023-02-06T04:01:03.759Z,67.09
2023-02-06T04:06:07.335Z,61.29
2023-02-06T04:11:14.219Z,61.04
2023-02-06T04:16:17.682Z,60.79
2023-02-06T04:21:21.128Z,63.83
2023-02-06T04:26:25.858Z,69.24
2023-02-06T04:31:29.281Z,71.67
2023-02-06T04:36:32.776Z,71.86
2023-02-06T04:41:42.231Z,69.94
2023-02-06T04:46:46.094Z,71.34
2023-02-06T04:51:49.709Z,70.34
2023-02-06T04:56:56.743Z,71.39
2023-02-06T05:02:00.147Z,71.26
2023-02-06T05:07:08.355Z,70.48
2023-02-06T05:12:15.411Z,70.23
2023-02-06T05:17:18.763Z,71.21
2023-02-06T05:22:22.349Z,69.68
2023-02-06T05:27:29.506Z,71.20
2023-02-06T05:32:35.223Z,71.36
2023-02-06T05:37:39.120Z,66.21
2023-02-06T05:42:43.911Z,70.97
2023-02-06T05:47:49.545Z,71.27
2023-02-06T05:52:52.904Z,72.35
2023-02-06T05:57:57.718Z,69.42
2023-02-06T06:03:03.534Z,70.11
2023-02-06T06:08:09.225Z,73.29
2023-02-06T06:13:13.952Z,77.19
2023-02-06T06:18:19.580Z,76.58
2023-02-06T06:23:23.034Z,79.45
2023-02-06T06:28:28.133Z,78.71
2023-02-06T06:33:31.582Z,83.85
2023-02-06T06:38:35.099Z,81.26
2023-02-06T06:43:39.965Z,87.05
2023-02-06T06:48:43.438Z,84.46
2023-02-06T06:53:46.864Z,87.42
2023-02-06T06:58:54.231Z,88.87
2023-02-06T07:03:59.821Z,87.82
2023-02-06T07:09:03.237Z,78.86
2023-02-06T07:14:08.200Z,75.38
2023-02-06T07:19:14.592Z,73.33
2023-02-06T07:24:21.148Z,74.75
2023-02-06T07:29:26.008Z,82.38
2023-02-06T07:34:29.536Z,92.77
2023-02-06T07:39:33.418Z,96.92
2023-02-06T07:44:40.539Z,87.09
2023-02-06T07:49:43.989Z,75.17
2023-02-06T07:54:47.463Z,70.08
2023-02-06T07:59:52.247Z,66.23
2023-02-06T08:04:56.049Z,66.01
2023-02-06T08:10:01.606Z,60.78
2023-02-06T08:15:09.154Z,58.07
2023-02-06T08:20:13.410Z,56.25
2023-02-06T08:25:19.562Z,60.43
2023-02-06T08:30:24.501Z,57.13
2023-02-06T08:35:30.237Z,60.98
2023-02-06T08:40:33.699Z,56.10
2023-02-06T08:45:38.919Z,53.24
2023-02-06T08:50:43.230Z,47.60
2023-02-06T08:55:49.210Z,44.74
2023-02-06T09:00:56.314Z,47.07
2023-02-06T09:06:09.516Z,48.36
2023-02-06T09:11:15.691Z,47.49
2023-02-06T09:16:23.905Z,46.92
2023-02-06T09:21:27.413Z,47.88
2023-02-06T09:26:32.026Z,42.46
2023-02-06T09:31:38.422Z,43.98
2023-02-06T09:36:44.372Z,42.70
2023-02-06T09:41:50.371Z,41.90
2023-02-06T09:46:59.873Z,41.85
2023-02-06T09:52:30.262Z,40.72
2023-02-06T09:57:38.922Z,39.55
2023-02-06T10:02:57.792Z,39.36
2023-02-06T10:08:11.569Z,39.65
2023-02-06T10:13:21.347Z,39.06
2023-02-06T10:18:31.017Z,38.05
2023-02-06T10:23:40.224Z,36.50
2023-02-06T10:28:45.589Z,36.43
2023-02-06T10:33:56.110Z,37.43
2023-02-06T10:39:18.168Z,39.08
2023-02-06T10:44:29.131Z,35.48
2023-02-06T10:49:38.349Z,34.02
2023-02-06T10:54:52.614Z,34.56
2023-02-06T11:00:00.704Z,32.06
2023-02-06T11:05:08.589Z,27.76
2023-02-06T11:10:16.500Z,25.38
2023-02-06T11:15:24.108Z,28.23
2023-02-06T11:20:32.628Z,34.29
2023-02-06T11:25:38.594Z,32.20
2023-02-06T11:30:54.201Z,33.75
2023-02-06T11:36:00.662Z,40.35
2023-02-06T11:41:05.947Z,44.80
2023-02-06T11:46:15.147Z,46.27
2023-02-06T11:51:19.925Z,53.57
2023-02-06T11:56:23.295Z,48.83
2023-02-06T12:01:26.733Z,51.21
2023-02-06T12:06:36.779Z,53.93
2023-02-06T12:11:49.327Z,50.76
2023-02-06T12:16:53.729Z,57.85
2023-02-06T12:22:07.054Z,49.87
2023-02-06T12:27:15.908Z,52.19
2023-02-06T12:32:22.988Z,53.09
2023-02-06T12:37:32.885Z,52.13
2023-02-06T12:42:43.101Z,51.14
2023-02-06T12:47:54.159Z,55.70
2023-02-06T12:53:03.080Z,53.01
2023-02-06T12:58:24.341Z,55.53
2023-02-06T13:03:30.210Z,53.58
2023-02-06T13:08:42.563Z,55.71
2023-02-06T13:13:49.690Z,56.14
2023-02-06T13:18:53.964Z,52.66
2023-02-06T13:24:15.915Z,48.57
2023-02-06T13:29:26.751Z,41.93
2023-02-06T13:34:35.809Z,40.42
2023-02-06T13:39:39.168Z,42.01
2023-02-06T13:44:44.057Z,41.67
2023-02-06T13:50:07.193Z,43.79
2023-02-06T13:55:21.825Z,45.98
2023-02-06T14:00:30.338Z,48.56
2023-02-06T14:05:46.496Z,49.05
2023-02-06T14:11:02.176Z,45.82
2023-02-06T14:16:19.211Z,43.96
2023-02-06T14:21:43.759Z,46.87
2023-02-06T14:26:55.308Z,47.17
2023-02-06T14:32:14.402Z,44.27
2023-02-06T14:37:41.094Z,46.25
2023-02-06T14:42:46.520Z,44.01
2023-02-06T14:47:55.688Z,51.40
2023-02-06T14:53:03.023Z,73.86
2023-02-06T14:58:19.245Z,60.04
2023-02-06T15:03:29.543Z,64.66
2023-02-06T15:08:33.655Z,54.82
2023-02-06T15:13:37.787Z,58.64
2023-02-06T15:18:42.823Z,63.20
2023-02-06T15:23:59.341Z,76.41
2023-02-06T15:29:04.131Z,89.04
2023-02-06T15:34:18.453Z,88.84
2023-02-06T15:39:22.227Z,86.03
2023-02-06T15:44:28.710Z,88.35
2023-02-06T15:49:38.450Z,92.04
2023-02-06T15:54:45.095Z,87.38
2023-02-06T15:59:48.662Z,91.79
2023-02-06T16:04:55.085Z,88.91
2023-02-06T16:10:15.200Z,89.48
2023-02-06T16:15:26.871Z,78.48
2023-02-06T16:20:39.768Z,73.63
2023-02-06T16:25:43.507Z,77.29
2023-02-06T16:30:54.350Z,80.24
2023-02-06T16:35:59.240Z,84.53
2023-02-06T16:41:02.709Z,89.70
2023-02-06T16:46:08.596Z,86.49
2023-02-06T16:51:17.804Z,88.49
2023-02-06T16:56:22.522Z,89.17
2023-02-06T17:01:29.713Z,88.04
2023-02-06T17:06:37.238Z,88.99
2023-02-06T17:11:43.675Z,85.64
2023-02-06T17:16:47.157Z,83.26
2023-02-06T17:21:52.017Z,86.34
2023-02-06T17:26:55.502Z,85.70
2023-02-06T17:31:59.187Z,85.06
2023-02-06T17:37:04.677Z,83.75
2023-02-06T17:42:08.321Z,82.48
2023-02-06T17:47:12.219Z,83.39
2023-02-06T17:52:17.770Z,84.96
2023-02-06T17:57:21.347Z,99.31
2023-02-06T18:02:24.882Z,92.67
2023-02-06T18:07:29.896Z,88.48
2023-02-06T18:12:33.425Z,88.43
2023-02-06T18:17:37.079Z,89.00
2023-02-06T18:22:42.208Z,93.69
2023-02-06T18:27:47.927Z,88.24
2023-02-06T18:32:51.366Z,89.20
2023-02-06T18:37:56.251Z,92.40
2023-02-06T18:43:02.812Z,88.18
2023-02-06T18:48:07.513Z,92.64
2023-02-06T18:53:12.422Z,92.07
2023-02-06T18:58:18.399Z,90.49
2023-02-06T19:03:22.320Z,91.14
2023-02-06T19:08:27.702Z,90.99
2023-02-06T19:13:31.240Z,80.90
2023-02-06T19:18:38.891Z,77.35
2023-02-06T19:23:46.680Z,73.97
2023-02-06T19:28:50.410Z,71.54
2023-02-06T19:33:58.967Z,72.49
2023-02-06T19:39:05.476Z,68.51
2023-02-06T19:44:13.297Z,67.55
2023-02-06T19:49:16.786Z,65.99
2023-02-06T19:54:22.830Z,71.88
2023-02-06T19:59:30.497Z,65.91
2023-02-06T20:04:37.964Z,66.06
2023-02-06T20:09:42.791Z,66.61
2023-02-06T20:14:51.145Z,70.14
2023-02-06T20:19:55.030Z,64.89
2023-02-06T20:25:00.016Z,61.68
2023-02-06T20:30:06.465Z,62.10
2023-02-06T20:35:09.985Z,62.26
2023-02-06T20:40:14.824Z,61.11
2023-02-06T20:45:18.408Z,56.30
2023-02-06T20:50:21.862Z,55.96
2023-02-06T20:55:27.230Z,58.81
2023-02-06T21:00:30.946Z,58.10
2023-02-06T21:05:34.605Z,57.45
2023-02-06T21:10:39.755Z,56.74
2023-02-06T21:15:43.437Z,56.55
2023-02-06T21:20:47.092Z,55.89
2023-02-06T21:25:55.564Z,56.86
2023-02-06T21:31:03.287Z,57.52
2023-02-06T21:36:07.900Z,57.87
2023-02-06T21:41:14.814Z,58.22
2023-02-06T21:46:18.308Z,59.72
2023-02-06T21:51:23.236Z,61.40
2023-02-06T21:56:30.693Z,63.05
2023-02-06T22:01:41.010Z,63.88
2023-02-06T22:06:44.569Z,60.95
2023-02-06T22:11:49.389Z,59.41
2023-02-06T22:16:52.782Z,58.84
2023-02-06T22:21:58.659Z,59.52
2023-02-06T22:27:03.387Z,60.51
2023-02-06T22:32:07.325Z,58.64
2023-02-06T22:37:10.889Z,56.73
2023-02-06T22:42:15.791Z,56.52
2023-02-06T22:47:19.136Z,62.76
2023-02-06T22:52:40.111Z,63.32
2023-02-06T22:57:45.162Z,65.81
2023-02-06T23:02:51.009Z,66.98
2023-02-06T23:07:54.463Z,66.96
2023-02-06T23:12:59.330Z,64.57
2023-02-06T23:18:02.990Z,68.14
2023-02-06T23:23:06.797Z,68.90
2023-02-06T23:28:11.682Z,68.90
2023-02-06T23:33:16.057Z,69.88
2023-02-06T23:38:19.894Z,69.54
2023-02-06T23:43:27.137Z,70.47
2023-02-06T23:48:33.350Z,71.32
2023-02-06T23:53:39.172Z,73.67
2023-02-06T23:58:44.105Z,74.16
