createdAt,value
2018-09-02T00:00:06.387Z,14.90
2018-09-02T00:02:34.798Z,14.90
2018-09-02T00:05:03.196Z,14.90
2018-09-02T00:07:31.772Z,14.80
2018-09-02T00:10:00.115Z,14.80
2018-09-02T00:12:28.433Z,14.80
2018-09-02T00:14:56.776Z,14.70
2018-09-02T00:17:25.178Z,14.70
2018-09-02T00:19:53.524Z,14.70
2018-09-02T00:22:21.951Z,14.60
2018-09-02T00:24:50.310Z,14.60
2018-09-02T00:27:19.487Z,14.50
2018-09-02T00:29:47.906Z,14.50
2018-09-02T00:32:16.239Z,14.50
2018-09-02T00:34:44.670Z,14.50
2018-09-02T00:37:13.041Z,14.50
2018-09-02T00:39:41.380Z,14.40
2018-09-02T00:42:09.804Z,14.40
2018-09-02T00:44:38.281Z,14.40
2018-09-02T00:47:06.639Z,14.40
2018-09-02T00:49:35.741Z,14.40
2018-09-02T00:52:04.968Z,14.30
2018-09-02T00:54:33.299Z,14.30
2018-09-02T00:57:01.659Z,14.20
2018-09-02T00:59:29.991Z,14.20
2018-09-02T01:01:58.471Z,14.10
2018-09-02T01:04:26.813Z,14.10
2018-09-02T01:06:55.228Z,14.00
2018-09-02T01:09:23.709Z,13.90
2018-09-02T01:11:52.095Z,13.90
2018-09-02T01:14:20.461Z,13.80
2018-09-02T01:16:48.790Z,13.70
2018-09-02T01:19:17.134Z,13.60
2018-09-02T01:21:45.464Z,13.50
2018-09-02T01:24:14.122Z,13.50
2018-09-02T01:26:42.454Z,13.40
2018-09-02T01:29:11.559Z,13.30
2018-09-02T01:31:39.902Z,13.30
2018-09-02T01:34:08.289Z,13.30
2018-09-02T01:36:36.703Z,13.30
2018-09-02T01:39:09.401Z,13.20
2018-09-02T01:41:37.899Z,13.20
2018-09-02T01:44:06.242Z,13.20
2018-09-02T01:46:35.353Z,13.20
2018-09-02T01:49:03.678Z,13.20
2018-09-02T01:51:32.029Z,13.30
2018-09-02T01:54:00.485Z,13.30
2018-09-02T01:56:28.859Z,13.30
2018-09-02T01:58:57.232Z,13.30
2018-09-02T02:01:25.583Z,13.20
2018-09-02T02:03:53.908Z,13.20
2018-09-02T02:06:22.381Z,13.10
2018-09-02T02:08:50.723Z,13.10
2018-09-02T02:11:19.055Z,13.10
2018-09-02T02:13:47.407Z,13.00
2018-09-02T02:16:15.810Z,13.00
2018-09-02T02:18:44.290Z,13.00
2018-09-02T02:21:12.608Z,12.90
2018-09-02T02:23:40.948Z,12.90
2018-09-02T02:26:09.283Z,12.90
2018-09-02T02:28:38.376Z,12.90
2018-09-02T02:31:06.705Z,12.80
2018-09-02T02:33:35.033Z,12.80
2018-09-02T02:36:04.134Z,12.80
2018-09-02T02:38:33.243Z,12.80
2018-09-02T02:41:02.364Z,12.80
2018-09-02T02:43:30.715Z,12.80
2018-09-02T02:45:59.112Z,12.80
2018-09-02T02:48:27.472Z,12.80
2018-09-02T02:50:56.596Z,12.80
2018-09-02T02:53:25.686Z,12.80
2018-09-02T02:55:54.063Z,12.70
2018-09-02T02:58:22.522Z,12.70
2018-09-02T03:00:50.891Z,12.70
2018-09-02T03:03:19.250Z,12.60
2018-09-02T03:05:47.780Z,12.50
2018-09-02T03:08:16.222Z,12.50
2018-09-02T03:10:44.589Z,12.50
2018-09-02T03:13:13.639Z,12.40
2018-09-02T03:15:42.113Z,12.40
2018-09-02T03:18:10.449Z,12.40
2018-09-02T03:20:38.855Z,12.30
2018-09-02T03:23:07.952Z,12.30
2018-09-02T03:25:37.072Z,12.20
2018-09-02T03:28:05.585Z,12.20
2018-09-02T03:30:34.049Z,12.20
2018-09-02T03:33:02.420Z,12.30
2018-09-02T03:35:30.757Z,12.30
2018-09-02T03:37:59.099Z,12.20
2018-09-02T03:40:27.427Z,12.20
2018-09-02T03:42:55.778Z,12.20
2018-09-02T03:45:24.103Z,12.20
2018-09-02T03:47:52.573Z,12.20
2018-09-02T03:50:21.733Z,12.10
2018-09-02T03:52:50.100Z,12.10
2018-09-02T03:55:18.630Z,12.10
2018-09-02T03:57:46.985Z,12.10
2018-09-02T04:00:15.449Z,12.10
2018-09-02T04:02:44.197Z,12.10
2018-09-02T04:05:12.573Z,12.10
2018-09-02T04:07:41.053Z,12.00
2018-09-02T04:10:09.382Z,12.00
2018-09-02T04:12:37.709Z,12.00
2018-09-02T04:15:06.059Z,12.00
2018-09-02T04:17:34.511Z,12.00
2018-09-02T04:20:03.059Z,11.90
2018-09-02T04:22:31.390Z,11.90
2018-09-02T04:24:59.811Z,11.90
2018-09-02T04:27:28.153Z,11.90
2018-09-02T04:29:56.493Z,11.90
2018-09-02T04:32:24.861Z,11.80
2018-09-02T04:34:53.195Z,11.80
2018-09-02T04:37:21.619Z,11.80
2018-09-02T04:39:49.997Z,11.70
2018-09-02T04:42:18.321Z,11.80
2018-09-02T04:44:46.650Z,11.70
2018-09-02T04:47:15.027Z,11.70
2018-09-02T04:49:43.539Z,11.60
2018-09-02T04:52:11.841Z,11.60
2018-09-02T04:54:40.161Z,11.60
2018-09-02T04:57:08.634Z,11.60
2018-09-02T04:59:37.119Z,11.60
2018-09-02T05:02:05.533Z,11.60
2018-09-02T05:04:33.883Z,11.60
2018-09-02T05:07:02.243Z,11.70
2018-09-02T05:09:31.354Z,11.70
2018-09-02T05:12:00.557Z,11.80
2018-09-02T05:14:28.949Z,11.80
2018-09-02T05:16:57.269Z,11.80
2018-09-02T05:19:25.790Z,11.80
2018-09-02T05:21:55.141Z,11.90
2018-09-02T05:24:23.603Z,11.90
2018-09-02T05:26:51.919Z,12.00
2018-09-02T05:29:20.405Z,12.10
2018-09-02T05:31:48.729Z,12.10
2018-09-02T05:34:18.018Z,12.20
2018-09-02T05:36:46.397Z,12.20
2018-09-02T05:39:14.742Z,12.30
2018-09-02T05:41:43.167Z,12.40
2018-09-02T05:44:11.503Z,12.50
2018-09-02T05:46:39.845Z,12.50
2018-09-02T05:49:08.154Z,12.60
2018-09-02T05:51:36.676Z,12.60
2018-09-02T05:54:05.002Z,12.70
2018-09-02T05:56:33.342Z,12.70
2018-09-02T05:59:01.684Z,12.80
2018-09-02T06:01:30.090Z,12.80
2018-09-02T06:03:58.424Z,12.90
2018-09-02T06:06:26.841Z,13.00
2018-09-02T06:08:55.933Z,13.10
2018-09-02T06:11:25.133Z,13.30
2018-09-02T06:13:54.226Z,13.40
2018-09-02T06:16:23.345Z,13.50
2018-09-02T06:18:51.680Z,13.50
2018-09-02T06:21:20.012Z,13.70
2018-09-02T06:23:48.373Z,13.80
2018-09-02T06:26:16.693Z,14.00
2018-09-02T06:28:45.196Z,14.00
2018-09-02T06:31:13.649Z,14.20
2018-09-02T06:33:41.976Z,14.30
2018-09-02T06:36:10.478Z,14.30
2018-09-02T06:38:38.863Z,14.50
2018-09-02T06:41:07.185Z,14.60
2018-09-02T06:43:35.648Z,14.70
2018-09-02T06:46:04.020Z,14.80
2018-09-02T06:48:32.360Z,15.00
2018-09-02T06:51:01.483Z,15.30
2018-09-02T06:53:29.928Z,15.30
2018-09-02T06:55:58.269Z,15.40
2018-09-02T06:58:26.609Z,15.50
2018-09-02T07:00:55.900Z,15.70
2018-09-02T07:03:24.233Z,15.70
2018-09-02T07:05:52.764Z,15.90
2018-09-02T07:08:21.932Z,16.00
2018-09-02T07:10:50.274Z,16.20
2018-09-02T07:13:18.629Z,16.30
2018-09-02T07:15:46.966Z,16.40
2018-09-02T07:18:15.382Z,16.50
2018-09-02T07:20:43.772Z,16.50
2018-09-02T07:23:12.088Z,16.50
2018-09-02T07:25:40.531Z,16.50
2018-09-02T07:28:08.907Z,16.60
2018-09-02T07:30:37.285Z,16.60
2018-09-02T07:33:05.627Z,16.70
2018-09-02T07:35:34.054Z,16.80
2018-09-02T07:38:02.409Z,16.80
2018-09-02T07:40:31.491Z,17.00
2018-09-02T07:43:00.728Z,17.10
2018-09-02T07:45:29.039Z,17.10
2018-09-02T07:47:57.374Z,17.20
2018-09-02T07:50:25.779Z,17.20
2018-09-02T07:52:54.088Z,17.30
2018-09-02T07:55:22.417Z,17.40
2018-09-02T07:57:50.742Z,17.50
2018-09-02T08:00:19.174Z,17.60
2018-09-02T08:02:47.658Z,17.70
2018-09-02T08:05:16.740Z,17.80
2018-09-02T08:07:45.068Z,17.80
2018-09-02T08:10:13.533Z,18.00
2018-09-02T08:12:42.004Z,18.00
2018-09-02T08:15:10.966Z,18.30
2018-09-02T08:17:39.294Z,18.30
2018-09-02T08:20:07.622Z,18.50
2018-09-02T08:22:36.748Z,18.70
2018-09-02T08:25:05.083Z,18.70
2018-09-02T08:27:33.458Z,18.90
2018-09-02T08:30:01.794Z,19.00
2018-09-02T08:32:30.132Z,19.10
2018-09-02T08:34:59.226Z,19.20
2018-09-02T08:37:28.343Z,19.30
2018-09-02T08:39:56.684Z,19.30
2018-09-02T08:42:25.207Z,19.40
2018-09-02T08:44:53.786Z,19.60
2018-09-02T08:47:22.142Z,19.70
2018-09-02T08:49:50.449Z,19.80
2018-09-02T08:52:18.800Z,19.90
2018-09-02T08:54:47.882Z,20.10
2018-09-02T08:57:16.248Z,20.10
2018-09-02T08:59:44.715Z,20.20
2018-09-02T09:02:13.530Z,20.40
2018-09-02T09:04:41.870Z,20.60
2018-09-02T09:07:10.218Z,20.70
2018-09-02T09:09:38.591Z,20.90
2018-09-02T09:12:07.683Z,21.30
2018-09-02T09:14:36.802Z,21.50
2018-09-02T09:17:05.189Z,21.50
2018-09-02T09:19:33.514Z,21.60
2018-09-02T09:22:02.796Z,21.90
2018-09-02T09:24:31.099Z,22.10
2018-09-02T09:26:59.744Z,22.50
2018-09-02T09:29:28.060Z,22.80
2018-09-02T09:31:57.168Z,23.40
2018-09-02T09:34:25.623Z,23.40
2018-09-02T09:36:53.979Z,23.70
2018-09-02T09:39:22.279Z,24.00
2018-09-02T09:41:50.634Z,24.30
2018-09-02T09:44:18.954Z,24.60
2018-09-02T09:46:48.080Z,25.00
2018-09-02T09:49:16.421Z,25.00
2018-09-02T09:51:44.768Z,25.40
2018-09-02T09:54:13.426Z,25.90
2018-09-02T09:56:42.550Z,26.20
2018-09-02T09:59:11.778Z,26.40
2018-09-02T10:01:40.114Z,26.40
2018-09-02T10:04:08.451Z,26.60
2018-09-02T10:06:37.561Z,27.30
2018-09-02T10:09:06.756Z,27.40
2018-09-02T10:11:35.928Z,27.80
2018-09-02T10:14:04.214Z,27.80
2018-09-02T10:16:33.368Z,28.50
2018-09-02T10:19:01.724Z,28.40
2018-09-02T10:21:30.120Z,28.70
2018-09-02T10:23:58.478Z,29.00
2018-09-02T10:26:26.850Z,29.20
2018-09-02T10:28:55.952Z,29.20
2018-09-02T10:31:24.278Z,29.20
2018-09-02T10:33:52.920Z,29.20
2018-09-02T10:36:21.263Z,29.40
2018-09-02T10:38:49.603Z,29.70
2018-09-02T10:41:18.100Z,29.90
2018-09-02T10:43:46.298Z,30.00
2018-09-02T10:46:14.662Z,30.00
2018-09-02T10:48:43.110Z,29.80
2018-09-02T10:51:11.442Z,30.20
2018-09-02T10:53:39.800Z,30.20
2018-09-02T10:56:08.248Z,30.40
2018-09-02T10:58:36.686Z,30.20
2018-09-02T11:01:05.859Z,30.30
2018-09-02T11:03:34.392Z,30.30
2018-09-02T11:06:02.733Z,30.40
2018-09-02T11:08:31.260Z,30.60
2018-09-02T11:10:59.602Z,30.50
2018-09-02T11:13:28.796Z,31.20
2018-09-02T11:15:57.070Z,31.20
2018-09-02T11:18:25.422Z,31.30
2018-09-02T11:20:53.756Z,31.40
2018-09-02T11:23:22.173Z,31.40
2018-09-02T11:25:50.598Z,31.80
2018-09-02T11:28:19.015Z,32.20
2018-09-02T11:30:47.352Z,32.20
2018-09-02T11:33:15.694Z,31.70
2018-09-02T11:35:44.015Z,31.30
2018-09-02T11:38:13.178Z,30.60
2018-09-02T11:40:41.578Z,30.10
2018-09-02T11:43:09.902Z,29.70
2018-09-02T11:45:38.360Z,29.30
2018-09-02T11:48:06.674Z,28.90
2018-09-02T11:50:35.015Z,28.40
2018-09-02T11:53:03.356Z,27.90
2018-09-02T11:55:31.742Z,27.50
2018-09-02T11:58:00.236Z,27.10
2018-09-02T12:00:28.579Z,26.70
2018-09-02T12:02:56.901Z,26.40
2018-09-02T12:05:25.256Z,26.20
2018-09-02T12:07:53.590Z,25.90
2018-09-02T12:10:21.926Z,25.50
2018-09-02T12:12:50.350Z,25.10
2018-09-02T12:15:18.692Z,24.80
2018-09-02T12:17:47.054Z,24.50
2018-09-02T12:20:15.470Z,24.20
2018-09-02T12:22:44.641Z,23.70
2018-09-02T12:25:12.983Z,23.70
2018-09-02T12:27:41.326Z,23.50
2018-09-02T12:30:10.422Z,23.20
2018-09-02T12:32:39.528Z,23.10
2018-09-02T12:35:07.887Z,23.00
2018-09-02T12:37:37.030Z,23.10
2018-09-02T12:40:05.370Z,23.10
2018-09-02T12:42:34.499Z,23.80
2018-09-02T12:45:02.840Z,23.70
2018-09-02T12:47:31.970Z,24.30
2018-09-02T12:50:00.284Z,24.30
2018-09-02T12:52:28.640Z,24.50
2018-09-02T12:54:56.960Z,24.70
2018-09-02T12:57:25.327Z,25.30
2018-09-02T12:59:53.682Z,25.70
2018-09-02T13:02:22.031Z,25.80
2018-09-02T13:04:50.367Z,25.80
2018-09-02T13:07:18.801Z,25.60
2018-09-02T13:09:47.122Z,25.50
2018-09-02T13:12:15.481Z,25.30
2018-09-02T13:14:43.933Z,25.20
2018-09-02T13:17:12.326Z,25.10
2018-09-02T13:19:40.652Z,25.00
2018-09-02T13:22:09.068Z,24.80
2018-09-02T13:24:37.506Z,24.60
2018-09-02T13:27:05.782Z,24.40
2018-09-02T13:29:34.885Z,24.30
2018-09-02T13:32:03.240Z,24.10
2018-09-02T13:34:31.647Z,24.10
2018-09-02T13:36:59.958Z,24.10
2018-09-02T13:39:28.338Z,24.10
2018-09-02T13:41:56.690Z,24.20
2018-09-02T13:44:25.887Z,24.10
2018-09-02T13:46:54.214Z,24.10
2018-09-02T13:49:22.554Z,24.10
2018-09-02T13:51:51.644Z,24.00
2018-09-02T13:54:20.883Z,24.00
2018-09-02T13:56:49.994Z,23.90
2018-09-02T13:59:18.298Z,23.90
2018-09-02T14:01:46.635Z,23.90
2018-09-02T14:04:15.065Z,23.80
2018-09-02T14:06:43.492Z,23.70
2018-09-02T14:09:11.993Z,23.50
2018-09-02T14:11:40.327Z,23.30
2018-09-02T14:14:09.399Z,23.00
2018-09-02T14:16:37.945Z,22.90
2018-09-02T14:19:06.658Z,22.80
2018-09-02T14:21:35.369Z,22.60
2018-09-02T14:24:04.683Z,22.50
2018-09-02T14:26:33.998Z,22.20
2018-09-02T14:29:03.145Z,22.20
2018-09-02T14:31:32.941Z,22.10
2018-09-02T14:34:01.403Z,22.10
2018-09-02T14:36:29.739Z,22.00
2018-09-02T14:38:58.829Z,21.90
2018-09-02T14:41:27.183Z,21.90
2018-09-02T14:43:55.597Z,22.00
2018-09-02T14:46:23.908Z,22.00
2018-09-02T14:48:52.374Z,22.10
2018-09-02T14:51:20.776Z,22.20
2018-09-02T14:53:49.226Z,22.20
2018-09-02T14:56:18.456Z,22.40
2018-09-02T14:58:46.792Z,22.30
2018-09-02T15:01:15.937Z,22.30
2018-09-02T15:03:44.268Z,22.40
2018-09-02T15:06:12.596Z,22.30
2018-09-02T15:08:40.946Z,22.20
2018-09-02T15:11:09.399Z,22.10
2018-09-02T15:13:37.748Z,22.00
2018-09-02T15:16:06.096Z,22.00
2018-09-02T15:18:34.431Z,21.90
2018-09-02T15:21:02.789Z,21.90
2018-09-02T15:23:31.130Z,21.80
2018-09-02T15:25:59.532Z,21.80
2018-09-02T15:28:27.933Z,21.80
2018-09-02T15:30:56.286Z,21.80
2018-09-02T15:33:26.079Z,21.70
2018-09-02T15:35:54.441Z,21.70
2018-09-02T15:38:24.036Z,21.60
2018-09-02T15:40:52.388Z,21.50
2018-09-02T15:43:20.751Z,21.60
2018-09-02T15:45:49.104Z,21.50
2018-09-02T15:48:18.383Z,21.40
2018-09-02T15:50:46.899Z,21.40
2018-09-02T15:53:15.252Z,21.40
2018-09-02T15:55:43.603Z,21.30
2018-09-02T15:58:12.004Z,21.20
2018-09-02T16:00:41.212Z,21.10
2018-09-02T16:03:10.340Z,21.10
2018-09-02T16:05:38.708Z,21.10
2018-09-02T16:08:07.129Z,21.10
2018-09-02T16:10:35.570Z,21.00
2018-09-02T16:13:03.948Z,21.00
2018-09-02T16:15:32.318Z,20.90
2018-09-02T16:18:00.684Z,20.90
2018-09-02T16:20:29.847Z,20.80
2018-09-02T16:22:58.253Z,20.80
2018-09-02T16:25:27.363Z,20.70
2018-09-02T16:27:55.714Z,20.70
2018-09-02T16:30:24.045Z,20.70
2018-09-02T16:32:52.491Z,20.70
2018-09-02T16:35:21.651Z,20.70
2018-09-02T16:37:53.616Z,20.60
2018-09-02T16:40:22.782Z,20.70
2018-09-02T16:42:51.147Z,20.70
2018-09-02T16:45:19.527Z,20.70
2018-09-02T16:47:47.912Z,20.80
2018-09-02T16:50:17.001Z,20.80
2018-09-02T16:52:45.581Z,20.80
2018-09-02T16:55:13.920Z,20.80
2018-09-02T16:57:42.457Z,20.80
2018-09-02T17:00:11.653Z,20.80
2018-09-02T17:02:40.037Z,20.80
2018-09-02T17:05:08.373Z,20.80
2018-09-02T17:07:36.850Z,20.70
2018-09-02T17:10:05.373Z,20.70
2018-09-02T17:12:33.872Z,20.70
2018-09-02T17:15:02.214Z,20.60
2018-09-02T17:17:31.337Z,20.60
2018-09-02T17:19:59.694Z,20.60
2018-09-02T17:22:28.790Z,20.50
2018-09-02T17:24:57.918Z,20.50
2018-09-02T17:27:26.226Z,20.50
2018-09-02T17:29:54.705Z,20.50
2018-09-02T17:32:23.127Z,20.50
2018-09-02T17:34:51.480Z,20.40
2018-09-02T17:37:19.830Z,20.40
2018-09-02T17:39:48.201Z,20.40
2018-09-02T17:42:16.566Z,20.30
2018-09-02T17:44:44.964Z,20.30
2018-09-02T17:47:14.131Z,20.20
2018-09-02T17:49:42.542Z,20.20
2018-09-02T17:52:10.883Z,20.20
2018-09-02T17:54:39.296Z,20.20
2018-09-02T17:57:07.666Z,20.10
2018-09-02T17:59:35.992Z,20.10
2018-09-02T18:02:04.451Z,20.00
2018-09-02T18:04:32.915Z,20.00
2018-09-02T18:07:01.285Z,19.90
2018-09-02T18:09:29.623Z,19.90
2018-09-02T18:11:58.942Z,19.80
2018-09-02T18:14:27.436Z,19.80
2018-09-02T18:16:55.823Z,19.80
2018-09-02T18:19:24.159Z,19.80
2018-09-02T18:21:52.501Z,19.80
2018-09-02T18:24:20.860Z,19.70
2018-09-02T18:26:49.180Z,19.70
2018-09-02T18:29:17.535Z,19.70
2018-09-02T18:31:45.871Z,19.70
2018-09-02T18:34:14.218Z,19.70
2018-09-02T18:36:42.746Z,19.60
2018-09-02T18:39:11.170Z,19.60
2018-09-02T18:41:39.447Z,19.60
2018-09-02T18:44:07.801Z,19.50
2018-09-02T18:46:36.726Z,19.60
2018-09-02T18:49:05.074Z,19.50
2018-09-02T18:51:33.399Z,19.50
2018-09-02T18:54:01.740Z,19.50
2018-09-02T18:56:30.083Z,19.50
2018-09-02T18:58:58.462Z,19.50
2018-09-02T19:01:27.041Z,19.50
2018-09-02T19:03:56.162Z,19.50
2018-09-02T19:06:25.300Z,19.50
2018-09-02T19:08:53.668Z,19.50
2018-09-02T19:11:22.077Z,19.50
2018-09-02T19:13:50.389Z,19.50
2018-09-02T19:16:18.837Z,19.50
2018-09-02T19:18:47.123Z,19.50
2018-09-02T19:21:16.246Z,19.50
2018-09-02T19:23:45.309Z,19.50
2018-09-02T19:26:13.671Z,19.50
2018-09-02T19:28:42.197Z,19.50
2018-09-02T19:31:11.296Z,19.50
2018-09-02T19:33:40.543Z,19.50
2018-09-02T19:36:08.969Z,19.50
2018-09-02T19:38:37.368Z,19.50
2018-09-02T19:41:05.746Z,19.50
2018-09-02T19:43:34.205Z,19.50
2018-09-02T19:46:03.766Z,19.40
2018-09-02T19:48:32.132Z,19.40
2018-09-02T19:51:00.529Z,19.40
2018-09-02T19:53:28.916Z,19.40
2018-09-02T19:55:57.300Z,19.40
2018-09-02T19:58:26.416Z,19.40
2018-09-02T20:00:54.774Z,19.40
2018-09-02T20:03:23.126Z,19.40
2018-09-02T20:05:51.458Z,19.40
2018-09-02T20:08:19.788Z,19.40
2018-09-02T20:10:48.244Z,19.40
2018-09-02T20:13:16.565Z,19.40
2018-09-02T20:15:45.092Z,19.40
2018-09-02T20:18:13.599Z,19.40
2018-09-02T20:20:41.960Z,19.40
2018-09-02T20:23:10.365Z,19.40
2018-09-02T20:25:38.690Z,19.30
2018-09-02T20:28:07.829Z,19.30
2018-09-02T20:30:36.871Z,19.30
2018-09-02T20:33:05.230Z,19.30
2018-09-02T20:35:33.584Z,19.30
2018-09-02T20:38:01.935Z,19.30
2018-09-02T20:40:30.304Z,19.30
2018-09-02T20:42:59.476Z,19.30
2018-09-02T20:45:27.838Z,19.30
2018-09-02T20:47:56.336Z,19.30
2018-09-02T20:50:24.699Z,19.30
2018-09-02T20:52:53.054Z,19.30
2018-09-02T20:55:21.438Z,19.30
2018-09-02T20:57:49.757Z,19.30
2018-09-02T21:00:18.135Z,19.30
2018-09-02T21:02:47.257Z,19.30
2018-09-02T21:05:16.349Z,19.30
2018-09-02T21:07:44.710Z,19.20
2018-09-02T21:10:13.083Z,19.20
2018-09-02T21:12:41.611Z,19.30
2018-09-02T21:15:10.117Z,19.30
2018-09-02T21:17:38.472Z,19.30
2018-09-02T21:20:06.825Z,19.30
2018-09-02T21:22:35.921Z,19.20
2018-09-02T21:25:05.011Z,19.30
2018-09-02T21:27:33.394Z,19.30
2018-09-02T21:30:01.693Z,19.30
2018-09-02T21:32:30.047Z,19.20
2018-09-02T21:34:59.283Z,19.30
2018-09-02T21:37:27.632Z,19.20
2018-09-02T21:39:57.373Z,19.20
2018-09-02T21:42:25.767Z,19.20
2018-09-02T21:44:54.070Z,19.20
2018-09-02T21:47:22.455Z,19.30
2018-09-02T21:49:50.936Z,19.30
2018-09-02T21:52:19.316Z,19.30
2018-09-02T21:54:47.657Z,19.20
2018-09-02T21:57:15.998Z,19.30
2018-09-02T21:59:45.111Z,19.30
2018-09-02T22:02:13.432Z,19.30
2018-09-02T22:04:41.791Z,19.30
2018-09-02T22:07:10.111Z,19.30
2018-09-02T22:09:38.467Z,19.30
2018-09-02T22:12:06.791Z,19.30
2018-09-02T22:14:35.136Z,19.30
2018-09-02T22:17:03.477Z,19.30
2018-09-02T22:19:31.899Z,19.30
2018-09-02T22:22:00.235Z,19.30
2018-09-02T22:24:28.582Z,19.30
2018-09-02T22:26:57.771Z,19.30
2018-09-02T22:29:26.199Z,19.30
2018-09-02T22:31:54.628Z,19.30
2018-09-02T22:34:23.744Z,19.30
2018-09-02T22:36:52.085Z,19.30
2018-09-02T22:39:20.512Z,19.30
2018-09-02T22:41:48.954Z,19.30
2018-09-02T22:44:17.954Z,19.30
2018-09-02T22:46:47.054Z,19.30
2018-09-02T22:49:16.157Z,19.30
2018-09-02T22:51:44.499Z,19.30
2018-09-02T22:54:12.848Z,19.20
2018-09-02T22:56:41.343Z,19.20
2018-09-02T22:59:09.709Z,19.20
2018-09-02T23:01:38.082Z,19.10
2018-09-02T23:04:06.410Z,19.10
2018-09-02T23:06:34.749Z,19.00
2018-09-02T23:09:03.117Z,19.00
2018-09-02T23:11:31.429Z,18.90
2018-09-02T23:13:59.789Z,18.90
2018-09-02T23:16:28.118Z,18.80
2018-09-02T23:18:56.448Z,18.80
2018-09-02T23:21:24.779Z,18.70
2018-09-02T23:23:53.900Z,18.60
2018-09-02T23:26:22.211Z,18.60
2018-09-02T23:28:50.560Z,18.50
2018-09-02T23:31:19.005Z,18.50
2018-09-02T23:33:47.350Z,18.40
2018-09-02T23:36:15.665Z,18.40
2018-09-02T23:38:44.031Z,18.30
2018-09-02T23:41:12.391Z,18.30
2018-09-02T23:43:40.904Z,18.30
2018-09-02T23:46:09.223Z,18.30
2018-09-02T23:48:37.559Z,18.30
2018-09-02T23:51:05.942Z,18.30
2018-09-02T23:53:34.262Z,18.20
2018-09-02T23:56:02.811Z,18.20
2018-09-02T23:58:31.903Z,18.20
