createdAt,value
2023-01-11T00:01:08.871Z,5.00
2023-01-11T00:03:37.264Z,5.00
2023-01-11T00:06:07.860Z,5.00
2023-01-11T00:08:36.253Z,5.00
2023-01-11T00:11:04.887Z,5.10
2023-01-11T00:13:33.163Z,5.10
2023-01-11T00:16:08.981Z,5.10
2023-01-11T00:18:38.466Z,5.10
2023-01-11T00:21:07.814Z,5.10
2023-01-11T00:23:37.439Z,5.10
2023-01-11T00:26:06.647Z,5.10
2023-01-11T00:28:35.152Z,5.20
2023-01-11T00:31:03.773Z,5.20
2023-01-11T00:33:33.343Z,5.20
2023-01-11T00:36:01.652Z,5.20
2023-01-11T00:38:46.833Z,5.30
2023-01-11T00:41:34.463Z,5.30
2023-01-11T00:44:20.704Z,5.30
2023-01-11T00:47:06.565Z,5.30
2023-01-11T00:49:36.326Z,5.30
2023-01-11T00:52:08.909Z,5.30
2023-01-11T00:54:37.835Z,5.30
2023-01-11T00:57:07.395Z,5.30
2023-01-11T00:59:35.809Z,5.30
2023-01-11T01:02:04.650Z,5.30
2023-01-11T01:04:33.401Z,5.30
2023-01-11T01:07:02.888Z,5.30
2023-01-11T01:09:31.130Z,5.30
2023-01-11T01:11:59.253Z,5.30
2023-01-11T01:14:26.739Z,5.30
2023-01-11T01:16:55.810Z,5.30
2023-01-11T01:19:25.851Z,5.30
2023-01-11T01:21:54.134Z,5.30
2023-01-11T01:24:24.041Z,5.30
2023-01-11T01:26:52.380Z,5.30
2023-01-11T01:29:20.684Z,5.30
2023-01-11T01:31:48.950Z,5.30
2023-01-11T01:34:17.629Z,5.30
2023-01-11T01:36:45.782Z,5.30
2023-01-11T01:39:14.152Z,5.30
2023-01-11T01:41:43.694Z,5.30
2023-01-11T01:44:57.789Z,5.30
2023-01-11T01:47:34.526Z,5.30
2023-01-11T01:50:09.512Z,5.40
2023-01-11T01:52:38.142Z,5.40
2023-01-11T01:55:13.554Z,5.40
2023-01-11T01:57:46.325Z,5.40
2023-01-11T02:00:15.567Z,5.40
2023-01-11T02:02:45.836Z,5.40
2023-01-11T02:05:16.823Z,5.50
2023-01-11T02:07:46.907Z,5.50
2023-01-11T02:10:18.242Z,5.50
2023-01-11T02:12:52.793Z,5.50
2023-01-11T02:15:24.044Z,5.50
2023-01-11T02:17:52.541Z,5.60
2023-01-11T02:20:56.086Z,5.60
2023-01-11T02:24:07.124Z,5.60
2023-01-11T02:27:19.843Z,5.60
2023-01-11T02:30:06.370Z,5.60
2023-01-11T02:32:48.461Z,5.60
2023-01-11T02:35:28.943Z,5.60
2023-01-11T02:38:06.395Z,5.60
2023-01-11T02:40:51.852Z,5.60
2023-01-11T02:43:47.228Z,5.60
2023-01-11T02:46:28.323Z,5.60
2023-01-11T02:49:09.440Z,5.60
2023-01-11T02:51:43.684Z,5.60
2023-01-11T02:54:14.640Z,5.60
2023-01-11T02:56:46.576Z,5.70
2023-01-11T02:59:21.363Z,5.70
2023-01-11T03:01:55.602Z,5.60
2023-01-11T03:04:27.594Z,5.60
2023-01-11T03:07:14.197Z,5.60
2023-01-11T03:09:57.238Z,5.60
2023-01-11T03:12:54.530Z,5.60
2023-01-11T03:15:55.818Z,5.60
2023-01-11T03:18:44.660Z,5.70
2023-01-11T03:21:27.491Z,5.70
2023-01-11T03:24:08.905Z,5.70
2023-01-11T03:26:50.678Z,5.70
2023-01-11T03:29:33.533Z,5.70
2023-01-11T03:32:18.115Z,5.70
2023-01-11T03:35:00.958Z,5.70
2023-01-11T03:37:36.276Z,5.70
2023-01-11T03:40:15.210Z,5.70
2023-01-11T03:43:06.591Z,5.60
2023-01-11T03:45:40.696Z,5.60
2023-01-11T03:48:15.044Z,5.70
2023-01-11T03:50:46.603Z,5.70
2023-01-11T03:53:18.638Z,5.70
2023-01-11T03:55:53.993Z,5.70
2023-01-11T03:58:22.226Z,5.70
2023-01-11T04:00:52.030Z,5.70
2023-01-11T04:03:20.353Z,5.70
2023-01-11T04:05:57.826Z,5.70
2023-01-11T04:08:26.232Z,5.70
2023-01-11T04:10:54.774Z,5.80
2023-01-11T04:13:22.929Z,5.80
2023-01-11T04:15:51.059Z,5.80
2023-01-11T04:18:19.130Z,5.80
2023-01-11T04:20:49.285Z,5.80
2023-01-11T04:23:17.396Z,5.80
2023-01-11T04:25:45.753Z,5.90
2023-01-11T04:28:13.867Z,5.90
2023-01-11T04:30:41.955Z,5.90
2023-01-11T04:33:13.093Z,5.90
2023-01-11T04:35:41.967Z,6.00
2023-01-11T04:38:13.881Z,6.00
2023-01-11T04:40:41.989Z,6.00
2023-01-11T04:43:09.149Z,6.00
2023-01-11T04:45:37.356Z,6.00
2023-01-11T04:48:06.252Z,6.10
2023-01-11T04:50:34.435Z,6.10
2023-01-11T04:53:02.641Z,6.10
2023-01-11T04:55:32.130Z,6.10
2023-01-11T04:58:00.298Z,6.10
2023-01-11T05:00:28.423Z,6.10
2023-01-11T05:03:00.314Z,6.10
2023-01-11T05:05:28.413Z,6.10
2023-01-11T05:07:56.585Z,6.10
2023-01-11T05:10:24.722Z,6.10
2023-01-11T05:12:54.141Z,6.10
2023-01-11T05:15:22.218Z,6.10
2023-01-11T05:17:50.289Z,6.10
2023-01-11T05:20:18.936Z,6.20
2023-01-11T05:22:47.037Z,6.10
2023-01-11T05:25:15.196Z,6.10
2023-01-11T05:27:43.492Z,6.20
2023-01-11T05:30:14.103Z,6.20
2023-01-11T05:32:42.235Z,6.20
2023-01-11T05:35:11.266Z,6.20
2023-01-11T05:37:39.895Z,6.20
2023-01-11T05:40:10.072Z,6.20
2023-01-11T05:42:38.517Z,6.20
2023-01-11T05:45:26.272Z,6.20
2023-01-11T05:47:56.560Z,6.20
2023-01-11T05:50:24.937Z,6.20
2023-01-11T05:52:53.168Z,6.20
2023-01-11T05:55:21.390Z,6.20
2023-01-11T05:57:50.674Z,6.30
2023-01-11T06:00:19.968Z,6.30
2023-01-11T06:02:48.240Z,6.30
2023-01-11T06:05:18.143Z,6.30
2023-01-11T06:07:46.232Z,6.30
2023-01-11T06:10:14.392Z,6.30
2023-01-11T06:12:42.573Z,6.30
2023-01-11T06:15:11.396Z,6.30
2023-01-11T06:17:41.568Z,6.30
2023-01-11T06:20:12.204Z,6.30
2023-01-11T06:22:41.704Z,6.30
2023-01-11T06:25:10.818Z,6.40
2023-01-11T06:27:38.969Z,6.40
2023-01-11T06:30:08.901Z,6.40
2023-01-11T06:32:37.237Z,6.40
2023-01-11T06:35:06.314Z,6.50
2023-01-11T06:37:34.455Z,6.50
2023-01-11T06:40:04.069Z,6.50
2023-01-11T06:42:32.177Z,6.50
2023-01-11T06:45:00.392Z,6.60
2023-01-11T06:47:28.579Z,6.60
2023-01-11T06:49:56.753Z,6.60
2023-01-11T06:52:24.892Z,6.60
2023-01-11T06:54:53.022Z,6.60
2023-01-11T06:57:22.442Z,6.70
2023-01-11T06:59:50.530Z,6.70
2023-01-11T07:02:18.767Z,6.70
2023-01-11T07:04:46.952Z,6.80
2023-01-11T07:07:15.048Z,6.80
2023-01-11T07:09:43.876Z,6.80
2023-01-11T07:12:12.056Z,6.80
2023-01-11T07:14:41.522Z,6.80
2023-01-11T07:17:09.614Z,6.90
2023-01-11T07:19:37.724Z,6.90
2023-01-11T07:22:05.863Z,6.90
2023-01-11T07:24:34.171Z,6.90
2023-01-11T07:27:03.055Z,7.00
2023-01-11T07:29:31.141Z,7.00
2023-01-11T07:32:00.633Z,7.10
2023-01-11T07:34:28.692Z,7.10
2023-01-11T07:36:56.912Z,7.10
2023-01-11T07:39:34.887Z,7.10
2023-01-11T07:42:29.643Z,7.20
2023-01-11T07:44:57.915Z,7.20
2023-01-11T07:47:27.525Z,7.20
2023-01-11T07:49:55.783Z,7.20
2023-01-11T07:52:23.896Z,7.30
2023-01-11T07:54:52.011Z,7.30
2023-01-11T07:57:20.127Z,7.40
2023-01-11T07:59:48.264Z,7.40
2023-01-11T08:02:16.491Z,7.50
2023-01-11T08:04:46.180Z,7.50
2023-01-11T08:07:14.274Z,7.60
2023-01-11T08:09:42.398Z,7.60
2023-01-11T08:12:28.070Z,7.60
2023-01-11T08:14:56.226Z,7.70
2023-01-11T08:17:24.355Z,7.70
2023-01-11T08:19:55.760Z,7.70
2023-01-11T08:22:24.006Z,7.80
2023-01-11T08:24:52.153Z,7.80
2023-01-11T08:27:20.293Z,7.90
2023-01-11T08:29:48.464Z,8.00
2023-01-11T08:32:16.581Z,8.00
2023-01-11T08:34:44.788Z,8.10
2023-01-11T08:37:14.460Z,8.10
2023-01-11T08:39:43.183Z,8.20
2023-01-11T08:42:11.428Z,8.20
2023-01-11T08:44:39.558Z,8.30
2023-01-11T08:47:07.806Z,8.30
2023-01-11T08:49:35.956Z,8.40
2023-01-11T08:52:04.208Z,8.50
2023-01-11T08:54:33.683Z,8.50
2023-01-11T08:57:01.853Z,8.60
2023-01-11T08:59:29.989Z,8.70
2023-01-11T09:01:58.202Z,8.70
2023-01-11T09:04:26.504Z,8.80
2023-01-11T09:06:54.937Z,8.80
2023-01-11T09:09:23.091Z,8.90
2023-01-11T09:11:56.616Z,8.90
2023-01-11T09:14:27.452Z,9.00
2023-01-11T09:16:58.308Z,8.90
2023-01-11T09:19:26.695Z,8.90
2023-01-11T09:21:59.578Z,8.90
2023-01-11T09:24:27.793Z,9.00
2023-01-11T09:26:59.772Z,9.00
2023-01-11T09:29:28.071Z,9.10
2023-01-11T09:31:56.246Z,9.10
2023-01-11T09:34:25.354Z,9.10
2023-01-11T09:36:53.545Z,9.20
2023-01-11T09:39:25.728Z,9.20
2023-01-11T09:42:35.729Z,9.30
2023-01-11T09:45:15.848Z,9.30
2023-01-11T09:47:49.120Z,9.30
2023-01-11T09:50:23.478Z,9.40
2023-01-11T09:52:55.733Z,9.50
2023-01-11T09:55:36.531Z,9.50
2023-01-11T09:58:32.443Z,9.60
2023-01-11T10:01:10.546Z,9.70
2023-01-11T10:04:33.034Z,9.70
2023-01-11T10:07:45.923Z,9.80
2023-01-11T10:18:33.480Z,10.00
2023-01-11T10:19:40.223Z,10.00
2023-01-11T10:22:17.869Z,10.10
2023-01-11T10:24:51.751Z,10.10
2023-01-11T10:27:30.065Z,10.20
2023-01-11T10:30:19.823Z,10.30
2023-01-11T10:33:01.567Z,10.30
2023-01-11T10:35:58.923Z,10.40
2023-01-11T10:39:03.159Z,10.40
2023-01-11T10:41:43.153Z,10.50
2023-01-11T10:44:23.415Z,10.60
2023-01-11T10:46:55.524Z,10.70
2023-01-11T10:49:40.123Z,10.70
2023-01-11T10:52:29.345Z,10.80
2023-01-11T10:54:58.844Z,10.80
2023-01-11T10:58:01.658Z,10.80
2023-01-11T11:00:47.261Z,10.80
2023-01-11T11:04:06.185Z,10.80
2023-01-11T11:06:45.737Z,10.80
2023-01-11T11:09:28.007Z,10.80
2023-01-11T11:12:01.236Z,10.80
2023-01-11T11:14:37.385Z,10.80
2023-01-11T11:17:23.236Z,10.80
2023-01-11T11:19:53.946Z,10.80
2023-01-11T11:22:22.080Z,10.80
2023-01-11T11:24:56.236Z,10.80
2023-01-11T11:27:31.074Z,10.90
2023-01-11T11:29:59.251Z,10.90
2023-01-11T11:32:32.548Z,10.90
2023-01-11T11:35:02.425Z,11.00
2023-01-11T11:37:36.033Z,11.00
2023-01-11T11:40:05.636Z,11.00
2023-01-11T11:42:33.884Z,10.90
2023-01-11T11:45:18.051Z,10.90
2023-01-11T11:48:03.415Z,10.90
2023-01-11T11:50:44.603Z,10.80
2023-01-11T11:53:31.236Z,10.70
2023-01-11T11:56:01.141Z,10.70
2023-01-11T11:58:29.348Z,10.70
2023-01-11T12:00:57.539Z,10.60
2023-01-11T12:03:30.493Z,10.60
2023-01-11T12:06:04.362Z,10.60
2023-01-11T12:08:36.269Z,10.60
2023-01-11T12:11:08.587Z,10.50
2023-01-11T12:13:39.814Z,10.50
2023-01-11T12:16:22.878Z,10.50
2023-01-11T12:18:51.052Z,10.40
2023-01-11T12:21:24.293Z,10.40
2023-01-11T12:24:13.761Z,10.40
2023-01-11T12:27:00.589Z,10.30
2023-01-11T12:29:47.320Z,10.30
2023-01-11T12:32:52.955Z,10.20
2023-01-11T12:35:41.971Z,10.20
2023-01-11T12:38:52.385Z,10.20
2023-01-11T12:41:52.704Z,10.10
2023-01-11T12:44:47.870Z,10.10
2023-01-11T12:48:06.056Z,10.00
2023-01-11T12:50:41.819Z,10.00
2023-01-11T12:53:35.774Z,10.00
2023-01-11T12:56:49.675Z,9.90
2023-01-11T12:59:38.807Z,9.90
2023-01-11T13:02:34.886Z,9.90
2023-01-11T13:05:23.512Z,9.80
2023-01-11T13:08:10.344Z,9.80
2023-01-11T13:10:57.053Z,9.80
2023-01-11T13:13:36.449Z,9.80
2023-01-11T13:16:17.061Z,9.70
2023-01-11T13:18:57.187Z,9.80
2023-01-11T13:21:34.217Z,9.70
2023-01-11T13:24:09.951Z,9.70
2023-01-11T13:26:42.231Z,9.70
2023-01-11T13:29:21.316Z,9.70
2023-01-11T13:31:52.651Z,9.70
2023-01-11T13:34:27.983Z,9.70
2023-01-11T13:37:03.294Z,9.70
2023-01-11T13:39:43.153Z,9.70
2023-01-11T13:42:18.597Z,9.70
2023-01-11T13:44:57.490Z,9.70
2023-01-11T13:47:36.287Z,9.70
2023-01-11T13:50:13.251Z,9.70
2023-01-11T13:53:03.368Z,9.70
2023-01-11T13:55:56.277Z,9.70
2023-01-11T13:58:31.415Z,9.70
2023-01-11T14:01:10.588Z,9.70
2023-01-11T14:03:50.793Z,9.70
2023-01-11T14:06:53.197Z,9.70
2023-01-11T14:09:46.557Z,9.70
2023-01-11T14:12:30.915Z,9.70
2023-01-11T14:15:22.102Z,9.70
2023-01-11T14:18:22.803Z,9.70
2023-01-11T14:21:04.688Z,9.70
2023-01-11T14:23:46.940Z,9.70
2023-01-11T14:26:55.597Z,9.70
2023-01-11T14:30:15.081Z,9.70
2023-01-11T14:33:33.585Z,9.70
2023-01-11T14:36:45.699Z,9.70
2023-01-11T14:39:40.388Z,9.70
2023-01-11T14:42:49.593Z,9.70
2023-01-11T14:45:32.009Z,9.70
2023-01-11T14:48:28.870Z,9.70
2023-01-11T14:51:23.933Z,9.70
2023-01-11T14:54:05.151Z,9.70
2023-01-11T14:56:52.787Z,9.70
2023-01-11T14:59:38.254Z,9.70
2023-01-11T15:02:33.632Z,9.70
2023-01-11T15:05:10.447Z,9.70
2023-01-11T15:07:43.376Z,9.70
2023-01-11T15:10:45.961Z,9.70
2023-01-11T15:13:20.910Z,9.70
2023-01-11T15:16:08.290Z,9.70
2023-01-11T15:18:46.447Z,9.70
2023-01-11T15:21:22.508Z,9.60
2023-01-11T15:23:54.345Z,9.60
2023-01-11T15:26:25.836Z,9.60
2023-01-11T15:28:56.817Z,9.60
2023-01-11T15:31:44.162Z,9.60
2023-01-11T15:34:28.231Z,9.50
2023-01-11T15:37:29.443Z,9.50
2023-01-11T15:40:02.860Z,9.50
2023-01-11T15:43:14.158Z,9.50
2023-01-11T15:46:31.587Z,9.50
2023-01-11T15:50:06.885Z,9.50
2023-01-11T15:53:45.316Z,9.50
2023-01-11T15:56:54.125Z,9.40
2023-01-11T16:00:11.439Z,9.40
2023-01-11T16:03:32.482Z,9.40
2023-01-11T16:06:16.750Z,9.40
2023-01-11T16:08:59.708Z,9.40
2023-01-11T16:11:44.113Z,9.40
2023-01-11T16:14:52.019Z,9.40
2023-01-11T16:17:25.993Z,9.40
2023-01-11T16:19:56.991Z,9.40
2023-01-11T16:22:29.025Z,9.40
2023-01-11T16:25:01.862Z,9.40
2023-01-11T16:27:35.545Z,9.50
2023-01-11T16:30:04.223Z,9.50
2023-01-11T16:32:33.411Z,9.50
2023-01-11T16:35:04.787Z,9.50
2023-01-11T16:37:38.383Z,9.50
2023-01-11T16:40:16.874Z,9.50
2023-01-11T16:42:51.217Z,9.50
2023-01-11T16:45:23.573Z,9.50
2023-01-11T16:48:07.333Z,9.50
2023-01-11T16:50:36.470Z,9.40
2023-01-11T16:53:07.154Z,9.50
2023-01-11T16:55:39.993Z,9.40
2023-01-11T16:58:25.628Z,9.50
2023-01-11T17:01:06.177Z,9.50
2023-01-11T17:03:36.853Z,9.50
2023-01-11T17:06:20.744Z,9.50
2023-01-11T17:08:52.198Z,9.50
2023-01-11T17:11:36.407Z,9.50
2023-01-11T17:14:49.645Z,9.40
2023-01-11T17:17:19.644Z,9.40
2023-01-11T17:19:50.598Z,9.40
2023-01-11T17:22:23.659Z,9.40
2023-01-11T17:24:55.629Z,9.40
2023-01-11T17:27:30.380Z,9.40
2023-01-11T17:30:01.675Z,9.40
2023-01-11T17:32:37.341Z,9.40
2023-01-11T17:35:11.668Z,9.40
2023-01-11T17:37:40.891Z,9.50
2023-01-11T17:40:22.987Z,9.50
2023-01-11T17:43:09.449Z,9.40
2023-01-11T17:45:40.222Z,9.30
2023-01-11T17:48:14.348Z,9.30
2023-01-11T17:50:49.906Z,9.30
2023-01-11T17:53:25.629Z,9.40
2023-01-11T17:55:56.951Z,9.30
2023-01-11T17:58:27.367Z,9.30
2023-01-11T18:01:22.131Z,9.30
2023-01-11T18:03:53.095Z,9.30
2023-01-11T18:06:28.559Z,9.30
2023-01-11T18:08:59.138Z,9.20
2023-01-11T18:11:30.709Z,9.20
2023-01-11T18:14:02.024Z,9.20
2023-01-11T18:16:31.826Z,9.20
2023-01-11T18:19:00.913Z,9.20
2023-01-11T18:21:42.253Z,9.10
2023-01-11T18:24:36.144Z,9.10
2023-01-11T18:27:30.674Z,9.10
2023-01-11T18:30:06.445Z,9.10
2023-01-11T18:32:42.583Z,9.10
2023-01-11T18:35:19.006Z,9.00
2023-01-11T18:37:48.175Z,9.10
2023-01-11T18:40:18.733Z,9.10
2023-01-11T18:42:50.514Z,9.00
2023-01-11T18:45:20.152Z,9.00
2023-01-11T18:47:52.640Z,9.00
2023-01-11T18:50:26.398Z,9.00
2023-01-11T18:52:54.699Z,9.10
2023-01-11T18:55:22.805Z,9.00
2023-01-11T18:57:51.044Z,9.00
2023-01-11T19:00:20.546Z,9.00
2023-01-11T19:02:48.932Z,9.00
2023-01-11T19:05:19.823Z,9.00
2023-01-11T19:07:49.239Z,9.00
2023-01-11T19:10:20.235Z,9.00
2023-01-11T19:12:48.497Z,9.00
2023-01-11T19:15:17.328Z,9.00
2023-01-11T19:17:45.664Z,9.00
2023-01-11T19:20:14.153Z,8.90
2023-01-11T19:22:43.895Z,8.90
2023-01-11T19:25:12.494Z,8.90
2023-01-11T19:27:40.808Z,8.90
2023-01-11T19:30:10.920Z,8.80
2023-01-11T19:32:39.695Z,8.90
2023-01-11T19:35:13.196Z,8.90
2023-01-11T19:37:42.639Z,8.80
2023-01-11T19:40:12.403Z,8.90
2023-01-11T19:42:40.601Z,8.80
2023-01-11T19:45:10.438Z,8.80
2023-01-11T19:47:39.931Z,8.70
2023-01-11T19:50:09.207Z,8.70
2023-01-11T19:52:37.486Z,8.80
2023-01-11T19:55:08.144Z,8.80
2023-01-11T19:57:36.939Z,8.80
2023-01-11T20:00:06.413Z,8.70
2023-01-11T20:02:40.121Z,8.70
2023-01-11T20:05:09.045Z,8.70
2023-01-11T20:07:37.242Z,8.70
2023-01-11T20:10:07.345Z,8.70
2023-01-11T20:12:35.618Z,8.70
2023-01-11T20:15:04.192Z,8.70
2023-01-11T20:17:33.372Z,8.60
2023-01-11T20:20:01.660Z,8.60
2023-01-11T20:22:29.863Z,8.60
2023-01-11T20:24:58.100Z,8.60
2023-01-11T20:27:27.752Z,8.60
2023-01-11T20:29:56.062Z,8.60
2023-01-11T20:32:40.207Z,8.60
2023-01-11T20:35:11.167Z,8.60
2023-01-11T20:37:39.453Z,8.60
2023-01-11T20:40:09.119Z,8.60
2023-01-11T20:42:38.729Z,8.60
2023-01-11T20:45:08.554Z,8.60
2023-01-11T20:47:37.462Z,8.50
2023-01-11T20:50:06.465Z,8.60
2023-01-11T20:52:34.779Z,8.60
2023-01-11T20:55:03.051Z,8.60
2023-01-11T20:57:31.153Z,8.60
2023-01-11T21:00:00.654Z,8.60
2023-01-11T21:02:28.957Z,8.60
2023-01-11T21:04:57.282Z,8.70
2023-01-11T21:07:25.482Z,8.70
2023-01-11T21:09:53.630Z,8.70
2023-01-11T21:12:21.827Z,8.70
2023-01-11T21:14:50.239Z,8.80
2023-01-11T21:17:20.989Z,8.70
2023-01-11T21:19:50.401Z,8.80
2023-01-11T21:22:18.604Z,8.80
2023-01-11T21:24:48.341Z,8.80
2023-01-11T21:27:16.606Z,8.90
2023-01-11T21:29:44.732Z,8.90
2023-01-11T21:32:13.057Z,8.90
2023-01-11T21:34:42.603Z,8.90
2023-01-11T21:37:10.768Z,8.90
2023-01-11T21:39:38.942Z,8.90
2023-01-11T21:42:07.497Z,8.90
2023-01-11T21:44:35.706Z,8.90
2023-01-11T21:47:06.625Z,8.90
2023-01-11T21:49:35.010Z,8.80
2023-01-11T21:52:04.711Z,8.80
2023-01-11T21:54:33.149Z,8.80
2023-01-11T21:57:01.324Z,8.80
2023-01-11T21:59:30.014Z,8.80
2023-01-11T22:02:00.654Z,8.80
2023-01-11T22:04:28.828Z,8.70
2023-01-11T22:06:59.624Z,8.70
2023-01-11T22:09:29.341Z,8.60
2023-01-11T22:11:57.465Z,8.60
2023-01-11T22:14:25.815Z,8.50
2023-01-11T22:16:54.138Z,8.50
2023-01-11T22:19:22.428Z,8.50
2023-01-11T22:21:50.646Z,8.50
2023-01-11T22:24:18.851Z,8.60
2023-01-11T22:26:48.485Z,8.50
2023-01-11T22:29:16.748Z,8.50
2023-01-11T22:31:49.579Z,8.50
2023-01-11T22:34:19.369Z,8.50
2023-01-11T22:36:47.779Z,8.50
2023-01-11T22:39:19.356Z,8.50
2023-01-11T22:41:49.840Z,8.50
2023-01-11T22:44:19.408Z,8.50
2023-01-11T22:46:48.126Z,8.50
2023-01-11T22:49:17.368Z,8.60
2023-01-11T22:51:46.183Z,8.60
2023-01-11T22:54:14.982Z,8.50
2023-01-11T22:56:43.734Z,8.60
2023-01-11T22:59:13.327Z,8.60
2023-01-11T23:01:43.435Z,8.60
2023-01-11T23:04:14.947Z,8.60
2023-01-11T23:06:44.048Z,8.60
2023-01-11T23:09:16.325Z,8.60
2023-01-11T23:12:03.769Z,8.60
2023-01-11T23:14:34.014Z,8.60
2023-01-11T23:17:06.226Z,8.60
2023-01-11T23:19:35.678Z,8.60
2023-01-11T23:22:05.007Z,8.50
2023-01-11T23:24:33.573Z,8.50
2023-01-11T23:27:01.917Z,8.40
2023-01-11T23:29:30.164Z,8.50
2023-01-11T23:31:59.875Z,8.50
2023-01-11T23:34:28.320Z,8.50
2023-01-11T23:36:56.621Z,8.50
2023-01-11T23:39:24.783Z,8.50
2023-01-11T23:42:10.630Z,8.50
2023-01-11T23:44:38.747Z,8.50
2023-01-11T23:47:22.078Z,8.50
2023-01-11T23:49:51.276Z,8.40
2023-01-11T23:52:21.680Z,8.40
2023-01-11T23:54:50.242Z,8.50
2023-01-11T23:57:20.427Z,8.50
2023-01-11T23:59:48.856Z,8.50
