createdAt,value
2023-03-11T00:00:21.800Z,0.00
2023-03-11T00:01:21.789Z,0.00
2023-03-11T00:02:21.819Z,0.00
2023-03-11T00:03:21.780Z,0.00
2023-03-11T00:04:21.760Z,0.00
2023-03-11T00:05:21.800Z,0.00
2023-03-11T00:06:21.734Z,0.00
2023-03-11T00:07:21.720Z,0.00
2023-03-11T00:08:21.730Z,0.00
2023-03-11T00:09:21.705Z,0.00
2023-03-11T00:10:21.723Z,0.00
2023-03-11T00:11:21.681Z,0.00
2023-03-11T00:12:21.675Z,0.00
2023-03-11T00:13:21.673Z,0.00
2023-03-11T00:14:21.654Z,0.00
2023-03-11T00:15:21.642Z,0.00
2023-03-11T00:16:21.645Z,0.00
2023-03-11T00:17:21.633Z,0.00
2023-03-11T00:18:21.625Z,0.00
2023-03-11T00:19:21.593Z,0.00
2023-03-11T00:20:21.584Z,0.00
2023-03-11T00:21:21.574Z,0.00
2023-03-11T00:22:21.567Z,0.00
2023-03-11T00:23:21.565Z,0.00
2023-03-11T00:24:21.546Z,0.00
2023-03-11T00:25:21.537Z,0.00
2023-03-11T00:26:21.538Z,0.00
2023-03-11T00:27:21.513Z,0.00
2023-03-11T00:28:21.515Z,0.00
2023-03-11T00:29:21.485Z,0.00
2023-03-11T00:30:21.483Z,0.00
2023-03-11T00:31:21.476Z,0.00
2023-03-11T00:32:21.491Z,0.00
2023-03-11T00:33:21.452Z,0.00
2023-03-11T00:34:21.443Z,0.00
2023-03-11T00:35:21.426Z,0.00
2023-03-11T00:36:21.413Z,0.00
2023-03-11T00:37:21.404Z,0.00
2023-03-11T00:38:21.505Z,0.00
2023-03-11T00:39:21.375Z,0.00
2023-03-11T00:40:21.372Z,0.00
2023-03-11T00:41:21.360Z,0.00
2023-03-11T00:42:21.350Z,0.00
2023-03-11T00:43:21.355Z,0.00
2023-03-11T00:44:21.330Z,0.00
2023-03-11T00:45:21.316Z,0.00
2023-03-11T00:46:21.374Z,0.00
2023-03-11T00:47:21.305Z,0.00
2023-03-11T00:48:21.307Z,0.00
2023-03-11T00:49:21.279Z,0.00
2023-03-11T00:50:21.275Z,0.00
2023-03-11T00:51:21.245Z,0.00
2023-03-11T00:52:21.240Z,0.00
2023-03-11T00:53:21.246Z,0.00
2023-03-11T00:54:21.228Z,0.00
2023-03-11T00:55:21.203Z,0.00
2023-03-11T00:56:21.193Z,0.00
2023-03-11T00:57:21.263Z,0.00
2023-03-11T00:58:21.227Z,0.00
2023-03-11T00:59:21.180Z,0.00
2023-03-11T01:00:21.152Z,0.00
2023-03-11T01:01:21.190Z,0.00
2023-03-11T01:02:21.145Z,0.00
2023-03-11T01:03:21.123Z,0.00
2023-03-11T01:04:21.174Z,0.00
2023-03-11T01:05:21.094Z,0.00
2023-03-11T01:06:21.085Z,0.00
2023-03-11T01:07:21.072Z,0.00
2023-03-11T01:08:21.089Z,0.00
2023-03-11T01:09:21.079Z,0.00
2023-03-11T01:10:21.056Z,0.00
2023-03-11T01:11:21.042Z,0.00
2023-03-11T01:12:21.027Z,0.00
2023-03-11T01:13:21.041Z,0.00
2023-03-11T01:14:21.015Z,0.00
2023-03-11T01:15:20.983Z,0.00
2023-03-11T01:16:21.020Z,0.00
2023-03-11T01:17:20.999Z,0.00
2023-03-11T01:18:20.973Z,0.00
2023-03-11T01:19:20.963Z,0.00
2023-03-11T01:20:20.949Z,0.00
2023-03-11T01:21:20.924Z,0.00
2023-03-11T01:22:20.926Z,0.00
2023-03-11T01:23:20.937Z,0.00
2023-03-11T01:24:20.913Z,0.00
2023-03-11T01:25:20.884Z,0.00
2023-03-11T01:26:20.909Z,0.00
2023-03-11T01:27:20.914Z,0.00
2023-03-11T01:28:20.892Z,0.00
2023-03-11T01:29:20.857Z,0.00
2023-03-11T01:30:20.861Z,0.00
2023-03-11T01:31:20.882Z,0.00
2023-03-11T01:32:20.877Z,0.00
2023-03-11T01:33:20.840Z,0.00
2023-03-11T01:34:20.803Z,0.00
2023-03-11T01:35:20.787Z,0.00
2023-03-11T01:36:20.773Z,0.00
2023-03-11T01:37:20.766Z,0.00
2023-03-11T01:38:20.782Z,0.00
2023-03-11T01:39:20.807Z,0.00
2023-03-11T01:40:20.744Z,0.00
2023-03-11T01:41:20.861Z,0.00
2023-03-11T01:42:20.732Z,0.00
2023-03-11T01:43:20.721Z,0.00
2023-03-11T01:44:20.697Z,0.00
2023-03-11T01:45:20.674Z,0.00
2023-03-11T01:46:20.725Z,0.00
2023-03-11T01:47:20.701Z,0.00
2023-03-11T01:48:20.735Z,0.00
2023-03-11T01:49:20.671Z,0.00
2023-03-11T01:50:20.622Z,0.00
2023-03-11T01:51:20.615Z,0.00
2023-03-11T01:52:20.613Z,0.00
2023-03-11T01:53:20.601Z,0.00
2023-03-11T01:54:20.584Z,0.00
2023-03-11T01:55:20.572Z,0.00
2023-03-11T01:56:20.561Z,0.00
2023-03-11T01:57:20.548Z,0.00
2023-03-11T01:58:20.671Z,0.00
2023-03-11T01:59:20.526Z,0.00
2023-03-11T02:00:20.518Z,0.00
2023-03-11T02:01:20.583Z,0.00
2023-03-11T02:02:20.490Z,0.00
2023-03-11T02:03:20.532Z,0.00
2023-03-11T02:04:20.472Z,0.00
2023-03-11T02:05:20.460Z,0.00
2023-03-11T02:06:20.449Z,0.00
2023-03-11T02:07:20.444Z,0.00
2023-03-11T02:08:20.446Z,0.00
2023-03-11T02:09:20.410Z,0.00
2023-03-11T02:10:20.408Z,0.00
2023-03-11T02:11:20.407Z,0.00
2023-03-11T02:12:20.384Z,0.00
2023-03-11T02:13:20.418Z,0.00
2023-03-11T02:14:20.407Z,0.00
2023-03-11T02:15:20.364Z,0.00
2023-03-11T02:16:20.351Z,0.00
2023-03-11T02:17:20.344Z,0.00
2023-03-11T02:18:20.393Z,0.00
2023-03-11T02:19:20.348Z,0.00
2023-03-11T02:20:20.540Z,0.00
2023-03-11T02:21:20.298Z,0.00
2023-03-11T02:22:20.309Z,0.00
2023-03-11T02:23:20.290Z,0.00
2023-03-11T02:24:20.273Z,0.00
2023-03-11T02:25:20.260Z,0.00
2023-03-11T02:26:20.258Z,0.00
2023-03-11T02:27:20.238Z,0.00
2023-03-11T02:28:20.241Z,0.00
2023-03-11T02:29:20.225Z,0.00
2023-03-11T02:30:20.218Z,0.00
2023-03-11T02:31:20.292Z,0.00
2023-03-11T02:32:20.253Z,0.00
2023-03-11T02:33:20.193Z,0.00
2023-03-11T02:34:20.203Z,0.00
2023-03-11T02:35:20.162Z,0.00
2023-03-11T02:36:20.156Z,0.00
2023-03-11T02:37:20.146Z,0.00
2023-03-11T02:38:20.149Z,0.00
2023-03-11T02:39:20.123Z,0.00
2023-03-11T02:40:20.116Z,0.00
2023-03-11T02:41:20.094Z,0.00
2023-03-11T02:42:20.083Z,0.00
2023-03-11T02:43:20.098Z,0.00
2023-03-11T02:44:20.065Z,0.00
2023-03-11T02:45:20.057Z,0.00
2023-03-11T02:46:20.098Z,0.00
2023-03-11T02:47:20.045Z,0.00
2023-03-11T02:48:20.034Z,0.00
2023-03-11T02:49:20.008Z,0.00
2023-03-11T02:50:19.992Z,0.00
2023-03-11T02:51:19.986Z,0.00
2023-03-11T02:52:19.992Z,0.00
2023-03-11T02:53:19.998Z,0.00
2023-03-11T02:54:19.946Z,0.00
2023-03-11T02:55:19.947Z,0.00
2023-03-11T02:56:19.941Z,0.00
2023-03-11T02:57:19.920Z,0.00
2023-03-11T02:58:19.930Z,0.00
2023-03-11T02:59:19.916Z,0.00
2023-03-11T03:00:19.885Z,0.00
2023-03-11T03:01:19.938Z,0.00
2023-03-11T03:02:19.902Z,0.00
2023-03-11T03:03:19.867Z,0.00
2023-03-11T03:04:19.891Z,0.00
2023-03-11T03:05:19.915Z,0.00
2023-03-11T03:06:19.816Z,0.00
2023-03-11T03:07:19.819Z,0.00
2023-03-11T03:08:19.827Z,0.00
2023-03-11T03:09:19.794Z,0.00
2023-03-11T03:10:19.776Z,0.00
2023-03-11T03:11:19.783Z,0.00
2023-03-11T03:12:19.825Z,0.00
2023-03-11T03:13:19.776Z,0.00
2023-03-11T03:14:19.736Z,0.00
2023-03-11T03:15:19.736Z,0.00
2023-03-11T03:16:19.787Z,0.00
2023-03-11T03:17:19.756Z,0.00
2023-03-11T03:18:19.708Z,0.00
2023-03-11T03:19:19.686Z,0.00
2023-03-11T03:20:19.717Z,0.00
2023-03-11T03:21:19.686Z,0.00
2023-03-11T03:22:19.663Z,0.00
2023-03-11T03:23:19.671Z,0.00
2023-03-11T03:24:19.668Z,0.00
2023-03-11T03:25:19.627Z,0.00
2023-03-11T03:26:19.631Z,0.00
2023-03-11T03:27:19.604Z,0.00
2023-03-11T03:28:19.609Z,0.00
2023-03-11T03:29:19.592Z,0.00
2023-03-11T03:30:19.577Z,0.00
2023-03-11T03:31:19.606Z,0.00
2023-03-11T03:32:19.590Z,0.00
2023-03-11T03:33:19.560Z,0.00
2023-03-11T03:34:19.539Z,0.00
2023-03-11T03:35:19.529Z,0.00
2023-03-11T03:36:19.551Z,0.00
2023-03-11T03:37:19.509Z,0.00
2023-03-11T03:38:19.531Z,0.00
2023-03-11T03:39:19.481Z,0.00
2023-03-11T03:40:19.470Z,0.00
2023-03-11T03:41:19.459Z,0.00
2023-03-11T03:42:19.472Z,0.00
2023-03-11T03:43:19.446Z,0.00
2023-03-11T03:44:19.448Z,0.00
2023-03-11T03:45:19.419Z,0.00
2023-03-11T03:46:19.474Z,0.00
2023-03-11T03:47:19.390Z,0.00
2023-03-11T03:48:19.388Z,0.00
2023-03-11T03:49:19.394Z,0.00
2023-03-11T03:50:19.373Z,0.00
2023-03-11T03:51:19.352Z,0.00
2023-03-11T03:52:19.368Z,0.00
2023-03-11T03:53:19.334Z,0.00
2023-03-11T03:54:19.333Z,0.00
2023-03-11T03:55:19.308Z,0.00
2023-03-11T03:56:19.300Z,0.00
2023-03-11T03:57:19.305Z,0.00
2023-03-11T03:58:19.283Z,0.00
2023-03-11T03:59:19.302Z,0.00
2023-03-11T04:00:19.261Z,0.00
2023-03-11T04:01:19.243Z,0.00
2023-03-11T04:02:19.290Z,0.00
2023-03-11T04:03:19.260Z,0.00
2023-03-11T04:04:19.229Z,0.00
2023-03-11T04:05:19.205Z,0.00
2023-03-11T04:06:19.209Z,0.00
2023-03-11T04:07:19.184Z,0.00
2023-03-11T04:08:19.203Z,0.00
2023-03-11T04:09:19.164Z,0.00
2023-03-11T04:10:19.166Z,0.00
2023-03-11T04:11:19.151Z,0.00
2023-03-11T04:12:19.133Z,0.00
2023-03-11T04:13:19.144Z,0.00
2023-03-11T04:14:19.177Z,0.00
2023-03-11T04:15:19.093Z,0.00
2023-03-11T04:16:19.161Z,0.00
2023-03-11T04:17:19.075Z,0.00
2023-03-11T04:18:19.082Z,0.00
2023-03-11T04:19:19.085Z,0.00
2023-03-11T04:20:19.076Z,0.00
2023-03-11T04:21:19.036Z,0.00
2023-03-11T04:22:19.052Z,0.00
2023-03-11T04:23:19.045Z,0.00
2023-03-11T04:24:19.020Z,0.00
2023-03-11T04:25:18.997Z,0.00
2023-03-11T04:26:18.999Z,0.00
2023-03-11T04:27:18.976Z,0.00
2023-03-11T04:28:18.975Z,0.00
2023-03-11T04:29:18.953Z,0.00
2023-03-11T04:30:18.981Z,0.00
2023-03-11T04:31:18.987Z,0.00
2023-03-11T04:32:18.981Z,0.00
2023-03-11T04:33:18.914Z,0.00
2023-03-11T04:34:18.905Z,0.00
2023-03-11T04:35:18.884Z,0.00
2023-03-11T04:36:18.870Z,0.00
2023-03-11T04:37:18.864Z,0.00
2023-03-11T04:38:18.945Z,0.00
2023-03-11T04:39:18.840Z,0.00
2023-03-11T04:40:18.843Z,0.00
2023-03-11T04:41:18.819Z,0.00
2023-03-11T04:42:18.821Z,0.00
2023-03-11T04:43:18.811Z,0.00
2023-03-11T04:44:18.811Z,0.00
2023-03-11T04:45:18.809Z,0.00
2023-03-11T04:46:18.840Z,0.00
2023-03-11T04:47:18.756Z,0.00
2023-03-11T04:48:18.748Z,0.00
2023-03-11T04:49:18.750Z,0.00
2023-03-11T04:50:18.733Z,0.00
2023-03-11T04:51:18.708Z,0.00
2023-03-11T04:52:18.708Z,0.00
2023-03-11T04:53:18.689Z,0.00
2023-03-11T04:54:18.695Z,0.00
2023-03-11T04:55:18.727Z,0.00
2023-03-11T04:56:18.665Z,0.00
2023-03-11T04:57:18.652Z,0.00
2023-03-11T04:58:18.638Z,0.00
2023-03-11T04:59:18.650Z,0.00
2023-03-11T05:00:18.639Z,0.00
2023-03-11T05:01:18.717Z,0.00
2023-03-11T05:02:18.594Z,0.00
2023-03-11T05:03:18.621Z,0.00
2023-03-11T05:04:18.617Z,0.00
2023-03-11T05:05:18.569Z,0.00
2023-03-11T05:06:18.547Z,0.00
2023-03-11T05:07:18.548Z,0.00
2023-03-11T05:08:18.537Z,0.00
2023-03-11T05:09:18.557Z,0.00
2023-03-11T05:10:18.537Z,0.00
2023-03-11T05:11:18.509Z,0.00
2023-03-11T05:12:18.489Z,0.00
2023-03-11T05:13:18.488Z,0.00
2023-03-11T05:14:18.797Z,0.00
2023-03-11T05:15:18.607Z,0.00
2023-03-11T05:16:18.497Z,0.00
2023-03-11T05:17:18.442Z,0.00
2023-03-11T05:18:18.562Z,0.00
2023-03-11T05:19:18.454Z,0.00
2023-03-11T05:20:18.413Z,0.00
2023-03-11T05:21:18.398Z,0.00
2023-03-11T05:22:18.391Z,0.00
2023-03-11T05:23:19.447Z,0.00
2023-03-11T05:24:18.379Z,0.00
2023-03-11T05:25:18.377Z,0.00
2023-03-11T05:26:18.347Z,0.00
2023-03-11T05:27:18.351Z,0.00
2023-03-11T05:28:18.317Z,0.00
2023-03-11T05:29:18.328Z,0.00
2023-03-11T05:30:18.298Z,0.00
2023-03-11T05:31:18.314Z,0.00
2023-03-11T05:32:18.415Z,0.00
2023-03-11T05:33:18.268Z,0.00
2023-03-11T05:34:18.269Z,0.00
2023-03-11T05:35:18.249Z,0.00
2023-03-11T05:36:18.240Z,0.00
2023-03-11T05:37:18.243Z,0.00
2023-03-11T05:38:18.240Z,0.00
2023-03-11T05:39:18.244Z,0.00
2023-03-11T05:40:18.231Z,0.00
2023-03-11T05:41:18.203Z,0.00
2023-03-11T05:42:19.691Z,0.00
2023-03-11T05:43:18.173Z,0.00
2023-03-11T05:44:18.174Z,0.00
2023-03-11T05:45:18.169Z,0.00
2023-03-11T05:46:18.177Z,5.62
2023-03-11T05:47:18.126Z,5.62
2023-03-11T05:48:18.115Z,5.62
2023-03-11T05:49:18.134Z,5.62
2023-03-11T05:50:18.095Z,5.62
2023-03-11T05:51:18.089Z,5.62
2023-03-11T05:52:18.087Z,5.62
2023-03-11T05:53:18.065Z,5.62
2023-03-11T05:54:18.118Z,11.25
2023-03-11T05:55:18.054Z,11.25
2023-03-11T05:56:18.044Z,11.25
2023-03-11T05:57:18.032Z,11.25
2023-03-11T05:58:18.077Z,16.88
2023-03-11T05:59:18.068Z,16.88
2023-03-11T06:00:17.982Z,16.88
2023-03-11T06:01:17.983Z,16.88
2023-03-11T06:02:17.965Z,22.50
2023-03-11T06:03:17.968Z,22.50
2023-03-11T06:04:18.057Z,22.50
2023-03-11T06:05:18.097Z,28.12
2023-03-11T06:06:17.924Z,28.12
2023-03-11T06:07:17.919Z,28.12
2023-03-11T06:08:17.937Z,33.75
2023-03-11T06:09:17.928Z,33.75
2023-03-11T06:10:17.897Z,33.75
2023-03-11T06:11:17.873Z,39.38
2023-03-11T06:12:17.897Z,45.00
2023-03-11T06:13:17.853Z,45.00
2023-03-11T06:14:17.856Z,50.62
2023-03-11T06:15:17.839Z,56.25
2023-03-11T06:16:17.865Z,61.88
2023-03-11T06:17:17.818Z,73.12
2023-03-11T06:18:17.799Z,78.75
2023-03-11T06:19:17.800Z,90.00
2023-03-11T06:20:17.781Z,95.62
2023-03-11T06:21:17.768Z,101.25
2023-03-11T06:22:17.750Z,106.88
2023-03-11T06:23:17.777Z,112.50
2023-03-11T06:24:17.741Z,112.50
2023-03-11T06:25:17.721Z,123.75
2023-03-11T06:26:17.748Z,129.38
2023-03-11T06:27:17.700Z,140.62
2023-03-11T06:28:17.687Z,146.25
2023-03-11T06:29:17.701Z,146.25
2023-03-11T06:30:17.664Z,151.88
2023-03-11T06:31:17.705Z,157.50
2023-03-11T06:32:17.677Z,163.12
2023-03-11T06:33:17.790Z,174.38
2023-03-11T06:34:17.654Z,180.00
2023-03-11T06:35:17.631Z,185.62
2023-03-11T06:36:17.634Z,191.25
2023-03-11T06:37:17.621Z,191.25
2023-03-11T06:38:17.590Z,196.88
2023-03-11T06:39:17.595Z,196.88
2023-03-11T06:40:17.569Z,196.88
2023-03-11T06:41:17.682Z,196.88
2023-03-11T06:42:17.572Z,196.88
2023-03-11T06:43:17.669Z,202.50
2023-03-11T06:44:17.562Z,213.75
2023-03-11T06:45:20.173Z,225.00
2023-03-11T06:46:17.546Z,241.88
2023-03-11T06:47:17.493Z,247.50
2023-03-11T06:48:17.480Z,253.12
2023-03-11T06:49:17.502Z,270.00
2023-03-11T06:50:17.461Z,281.25
2023-03-11T06:51:17.448Z,292.50
2023-03-11T06:52:17.441Z,292.50
2023-03-11T06:53:17.429Z,292.50
2023-03-11T06:54:17.590Z,309.38
2023-03-11T06:55:17.426Z,303.75
2023-03-11T06:56:17.391Z,303.75
2023-03-11T06:57:17.384Z,309.38
2023-03-11T06:58:17.371Z,303.75
2023-03-11T06:59:17.387Z,298.12
2023-03-11T07:00:17.372Z,275.62
2023-03-11T07:01:17.430Z,247.50
2023-03-11T07:02:17.327Z,208.12
2023-03-11T07:03:17.325Z,208.12
2023-03-11T07:04:17.354Z,191.25
2023-03-11T07:05:17.302Z,180.00
2023-03-11T07:06:17.344Z,174.38
2023-03-11T07:07:17.272Z,174.38
2023-03-11T07:08:17.330Z,163.12
2023-03-11T07:09:17.263Z,163.12
2023-03-11T07:10:17.242Z,163.12
2023-03-11T07:11:17.721Z,168.75
2023-03-11T07:12:17.231Z,174.38
2023-03-11T07:13:17.540Z,180.00
2023-03-11T07:14:17.222Z,191.25
2023-03-11T07:15:17.704Z,202.50
2023-03-11T07:16:17.228Z,202.50
2023-03-11T07:17:17.685Z,202.50
2023-03-11T07:18:17.656Z,225.00
2023-03-11T07:19:17.780Z,236.25
2023-03-11T07:20:17.672Z,247.50
2023-03-11T07:21:17.123Z,253.12
2023-03-11T07:22:17.144Z,258.75
2023-03-11T07:23:17.103Z,270.00
2023-03-11T07:24:17.800Z,275.62
2023-03-11T07:25:17.086Z,292.50
2023-03-11T07:26:17.142Z,320.62
2023-03-11T07:27:17.662Z,337.50
2023-03-11T07:28:17.547Z,354.38
2023-03-11T07:29:17.253Z,376.88
2023-03-11T07:30:17.088Z,399.38
2023-03-11T07:31:17.053Z,410.62
2023-03-11T07:32:17.034Z,399.38
2023-03-11T07:33:16.986Z,388.12
2023-03-11T07:34:17.023Z,388.12
2023-03-11T07:35:17.655Z,371.25
2023-03-11T07:36:17.017Z,354.38
2023-03-11T07:37:16.954Z,348.75
2023-03-11T07:38:16.956Z,343.12
2023-03-11T07:39:17.615Z,348.75
2023-03-11T07:40:16.922Z,376.88
2023-03-11T07:41:16.904Z,388.12
2023-03-11T07:42:17.397Z,405.00
2023-03-11T07:43:17.453Z,461.25
2023-03-11T07:44:17.040Z,1406.25
2023-03-11T07:45:16.863Z,1096.88
2023-03-11T07:46:17.647Z,776.25
2023-03-11T07:47:17.047Z,742.50
2023-03-11T07:48:17.110Z,939.38
2023-03-11T07:49:16.839Z,1181.25
2023-03-11T07:50:16.816Z,781.88
2023-03-11T07:51:16.806Z,686.25
2023-03-11T07:52:16.796Z,1513.12
2023-03-11T07:53:16.776Z,703.12
2023-03-11T07:54:16.792Z,573.75
2023-03-11T07:55:16.759Z,562.50
2023-03-11T07:56:16.781Z,793.12
2023-03-11T07:57:16.748Z,1035.00
2023-03-11T07:58:16.760Z,1715.62
2023-03-11T07:59:17.124Z,1046.25
2023-03-11T08:00:16.711Z,1743.75
2023-03-11T08:01:16.701Z,1366.88
2023-03-11T08:02:16.678Z,1563.75
2023-03-11T08:03:16.683Z,624.38
2023-03-11T08:04:16.894Z,556.88
2023-03-11T08:05:16.668Z,540.00
2023-03-11T08:06:16.641Z,438.75
2023-03-11T08:07:16.618Z,303.75
2023-03-11T08:08:16.640Z,298.12
2023-03-11T08:09:16.621Z,303.75
2023-03-11T08:10:16.592Z,303.75
2023-03-11T08:11:17.007Z,309.38
2023-03-11T08:12:16.578Z,309.38
2023-03-11T08:13:16.561Z,309.38
2023-03-11T08:14:16.570Z,309.38
2023-03-11T08:15:16.531Z,309.38
2023-03-11T08:16:16.546Z,303.75
2023-03-11T08:17:16.521Z,298.12
2023-03-11T08:18:17.102Z,298.12
2023-03-11T08:19:16.513Z,298.12
2023-03-11T08:20:16.506Z,303.75
2023-03-11T08:21:16.470Z,298.12
2023-03-11T08:22:16.460Z,298.12
2023-03-11T08:23:16.449Z,298.12
2023-03-11T08:24:16.442Z,298.12
2023-03-11T08:25:16.431Z,303.75
2023-03-11T08:26:16.418Z,303.75
2023-03-11T08:27:16.400Z,303.75
2023-03-11T08:28:16.447Z,303.75
2023-03-11T08:29:16.392Z,303.75
2023-03-11T08:30:16.361Z,309.38
2023-03-11T08:31:16.452Z,309.38
2023-03-11T08:32:16.426Z,309.38
2023-03-11T08:33:16.340Z,315.00
2023-03-11T08:34:16.345Z,320.62
2023-03-11T08:35:16.321Z,326.25
2023-03-11T08:36:16.305Z,331.88
2023-03-11T08:37:16.304Z,337.50
2023-03-11T08:38:16.283Z,337.50
2023-03-11T08:39:16.327Z,343.12
2023-03-11T08:40:16.315Z,348.75
2023-03-11T08:41:16.264Z,354.38
2023-03-11T08:42:16.246Z,360.00
2023-03-11T08:43:16.249Z,388.12
2023-03-11T08:44:16.284Z,421.88
2023-03-11T08:45:16.215Z,461.25
2023-03-11T08:46:16.240Z,495.00
2023-03-11T08:47:16.513Z,511.88
2023-03-11T08:48:16.589Z,517.50
2023-03-11T08:49:16.600Z,511.88
2023-03-11T08:50:16.271Z,500.62
2023-03-11T08:51:16.430Z,489.38
2023-03-11T08:52:16.486Z,478.12
2023-03-11T08:53:16.342Z,455.62
2023-03-11T08:54:16.320Z,444.38
2023-03-11T08:55:16.447Z,455.62
2023-03-11T08:56:16.303Z,455.62
2023-03-11T08:57:16.187Z,461.25
2023-03-11T08:58:16.181Z,461.25
2023-03-11T08:59:16.073Z,461.25
2023-03-11T09:00:16.091Z,461.25
2023-03-11T09:01:16.039Z,461.25
2023-03-11T09:02:16.020Z,455.62
2023-03-11T09:03:16.020Z,483.75
2023-03-11T09:04:16.001Z,540.00
2023-03-11T09:05:15.997Z,562.50
2023-03-11T09:06:16.025Z,528.75
2023-03-11T09:07:15.970Z,500.62
2023-03-11T09:08:16.037Z,489.38
2023-03-11T09:09:15.951Z,472.50
2023-03-11T09:10:15.942Z,466.88
2023-03-11T09:11:15.934Z,478.12
2023-03-11T09:12:15.913Z,500.62
2023-03-11T09:13:15.903Z,461.25
2023-03-11T09:14:15.926Z,450.00
2023-03-11T09:15:15.873Z,438.75
2023-03-11T09:16:15.969Z,438.75
2023-03-11T09:17:15.852Z,427.50
2023-03-11T09:18:15.859Z,421.88
2023-03-11T09:19:16.086Z,416.25
2023-03-11T09:20:15.815Z,427.50
2023-03-11T09:21:15.825Z,461.25
2023-03-11T09:22:15.796Z,489.38
2023-03-11T09:23:22.861Z,511.88
2023-03-11T09:26:05.968Z,495.00
2023-03-11T09:28:00.618Z,489.38
2023-03-11T09:29:00.619Z,528.75
2023-03-11T09:30:00.630Z,585.00
2023-03-11T09:31:00.550Z,663.75
2023-03-11T09:32:00.582Z,680.62
2023-03-11T09:33:00.529Z,663.75
2023-03-11T09:34:00.558Z,691.88
2023-03-11T09:35:00.499Z,753.75
2023-03-11T09:36:00.535Z,860.62
2023-03-11T09:37:00.503Z,922.50
2023-03-11T09:38:00.538Z,905.62
2023-03-11T09:39:00.490Z,877.50
2023-03-11T09:40:00.462Z,995.62
2023-03-11T09:41:00.459Z,2233.12
2023-03-11T09:42:00.432Z,838.12
2023-03-11T09:43:00.414Z,1620.00
2023-03-11T09:44:00.563Z,1996.88
2023-03-11T09:45:00.394Z,2002.50
2023-03-11T09:46:00.389Z,2047.50
2023-03-11T09:47:00.547Z,2323.12
2023-03-11T09:48:00.423Z,2413.12
2023-03-11T09:49:00.360Z,2565.00
2023-03-11T09:50:00.355Z,2548.12
2023-03-11T09:51:00.343Z,2598.75
2023-03-11T09:52:00.324Z,2626.88
2023-03-11T09:53:00.302Z,2700.00
2023-03-11T09:54:00.331Z,2823.75
2023-03-11T09:55:00.285Z,2925.00
2023-03-11T09:56:00.280Z,2930.62
2023-03-11T09:57:00.264Z,2891.25
2023-03-11T09:58:00.256Z,2863.12
2023-03-11T09:59:00.270Z,2688.75
2023-03-11T10:00:00.233Z,1136.25
2023-03-11T10:01:00.214Z,1243.12
2023-03-11T10:02:00.259Z,826.88
2023-03-11T10:03:00.271Z,748.12
2023-03-11T10:04:00.218Z,708.75
2023-03-11T10:05:00.173Z,703.12
2023-03-11T10:06:00.174Z,1940.62
2023-03-11T10:07:00.153Z,748.12
2023-03-11T10:08:00.164Z,703.12
2023-03-11T10:09:00.157Z,669.38
2023-03-11T10:10:00.134Z,658.12
2023-03-11T10:11:00.118Z,669.38
2023-03-11T10:12:00.110Z,680.62
2023-03-11T10:13:00.103Z,691.88
2023-03-11T10:14:00.103Z,680.62
2023-03-11T10:15:00.096Z,652.50
2023-03-11T10:16:00.233Z,675.00
2023-03-11T10:17:00.083Z,697.50
2023-03-11T10:18:00.105Z,675.00
2023-03-11T10:19:00.046Z,669.38
2023-03-11T10:20:00.021Z,697.50
2023-03-11T10:20:59.997Z,714.38
2023-03-11T10:21:59.988Z,725.62
2023-03-11T10:22:59.976Z,720.00
2023-03-11T10:23:59.989Z,703.12
2023-03-11T10:24:59.941Z,669.38
2023-03-11T10:25:59.941Z,675.00
2023-03-11T10:26:59.931Z,708.75
2023-03-11T10:27:59.960Z,765.00
2023-03-11T10:28:59.914Z,826.88
2023-03-11T10:29:59.902Z,888.75
2023-03-11T10:30:59.908Z,1951.88
2023-03-11T10:31:59.981Z,2981.25
2023-03-11T10:32:59.866Z,2902.50
2023-03-11T10:33:59.863Z,2401.88
2023-03-11T10:34:59.851Z,2053.12
2023-03-11T10:35:59.971Z,1755.00
2023-03-11T10:36:59.821Z,1125.00
2023-03-11T10:37:59.813Z,1091.25
2023-03-11T10:38:59.832Z,894.38
2023-03-11T10:39:59.783Z,956.25
2023-03-11T10:40:59.781Z,984.38
2023-03-11T10:41:59.797Z,939.38
2023-03-11T10:42:59.759Z,900.00
2023-03-11T10:43:59.784Z,888.75
2023-03-11T10:44:59.738Z,871.88
2023-03-11T10:45:59.757Z,900.00
2023-03-11T10:46:59.725Z,939.38
2023-03-11T10:47:59.697Z,995.62
2023-03-11T10:48:59.694Z,1035.00
2023-03-11T10:49:59.681Z,1096.88
2023-03-11T10:50:59.665Z,1175.62
2023-03-11T10:51:59.649Z,1265.62
2023-03-11T10:52:59.649Z,1355.62
2023-03-11T10:53:59.638Z,2351.25
2023-03-11T10:54:59.617Z,2598.75
2023-03-11T10:55:59.600Z,2739.38
2023-03-11T10:56:59.606Z,3009.38
2023-03-11T10:57:59.586Z,2165.62
2023-03-11T10:58:59.605Z,2452.50
2023-03-11T10:59:59.570Z,2497.50
2023-03-11T11:00:59.584Z,2739.38
2023-03-11T11:01:59.553Z,2885.62
2023-03-11T11:02:59.549Z,2705.62
2023-03-11T11:03:59.571Z,2840.62
2023-03-11T11:04:59.513Z,3088.12
2023-03-11T11:05:59.495Z,3048.75
2023-03-11T11:06:59.496Z,2868.75
2023-03-11T11:07:59.492Z,2756.25
2023-03-11T11:08:59.485Z,2925.00
2023-03-11T11:09:59.447Z,2970.00
2023-03-11T11:10:59.488Z,3240.00
2023-03-11T11:11:59.456Z,3133.12
2023-03-11T11:12:59.468Z,2244.38
2023-03-11T11:13:59.450Z,2986.88
2023-03-11T11:14:59.487Z,1946.25
2023-03-11T11:15:59.411Z,1400.62
2023-03-11T11:16:59.443Z,2171.25
2023-03-11T11:17:59.395Z,2002.50
2023-03-11T11:18:59.400Z,1771.88
2023-03-11T11:19:59.345Z,1642.50
2023-03-11T11:20:59.341Z,1473.75
2023-03-11T11:21:59.326Z,1355.62
2023-03-11T11:22:59.325Z,1816.88
2023-03-11T11:23:59.324Z,1648.12
2023-03-11T11:24:59.352Z,1530.00
2023-03-11T11:25:59.273Z,1338.75
2023-03-11T11:26:59.283Z,1102.50
2023-03-11T11:27:59.254Z,1288.12
2023-03-11T11:28:59.273Z,1940.62
2023-03-11T11:29:59.243Z,2171.25
2023-03-11T11:30:59.291Z,2790.00
2023-03-11T11:31:59.218Z,2250.00
2023-03-11T11:32:59.254Z,1406.25
2023-03-11T11:33:59.231Z,1333.12
2023-03-11T11:34:59.190Z,1305.00
2023-03-11T11:35:59.171Z,1338.75
2023-03-11T11:36:59.165Z,1344.38
2023-03-11T11:37:59.146Z,1282.50
2023-03-11T11:38:59.154Z,1203.75
2023-03-11T11:39:59.125Z,1125.00
2023-03-11T11:40:59.132Z,1085.62
2023-03-11T11:41:59.108Z,1108.12
2023-03-11T11:42:59.095Z,967.50
2023-03-11T11:43:59.102Z,871.88
2023-03-11T11:44:59.070Z,815.62
2023-03-11T11:45:59.224Z,826.88
2023-03-11T11:46:59.050Z,905.62
2023-03-11T11:47:59.026Z,1046.25
2023-03-11T11:48:59.034Z,1141.88
2023-03-11T11:49:59.051Z,1226.25
2023-03-11T11:50:59.017Z,1170.00
2023-03-11T11:51:58.987Z,1333.12
2023-03-11T11:52:58.987Z,1451.25
2023-03-11T11:53:59.156Z,1423.12
2023-03-11T11:54:58.971Z,1546.88
2023-03-11T11:55:59.148Z,1788.75
2023-03-11T11:56:58.998Z,1676.25
2023-03-11T11:57:58.926Z,1726.88
2023-03-11T11:58:58.928Z,1811.25
2023-03-11T11:59:58.907Z,1597.50
2023-03-11T12:00:58.887Z,1603.12
2023-03-11T12:01:58.881Z,1918.12
2023-03-11T12:02:58.869Z,2216.25
2023-03-11T12:03:59.000Z,2221.88
2023-03-11T12:04:58.863Z,2548.12
2023-03-11T12:05:58.995Z,2565.00
2023-03-11T12:06:58.830Z,2677.50
2023-03-11T12:07:58.810Z,1575.00
2023-03-11T12:08:58.813Z,1125.00
2023-03-11T12:09:58.783Z,1012.50
2023-03-11T12:10:58.797Z,933.75
2023-03-11T12:11:58.773Z,1063.12
2023-03-11T12:12:58.760Z,1451.25
2023-03-11T12:13:58.752Z,1906.88
2023-03-11T12:14:58.753Z,1940.62
2023-03-11T12:15:58.826Z,1957.50
2023-03-11T12:16:58.746Z,2660.62
2023-03-11T12:17:58.725Z,2604.38
2023-03-11T12:18:58.706Z,2520.00
2023-03-11T12:19:58.697Z,3065.62
2023-03-11T12:20:58.674Z,2992.50
2023-03-11T12:21:58.652Z,2964.38
2023-03-11T12:22:58.647Z,2379.38
2023-03-11T12:23:58.663Z,2283.75
2023-03-11T12:24:58.677Z,2064.38
2023-03-11T12:25:58.631Z,2148.75
2023-03-11T12:26:58.663Z,2767.50
2023-03-11T12:27:58.595Z,2913.75
2023-03-11T12:28:58.610Z,2328.75
2023-03-11T12:29:58.573Z,2891.25
2023-03-11T12:30:58.596Z,2621.25
2023-03-11T12:31:58.556Z,1845.00
2023-03-11T12:32:58.539Z,2126.25
2023-03-11T12:33:58.540Z,1935.00
2023-03-11T12:34:58.510Z,2092.50
2023-03-11T12:35:58.584Z,1822.50
2023-03-11T12:36:58.493Z,2030.62
2023-03-11T12:37:58.495Z,2514.38
2023-03-11T12:38:58.482Z,2632.50
2023-03-11T12:39:58.471Z,1974.38
2023-03-11T12:40:58.453Z,1721.25
2023-03-11T12:41:58.445Z,1800.00
2023-03-11T12:42:58.425Z,1603.12
2023-03-11T12:43:58.434Z,1378.12
2023-03-11T12:44:58.403Z,1462.50
2023-03-11T12:45:58.397Z,1147.50
2023-03-11T12:46:58.441Z,1029.38
2023-03-11T12:47:58.375Z,1113.75
2023-03-11T12:48:58.370Z,1175.62