createdAt,value
2022-09-12T00:01:19.452Z,13.95
2022-09-12T00:03:47.037Z,13.89
2022-09-12T00:06:22.402Z,13.84
2022-09-12T00:08:49.685Z,13.73
2022-09-12T00:11:16.284Z,13.66
2022-09-12T00:13:43.410Z,13.59
2022-09-12T00:16:19.451Z,13.59
2022-09-12T00:18:46.944Z,13.54
2022-09-12T00:21:14.486Z,13.56
2022-09-12T00:23:41.141Z,13.59
2022-09-12T00:26:08.262Z,13.59
2022-09-12T00:28:36.894Z,13.56
2022-09-12T00:31:05.825Z,13.54
2022-09-12T00:33:34.647Z,13.48
2022-09-12T00:36:05.371Z,13.46
2022-09-12T00:38:32.455Z,13.43
2022-09-12T00:40:59.361Z,13.42
2022-09-12T00:43:44.999Z,13.43
2022-09-12T00:46:25.639Z,13.43
2022-09-12T00:48:57.501Z,13.39
2022-09-12T00:51:24.638Z,13.37
2022-09-12T00:53:53.744Z,13.33
2022-09-12T00:56:21.878Z,13.28
2022-09-12T00:58:53.936Z,13.25
2022-09-12T01:01:20.787Z,13.20
2022-09-12T01:03:47.663Z,13.14
2022-09-12T01:06:18.205Z,13.11
2022-09-12T01:08:47.780Z,13.10
2022-09-12T01:11:15.635Z,13.13
2022-09-12T01:13:43.992Z,13.14
2022-09-12T01:16:10.906Z,13.10
2022-09-12T01:18:49.095Z,13.07
2022-09-12T01:21:23.484Z,12.99
2022-09-12T01:24:26.247Z,12.88
2022-09-12T01:27:25.289Z,12.75
2022-09-12T01:30:24.346Z,12.66
2022-09-12T01:33:12.753Z,12.56
2022-09-12T01:35:49.995Z,12.51
2022-09-12T01:38:25.911Z,12.47
2022-09-12T01:41:02.087Z,12.47
2022-09-12T01:43:35.388Z,12.48
2022-09-12T01:46:09.493Z,12.48
2022-09-12T01:48:42.503Z,12.44
2022-09-12T01:51:17.918Z,12.40
2022-09-12T01:53:49.077Z,12.34
2022-09-12T01:56:21.522Z,12.32
2022-09-12T01:58:53.350Z,12.33
2022-09-12T02:01:24.723Z,12.36
2022-09-12T02:04:00.452Z,12.40
2022-09-12T02:06:29.306Z,12.37
2022-09-12T02:08:58.517Z,12.35
2022-09-12T02:11:25.269Z,12.37
2022-09-12T02:13:57.403Z,12.40
2022-09-12T02:16:29.432Z,12.40
2022-09-12T02:19:02.962Z,12.43
2022-09-12T02:21:32.966Z,12.47
2022-09-12T02:24:03.575Z,12.47
2022-09-12T02:26:35.313Z,12.49
2022-09-12T02:29:03.174Z,12.49
2022-09-12T02:31:37.253Z,12.48
2022-09-12T02:34:26.791Z,12.48
2022-09-12T02:37:04.418Z,12.44
2022-09-12T02:39:31.390Z,12.41
2022-09-12T02:42:00.929Z,12.42
2022-09-12T02:44:29.720Z,12.38
2022-09-12T02:47:01.146Z,12.30
2022-09-12T02:49:29.185Z,12.17
2022-09-12T02:51:55.913Z,12.03
2022-09-12T02:54:23.810Z,11.95
2022-09-12T02:56:50.414Z,11.88
2022-09-12T02:59:20.735Z,11.84
2022-09-12T03:02:03.950Z,11.83
2022-09-12T03:04:48.481Z,11.78
2022-09-12T03:07:28.681Z,11.71
2022-09-12T03:10:03.327Z,11.65
2022-09-12T03:12:43.365Z,11.65
2022-09-12T03:15:22.476Z,11.67
2022-09-12T03:18:03.579Z,11.71
2022-09-12T03:20:44.569Z,11.76
2022-09-12T03:23:23.041Z,11.79
2022-09-12T03:25:55.979Z,11.77
2022-09-12T03:28:23.635Z,11.77
2022-09-12T03:30:54.718Z,11.77
2022-09-12T03:33:22.817Z,11.80
2022-09-12T03:35:51.890Z,11.80
2022-09-12T03:38:19.442Z,11.77
2022-09-12T03:40:47.795Z,11.79
2022-09-12T03:43:16.040Z,11.79
2022-09-12T03:45:42.769Z,11.81
2022-09-12T03:48:10.117Z,11.83
2022-09-12T03:50:36.769Z,11.82
2022-09-12T03:53:04.801Z,11.83
2022-09-12T03:55:31.454Z,11.83
2022-09-12T03:57:58.186Z,11.82
2022-09-12T04:00:24.903Z,11.80
2022-09-12T04:02:55.346Z,11.80
2022-09-12T04:05:21.990Z,11.79
2022-09-12T04:07:48.749Z,11.77
2022-09-12T04:10:17.034Z,11.75
2022-09-12T04:12:43.933Z,11.74
2022-09-12T04:15:11.056Z,11.74
2022-09-12T04:17:37.772Z,11.75
2022-09-12T04:20:05.577Z,11.73
2022-09-12T04:22:33.259Z,11.72
2022-09-12T04:24:59.894Z,11.68
2022-09-12T04:27:27.992Z,11.66
2022-09-12T04:29:56.043Z,11.65
2022-09-12T04:32:22.806Z,11.63
2022-09-12T04:34:49.502Z,11.58
2022-09-12T04:37:16.859Z,11.56
2022-09-12T04:39:43.739Z,11.54
2022-09-12T04:42:10.382Z,11.54
2022-09-12T04:44:38.422Z,11.54
2022-09-12T04:47:05.135Z,11.53
2022-09-12T04:49:31.973Z,11.51
2022-09-12T04:51:58.670Z,11.46
2022-09-12T04:54:25.574Z,11.45
2022-09-12T04:56:52.594Z,11.43
2022-09-12T04:59:20.620Z,11.42
2022-09-12T05:01:49.052Z,11.40
2022-09-12T05:04:15.867Z,11.31
2022-09-12T05:06:42.990Z,11.24
2022-09-12T05:09:12.349Z,11.19
2022-09-12T05:12:03.205Z,11.12
2022-09-12T05:14:26.447Z,11.07
2022-09-12T05:16:56.324Z,11.08
2022-09-12T05:19:23.526Z,11.11
2022-09-12T05:21:50.267Z,11.14
2022-09-12T05:24:17.048Z,11.17
2022-09-12T05:26:43.900Z,11.20
2022-09-12T05:29:10.642Z,11.24
2022-09-12T05:31:37.684Z,11.26
2022-09-12T05:34:07.080Z,11.28
2022-09-12T05:36:33.787Z,11.31
2022-09-12T05:39:00.938Z,11.30
2022-09-12T05:41:30.695Z,11.28
2022-09-12T05:43:59.027Z,11.29
2022-09-12T05:46:27.446Z,11.32
2022-09-12T05:48:56.560Z,11.36
2022-09-12T05:51:27.362Z,11.41
2022-09-12T05:53:56.700Z,11.49
2022-09-12T05:56:23.911Z,11.50
2022-09-12T05:58:54.196Z,11.54
2022-09-12T06:01:20.883Z,11.59
2022-09-12T06:03:49.412Z,11.64
2022-09-12T06:06:18.630Z,11.68
2022-09-12T06:08:49.408Z,11.72
2022-09-12T06:11:18.984Z,11.75
2022-09-12T06:13:45.601Z,11.81
2022-09-12T06:16:15.356Z,11.89
2022-09-12T06:18:47.070Z,11.97
2022-09-12T06:21:14.419Z,12.10
2022-09-12T06:23:41.720Z,12.22
2022-09-12T06:26:10.860Z,12.34
2022-09-12T06:28:38.443Z,12.36
2022-09-12T06:31:07.118Z,12.46
2022-09-12T06:33:35.200Z,12.59
2022-09-12T06:36:11.518Z,12.71
2022-09-12T06:38:40.018Z,12.81
2022-09-12T06:41:08.340Z,12.89
2022-09-12T06:43:37.006Z,12.98
2022-09-12T06:46:04.692Z,13.10
2022-09-12T06:48:31.634Z,13.26
2022-09-12T06:50:59.582Z,13.45
2022-09-12T06:53:27.367Z,13.61
2022-09-12T06:55:58.283Z,13.82
2022-09-12T06:58:25.562Z,14.02
2022-09-12T07:00:58.945Z,14.23
2022-09-12T07:03:25.694Z,14.45
2022-09-12T07:05:52.405Z,14.60
2022-09-12T07:08:19.042Z,14.75
2022-09-12T07:10:45.663Z,14.92
2022-09-12T07:13:12.353Z,15.08
2022-09-12T07:15:39.000Z,15.23
2022-09-12T07:18:07.228Z,15.34
2022-09-12T07:20:34.685Z,15.43
2022-09-12T07:23:01.377Z,15.58
2022-09-12T07:25:28.094Z,15.73
2022-09-12T07:27:55.302Z,15.87
2022-09-12T07:30:23.214Z,15.99
2022-09-12T07:32:52.416Z,16.14
2022-09-12T07:35:20.716Z,16.24
2022-09-12T07:37:47.475Z,16.36
2022-09-12T07:40:14.711Z,16.54
2022-09-12T07:42:41.370Z,16.75
2022-09-12T07:45:09.263Z,16.94
2022-09-12T07:47:35.857Z,17.09
2022-09-12T07:50:02.615Z,17.26
2022-09-12T07:52:31.243Z,17.45
2022-09-12T07:54:58.736Z,17.47
2022-09-12T07:57:25.739Z,17.51
2022-09-12T07:59:53.346Z,17.61
2022-09-12T08:02:20.323Z,17.78
2022-09-12T08:04:48.128Z,17.88
2022-09-12T08:07:15.454Z,17.99
2022-09-12T08:09:43.388Z,18.13
2022-09-12T08:12:10.255Z,18.26
2022-09-12T08:14:36.858Z,18.47
2022-09-12T08:17:03.504Z,18.57
2022-09-12T08:19:31.689Z,18.70
2022-09-12T08:21:58.338Z,18.87
2022-09-12T08:24:25.366Z,19.06
2022-09-12T08:26:53.439Z,19.19
2022-09-12T08:29:20.198Z,19.26
2022-09-12T08:31:47.122Z,19.36
2022-09-12T08:34:13.897Z,19.52
2022-09-12T08:36:41.028Z,19.73
2022-09-12T08:39:07.796Z,19.88
2022-09-12T08:41:37.798Z,20.03
2022-09-12T08:44:39.965Z,20.26
2022-09-12T08:47:22.383Z,20.44
2022-09-12T08:50:12.695Z,20.67
2022-09-12T08:52:47.094Z,20.81
2022-09-12T08:55:25.692Z,20.94
2022-09-12T08:57:53.191Z,21.11
2022-09-12T09:00:21.543Z,21.22
2022-09-12T09:03:14.869Z,21.43
2022-09-12T09:05:48.678Z,21.51
2022-09-12T09:08:28.326Z,21.65
2022-09-12T09:11:02.408Z,21.72
2022-09-12T09:14:05.350Z,21.72
2022-09-12T09:16:35.030Z,21.91
2022-09-12T09:19:06.547Z,22.06
2022-09-12T09:21:38.303Z,22.23
2022-09-12T09:24:07.767Z,22.46
2022-09-12T09:26:43.245Z,22.63
2022-09-12T09:29:17.152Z,22.75
2022-09-12T09:31:48.491Z,22.92
2022-09-12T09:34:21.029Z,23.10
2022-09-12T09:36:57.124Z,23.24
2022-09-12T09:39:34.977Z,23.29
2022-09-12T09:42:22.550Z,23.32
2022-09-12T09:44:52.783Z,23.37
2022-09-12T09:47:19.819Z,23.50
2022-09-12T09:49:47.934Z,23.65
2022-09-12T09:52:17.443Z,23.74
2022-09-12T09:54:49.686Z,23.79
2022-09-12T09:57:42.723Z,23.94
2022-09-12T10:00:28.179Z,24.12
2022-09-12T10:03:04.919Z,24.27
2022-09-12T10:05:35.715Z,24.33
2022-09-12T10:08:10.423Z,24.23
2022-09-12T10:10:37.095Z,24.24
2022-09-12T10:13:23.856Z,24.27
2022-09-12T10:15:58.220Z,24.35
2022-09-12T10:18:40.639Z,24.44
2022-09-12T10:21:29.982Z,24.64
2022-09-12T10:24:19.531Z,24.77
2022-09-12T10:26:55.913Z,24.94
2022-09-12T10:29:27.939Z,24.93
2022-09-12T10:31:57.485Z,24.93
2022-09-12T10:34:28.888Z,25.01
2022-09-12T10:37:02.302Z,25.07
2022-09-12T10:39:29.764Z,25.13
2022-09-12T10:41:57.414Z,25.17
2022-09-12T10:44:27.699Z,25.13
2022-09-12T10:46:55.290Z,25.10
2022-09-12T10:49:26.827Z,25.18
2022-09-12T10:51:55.669Z,25.24
2022-09-12T10:54:26.261Z,25.24
2022-09-12T10:57:12.056Z,25.22
2022-09-12T11:00:00.640Z,25.23
2022-09-12T11:02:29.499Z,25.28
2022-09-12T11:05:08.786Z,25.36
2022-09-12T11:07:42.657Z,25.47
2022-09-12T11:10:36.347Z,25.49
2022-09-12T11:13:19.702Z,25.36
2022-09-12T11:16:04.321Z,25.51
2022-09-12T11:18:48.541Z,25.73
2022-09-12T11:21:30.507Z,25.87
2022-09-12T11:24:16.438Z,25.84
2022-09-12T11:27:11.411Z,25.79
2022-09-12T11:29:49.473Z,25.78
2022-09-12T11:32:41.087Z,25.83
2022-09-12T11:35:18.853Z,25.80
2022-09-12T11:40:46.182Z,26.00
2022-09-12T11:49:05.244Z,25.88
2022-09-12T11:51:37.466Z,25.92
2022-09-12T11:59:58.829Z,26.11
2022-09-12T12:02:29.574Z,26.22
2022-09-12T12:05:06.007Z,26.34
2022-09-12T12:07:45.635Z,26.35
2022-09-12T12:10:25.358Z,26.32
2022-09-12T12:13:04.593Z,26.29
2022-09-12T12:15:39.627Z,26.19
2022-09-12T12:18:15.163Z,26.09
2022-09-12T12:20:50.093Z,26.04
2022-09-12T12:23:31.059Z,26.02
2022-09-12T12:26:00.100Z,26.01
2022-09-12T12:28:58.878Z,26.08
2022-09-12T12:31:32.806Z,26.14
2022-09-12T12:37:46.073Z,26.41
2022-09-12T12:40:23.351Z,26.40
2022-09-12T12:42:59.550Z,26.35
2022-09-12T12:46:00.476Z,26.15
2022-09-12T12:48:37.370Z,25.91
2022-09-12T12:57:48.611Z,25.93
2022-09-12T13:00:30.767Z,25.93
2022-09-12T13:03:01.362Z,25.89
2022-09-12T13:05:49.850Z,25.88
2022-09-12T13:08:32.661Z,25.91
2022-09-12T13:11:03.234Z,25.99
2022-09-12T13:13:42.339Z,25.99
2022-09-12T13:16:10.461Z,26.05
2022-09-12T13:21:26.510Z,26.18
2022-09-12T13:24:02.736Z,26.14
2022-09-12T13:26:42.333Z,26.00
2022-09-12T13:29:12.662Z,26.01
2022-09-12T13:31:43.167Z,26.10
2022-09-12T13:34:20.398Z,26.04
2022-09-12T13:37:05.123Z,25.99
2022-09-12T13:39:46.620Z,25.98
2022-09-12T13:42:40.866Z,25.97
2022-09-12T13:45:13.524Z,26.03
2022-09-12T13:47:43.290Z,26.00
2022-09-12T13:53:02.942Z,25.76
2022-09-12T13:55:33.265Z,25.73
2022-09-12T13:58:02.456Z,25.74
2022-09-12T14:00:32.439Z,25.78
2022-09-12T14:03:18.323Z,25.80
2022-09-12T14:05:48.142Z,25.80
2022-09-12T14:08:18.335Z,25.84
2022-09-12T14:10:47.992Z,25.78
2022-09-12T14:13:20.552Z,25.68
2022-09-12T14:15:50.466Z,25.59
2022-09-12T14:18:25.745Z,25.53
2022-09-12T14:20:56.990Z,25.44
2022-09-12T14:23:36.239Z,25.34
2022-09-12T14:26:06.170Z,25.27
2022-09-12T14:28:34.902Z,25.25
2022-09-12T14:31:06.601Z,25.25
2022-09-12T14:33:47.619Z,25.21
2022-09-12T14:36:21.389Z,25.10
2022-09-12T14:38:52.710Z,24.98
2022-09-12T14:41:26.862Z,24.89
2022-09-12T14:43:58.789Z,24.80
2022-09-12T14:46:31.252Z,24.73
2022-09-12T14:49:02.273Z,24.72
2022-09-12T14:51:38.672Z,24.71
2022-09-12T14:54:36.636Z,24.71
2022-09-12T14:57:07.087Z,24.62
2022-09-12T14:59:39.393Z,24.57
2022-09-12T15:02:22.132Z,24.59
2022-09-12T15:04:50.733Z,24.59
2022-09-12T15:07:26.702Z,24.56
2022-09-12T15:09:54.902Z,24.57
2022-09-12T15:12:22.756Z,24.57
2022-09-12T15:14:49.501Z,24.62
2022-09-12T15:17:16.641Z,24.67
2022-09-12T15:19:43.512Z,24.72
2022-09-12T15:22:11.812Z,24.76
2022-09-12T15:24:39.850Z,24.79
2022-09-12T15:27:12.069Z,24.74
2022-09-12T15:29:39.081Z,24.69
2022-09-12T15:32:07.615Z,24.70
2022-09-12T15:34:34.123Z,24.68
2022-09-12T15:37:00.908Z,24.68
2022-09-12T15:39:28.364Z,24.65
2022-09-12T15:41:59.250Z,24.60
2022-09-12T15:44:27.567Z,24.57
2022-09-12T15:46:54.214Z,24.59
2022-09-12T15:49:21.032Z,24.57
2022-09-12T15:51:47.690Z,24.53
2022-09-12T15:54:17.522Z,24.45
2022-09-12T15:56:44.221Z,24.40
2022-09-12T15:59:10.923Z,24.39
2022-09-12T16:01:39.692Z,24.39
2022-09-12T16:04:21.201Z,24.37
2022-09-12T16:06:48.259Z,24.30
2022-09-12T16:09:16.837Z,24.26
2022-09-12T16:11:45.195Z,24.19
2022-09-12T16:14:14.286Z,24.18
2022-09-12T16:16:43.453Z,24.17
2022-09-12T16:19:11.833Z,24.14
2022-09-12T16:21:39.092Z,24.09
2022-09-12T16:24:06.163Z,24.05
2022-09-12T16:26:35.089Z,23.98
2022-09-12T16:29:02.555Z,23.93
2022-09-12T16:31:29.686Z,23.86
2022-09-12T16:36:43.844Z,23.74
2022-09-12T16:39:14.056Z,23.62
2022-09-12T16:41:46.431Z,23.51
2022-09-12T16:44:13.263Z,23.43
2022-09-12T16:46:40.888Z,23.36
2022-09-12T16:49:10.647Z,23.31
2022-09-12T16:51:37.645Z,23.22
2022-09-12T16:54:04.766Z,23.14
2022-09-12T16:56:31.570Z,23.04
2022-09-12T16:59:01.829Z,22.94
2022-09-12T17:01:28.662Z,22.82
2022-09-12T17:03:56.695Z,22.69
2022-09-12T17:06:27.113Z,22.58
2022-09-12T17:08:55.237Z,22.42
2022-09-12T17:11:23.853Z,22.27
2022-09-12T17:14:04.361Z,22.11
2022-09-12T17:16:32.931Z,21.95
2022-09-12T17:18:59.981Z,21.84
2022-09-12T17:21:28.474Z,21.79
2022-09-12T17:23:55.438Z,21.73
2022-09-12T17:26:22.739Z,21.67
2022-09-12T17:28:49.879Z,21.58
2022-09-12T17:31:17.456Z,21.48
2022-09-12T17:33:46.153Z,21.43
2022-09-12T17:36:15.305Z,21.35
2022-09-12T17:38:45.331Z,21.29
2022-09-12T17:41:18.087Z,21.20
2022-09-12T17:43:46.464Z,21.14
2022-09-12T17:46:14.292Z,21.03
2022-09-12T17:48:41.841Z,20.87
2022-09-12T17:51:10.023Z,20.75
2022-09-12T17:53:37.136Z,20.64
2022-09-12T17:56:08.617Z,20.51
2022-09-12T17:58:35.953Z,20.28
2022-09-12T18:01:23.207Z,20.10
2022-09-12T18:03:52.099Z,19.96
2022-09-12T18:06:18.854Z,19.90
2022-09-12T18:08:45.769Z,19.87
2022-09-12T18:11:14.095Z,19.79
2022-09-12T18:13:40.832Z,19.71
2022-09-12T18:16:10.464Z,19.72
2022-09-12T18:18:38.244Z,19.78
2022-09-12T18:21:07.250Z,19.75
2022-09-12T18:23:35.125Z,19.68
2022-09-12T18:26:03.852Z,19.64
2022-09-12T18:28:34.475Z,19.58
2022-09-12T18:31:01.616Z,19.52
2022-09-12T18:33:28.466Z,19.46
2022-09-12T18:35:55.236Z,19.26
2022-09-12T18:38:22.166Z,19.11
2022-09-12T18:40:49.215Z,19.04
2022-09-12T18:43:16.167Z,19.01
2022-09-12T18:45:44.330Z,18.90
2022-09-12T18:48:11.230Z,18.78
2022-09-12T18:50:38.045Z,18.71
2022-09-12T18:53:05.007Z,18.61
2022-09-12T18:55:33.014Z,18.53
2022-09-12T18:57:59.788Z,18.47
2022-09-12T19:00:27.194Z,18.40
2022-09-12T19:02:55.337Z,18.32
2022-09-12T19:05:21.989Z,18.19
2022-09-12T19:07:48.872Z,18.05
2022-09-12T19:10:15.624Z,17.93
2022-09-12T19:12:43.250Z,17.83
2022-09-12T19:15:10.721Z,17.74
2022-09-12T19:17:37.346Z,17.66
2022-09-12T19:20:06.807Z,17.53
2022-09-12T19:22:33.593Z,17.43
2022-09-12T19:25:00.435Z,17.39
2022-09-12T19:27:27.114Z,17.37
2022-09-12T19:29:53.978Z,17.40
2022-09-12T19:32:20.829Z,17.33
2022-09-12T19:34:47.626Z,17.27
2022-09-12T19:37:16.362Z,17.22
2022-09-12T19:39:44.624Z,17.19
2022-09-12T19:42:11.933Z,17.17
2022-09-12T19:44:39.262Z,17.18
2022-09-12T19:47:06.376Z,17.21
2022-09-12T19:49:33.030Z,17.18
2022-09-12T19:51:59.899Z,17.13
2022-09-12T19:54:27.885Z,17.11
2022-09-12T19:56:54.838Z,17.12
2022-09-12T19:59:21.516Z,17.18
2022-09-12T20:01:48.342Z,17.19
2022-09-12T20:04:15.129Z,17.18
2022-09-12T20:06:42.393Z,17.17
2022-09-12T20:09:09.075Z,17.16
2022-09-12T20:11:37.336Z,17.18
2022-09-12T20:14:04.043Z,17.15
2022-09-12T20:16:31.680Z,17.11
2022-09-12T20:19:00.917Z,17.08
2022-09-12T20:21:34.319Z,17.06
2022-09-12T20:24:03.074Z,17.05
2022-09-12T20:26:30.516Z,17.01
2022-09-12T20:28:58.681Z,16.98
2022-09-12T20:31:25.696Z,16.95
2022-09-12T20:33:52.449Z,16.90
2022-09-12T20:36:21.385Z,16.85
2022-09-12T20:38:50.130Z,16.80
2022-09-12T20:41:18.332Z,16.74
2022-09-12T20:43:45.793Z,16.69
2022-09-12T20:46:13.869Z,16.65
2022-09-12T20:48:40.784Z,16.56
2022-09-12T20:51:07.877Z,16.48
2022-09-12T20:53:35.606Z,16.43
2022-09-12T20:56:04.237Z,16.37
2022-09-12T20:58:31.495Z,16.31
2022-09-12T21:01:00.806Z,16.24
2022-09-12T21:03:29.457Z,16.19
2022-09-12T21:05:56.804Z,16.12
2022-09-12T21:08:23.736Z,16.00
2022-09-12T21:10:50.404Z,15.90
2022-09-12T21:13:17.097Z,15.82
2022-09-12T21:15:44.934Z,15.74
2022-09-12T21:18:11.660Z,15.70
2022-09-12T21:20:39.625Z,15.66
2022-09-12T21:23:06.526Z,15.59
2022-09-12T21:25:33.179Z,15.54
2022-09-12T21:27:59.810Z,15.49
2022-09-12T21:30:27.580Z,15.44
2022-09-12T21:32:54.255Z,15.33
2022-09-12T21:35:21.229Z,15.17
2022-09-12T21:37:51.425Z,15.02
2022-09-12T21:40:18.089Z,14.93
2022-09-12T21:42:45.019Z,14.90
2022-09-12T21:45:11.622Z,14.90
2022-09-12T21:47:39.260Z,14.92
2022-09-12T21:50:07.149Z,14.93
2022-09-12T21:52:34.217Z,14.90
2022-09-12T21:55:05.200Z,14.92
2022-09-12T21:57:32.169Z,14.99
2022-09-12T21:59:58.930Z,15.05
2022-09-12T22:02:28.407Z,15.11
2022-09-12T22:04:55.408Z,15.12
2022-09-12T22:07:23.074Z,15.15
2022-09-12T22:09:50.316Z,15.11
2022-09-12T22:12:19.228Z,15.07
2022-09-12T22:14:48.521Z,15.01
2022-09-12T22:17:15.213Z,14.96
2022-09-12T22:19:41.895Z,14.95
2022-09-12T22:22:27.063Z,14.97
2022-09-12T22:24:53.819Z,14.99
2022-09-12T22:27:21.819Z,15.04
2022-09-12T22:29:49.577Z,15.07
2022-09-12T22:32:17.088Z,15.10
2022-09-12T22:34:43.893Z,15.13
2022-09-12T22:37:11.953Z,15.10
2022-09-12T22:39:38.940Z,15.08
2022-09-12T22:42:05.989Z,15.03
2022-09-12T22:44:34.120Z,14.96
2022-09-12T22:47:00.947Z,14.87
2022-09-12T22:49:27.562Z,14.79
2022-09-12T22:51:54.237Z,14.73
2022-09-12T22:54:20.852Z,14.67
2022-09-12T22:56:47.500Z,14.66
2022-09-12T22:59:14.299Z,14.67
2022-09-12T23:01:42.306Z,14.69
2022-09-12T23:04:10.942Z,14.68
2022-09-12T23:06:37.559Z,14.68
2022-09-12T23:09:04.282Z,14.68
2022-09-12T23:11:31.068Z,14.68
2022-09-12T23:13:57.994Z,14.68
2022-09-12T23:16:26.005Z,14.63
2022-09-12T23:18:54.195Z,14.58
2022-09-12T23:21:21.615Z,14.49
2022-09-12T23:23:48.491Z,14.44
2022-09-12T23:26:17.345Z,14.42
2022-09-12T23:28:49.031Z,14.39
2022-09-12T23:31:17.158Z,14.34
2022-09-12T23:33:44.256Z,14.28
2022-09-12T23:36:14.151Z,14.19
2022-09-12T23:38:42.294Z,14.13
2022-09-12T23:41:10.293Z,14.13
2022-09-12T23:43:37.188Z,14.09
2022-09-12T23:46:05.115Z,14.10
2022-09-12T23:48:32.105Z,14.09
2022-09-12T23:50:59.532Z,14.12
2022-09-12T23:53:27.763Z,14.15
2022-09-12T23:55:54.431Z,14.11
2022-09-12T23:58:22.668Z,14.12
