createdAt,value
2022-11-05T00:00:52.673Z,97614.33
2022-11-05T00:02:13.040Z,97610.34
2022-11-05T00:03:58.460Z,97609.16
2022-11-05T00:05:18.943Z,97608.67
2022-11-05T00:06:39.296Z,97612.33
2022-11-05T00:08:08.016Z,97607.19
2022-11-05T00:09:29.657Z,97601.77
2022-11-05T00:10:36.846Z,97597.31
2022-11-05T00:11:57.496Z,97601.79
2022-11-05T00:13:18.666Z,97606.96
2022-11-05T00:14:39.275Z,97604.66
2022-11-05T00:15:59.627Z,97602.67
2022-11-05T00:17:01.362Z,97602.92
2022-11-05T00:18:03.684Z,97603.20
2022-11-05T00:19:09.030Z,97602.46
2022-11-05T00:20:13.659Z,97607.34
2022-11-05T00:21:34.005Z,97604.39
2022-11-05T00:22:54.446Z,97607.63
2022-11-05T00:24:17.277Z,97609.16
2022-11-05T00:25:22.395Z,97615.30
2022-11-05T00:26:24.170Z,97615.65
2022-11-05T00:27:25.925Z,97619.65
2022-11-05T00:28:29.954Z,97618.30
2022-11-05T00:29:31.739Z,97618.73
2022-11-05T00:30:33.481Z,97618.80
2022-11-05T00:31:35.225Z,97618.16
2022-11-05T00:32:36.993Z,97617.33
2022-11-05T00:33:41.076Z,97616.52
2022-11-05T00:34:42.875Z,97617.27
2022-11-05T00:35:44.844Z,97615.02
2022-11-05T00:36:46.579Z,97614.16
2022-11-05T00:37:50.325Z,97614.34
2022-11-05T00:38:52.499Z,97614.52
2022-11-05T00:39:54.407Z,97612.84
2022-11-05T00:40:56.786Z,97617.77
2022-11-05T00:42:17.131Z,97614.77
2022-11-05T00:43:37.178Z,97618.15
2022-11-05T00:44:57.235Z,97620.00
2022-11-05T00:45:59.357Z,97624.74
2022-11-05T00:47:19.948Z,97620.48
2022-11-05T00:48:41.017Z,97619.51
2022-11-05T00:49:42.777Z,97619.89
2022-11-05T00:50:44.635Z,97624.41
2022-11-05T00:51:46.376Z,97628.89
2022-11-05T00:52:57.074Z,97626.90
2022-11-05T00:53:59.099Z,97623.85
2022-11-05T00:55:00.874Z,97628.92
2022-11-05T00:56:03.104Z,97630.64
2022-11-05T00:57:04.996Z,97629.35
2022-11-05T00:58:10.225Z,97626.98
2022-11-05T00:59:11.972Z,97623.17
2022-11-05T01:00:14.362Z,97622.91
2022-11-05T01:01:16.183Z,97616.84
2022-11-05T01:02:18.226Z,97618.51
2022-11-05T01:03:23.514Z,97616.62
2022-11-05T01:04:25.255Z,97611.73
2022-11-05T01:05:28.399Z,97609.45
2022-11-05T01:06:30.152Z,97607.65
2022-11-05T01:07:31.946Z,97613.92
2022-11-05T01:08:34.032Z,97614.29
2022-11-05T01:09:35.752Z,97615.91
2022-11-05T01:10:52.792Z,97615.15
2022-11-05T01:11:55.781Z,97615.23
2022-11-05T01:12:57.796Z,97618.90
2022-11-05T01:14:01.651Z,97625.42
2022-11-05T01:15:03.684Z,97620.85
2022-11-05T01:16:10.241Z,97624.17
2022-11-05T01:17:12.097Z,97624.09
2022-11-05T01:18:14.465Z,97623.44
2022-11-05T01:19:16.171Z,97625.85
2022-11-05T01:20:18.261Z,97627.68
2022-11-05T01:21:20.046Z,97629.25
2022-11-05T01:22:21.786Z,97627.52
2022-11-05T01:23:23.533Z,97629.98
2022-11-05T01:24:25.443Z,97628.80
2022-11-05T01:25:27.339Z,97633.95
2022-11-05T01:26:29.497Z,97636.27
2022-11-05T01:27:31.315Z,97635.17
2022-11-05T01:28:33.231Z,97636.59
2022-11-05T01:29:35.264Z,97641.70
2022-11-05T01:30:38.208Z,97641.74
2022-11-05T01:31:39.951Z,97640.83
2022-11-05T01:32:41.918Z,97639.11
2022-11-05T01:33:43.688Z,97641.00
2022-11-05T01:34:45.432Z,97642.57
2022-11-05T01:35:47.513Z,97642.63
2022-11-05T01:36:49.332Z,97644.13
2022-11-05T01:37:51.062Z,97642.99
2022-11-05T01:38:52.794Z,97644.38
2022-11-05T01:39:54.547Z,97638.74
2022-11-05T01:40:56.399Z,97641.91
2022-11-05T01:41:58.863Z,97644.83
2022-11-05T01:43:00.633Z,97643.49
2022-11-05T01:44:03.342Z,97643.98
2022-11-05T01:45:19.939Z,97645.79
2022-11-05T01:46:28.154Z,97645.25
2022-11-05T01:48:08.734Z,97641.11
2022-11-05T01:49:19.347Z,97644.35
2022-11-05T01:50:31.633Z,97641.14
2022-11-05T01:51:34.011Z,97645.42
2022-11-05T01:52:36.232Z,97641.00
2022-11-05T01:53:54.391Z,97648.95
2022-11-05T01:54:56.822Z,97644.95
2022-11-05T01:56:11.553Z,97638.77
2022-11-05T01:57:15.147Z,97633.77
2022-11-05T01:58:23.553Z,97625.42
2022-11-05T01:59:32.359Z,97623.02
2022-11-05T02:00:35.290Z,97623.40
2022-11-05T02:01:37.537Z,97623.83
2022-11-05T02:02:39.802Z,97624.12
2022-11-05T02:03:46.817Z,97631.44
2022-11-05T02:04:54.532Z,97637.11
2022-11-05T02:06:00.402Z,97638.73
2022-11-05T02:07:04.950Z,97644.05
2022-11-05T02:08:13.352Z,97645.66
2022-11-05T02:09:22.639Z,97642.59
2022-11-05T02:10:24.524Z,97640.23
2022-11-05T02:11:26.356Z,97644.36
2022-11-05T02:12:32.007Z,97646.55
2022-11-05T02:13:33.754Z,97642.46
2022-11-05T02:14:35.495Z,97639.88
2022-11-05T02:15:56.972Z,97637.45
2022-11-05T02:17:22.847Z,97632.77
2022-11-05T02:18:41.357Z,97635.20
2022-11-05T02:20:12.352Z,97635.39
2022-11-05T02:21:33.329Z,97646.48
2022-11-05T02:23:12.136Z,97651.61
2022-11-05T02:24:46.225Z,97645.52
2022-11-05T02:26:17.427Z,97648.13
2022-11-05T02:27:52.920Z,97650.00
2022-11-05T02:29:15.983Z,97658.03
2022-11-05T02:30:42.249Z,97666.85
2022-11-05T02:32:00.337Z,97663.69
2022-11-05T02:33:25.903Z,97664.49
2022-11-05T02:34:48.560Z,97661.87
2022-11-05T02:36:11.468Z,97665.11
2022-11-05T02:37:33.541Z,97667.66
2022-11-05T02:38:50.810Z,97667.11
2022-11-05T02:40:05.017Z,97665.48
2022-11-05T02:41:18.878Z,97667.08
2022-11-05T02:42:43.016Z,97663.74
2022-11-05T02:44:14.153Z,97665.77
2022-11-05T02:45:45.491Z,97666.58
2022-11-05T02:47:05.800Z,97664.79
2022-11-05T02:48:29.139Z,97664.06
2022-11-05T02:50:05.910Z,97668.96
2022-11-05T02:51:27.195Z,97669.98
2022-11-05T02:52:41.611Z,97671.54
2022-11-05T02:54:02.156Z,97674.33
2022-11-05T02:55:44.858Z,97669.52
2022-11-05T02:56:51.786Z,97672.79
2022-11-05T02:57:53.535Z,97665.79
2022-11-05T02:58:55.280Z,97660.11
2022-11-05T03:00:27.088Z,97659.48
2022-11-05T03:01:28.927Z,97659.21
2022-11-05T03:02:32.057Z,97664.38
2022-11-05T03:03:43.606Z,97666.77
2022-11-05T03:04:45.437Z,97663.75
2022-11-05T03:06:08.580Z,97664.73
2022-11-05T03:07:28.465Z,97667.31
2022-11-05T03:08:56.075Z,97667.61
2022-11-05T03:10:39.313Z,97673.25
2022-11-05T03:12:18.929Z,97681.73
2022-11-05T03:13:55.105Z,97681.41
2022-11-05T03:15:24.456Z,97685.33
2022-11-05T03:16:47.332Z,97690.28
2022-11-05T03:18:43.913Z,97688.66
2022-11-05T03:19:56.894Z,97697.98
2022-11-05T03:21:04.985Z,97698.40
2022-11-05T03:22:31.104Z,97699.48
2022-11-05T03:23:39.222Z,97702.45
2022-11-05T03:24:51.509Z,97707.29
2022-11-05T03:26:10.012Z,97715.26
2022-11-05T03:27:20.532Z,97726.77
2022-11-05T03:28:28.847Z,97730.64
2022-11-05T03:29:41.761Z,97730.63
2022-11-05T03:30:45.873Z,97723.01
2022-11-05T03:31:52.396Z,97719.92
2022-11-05T03:33:00.192Z,97720.20
2022-11-05T03:34:06.754Z,97723.69
2022-11-05T03:35:16.501Z,97725.04
2022-11-05T03:36:27.128Z,97724.95
2022-11-05T03:37:34.461Z,97719.36
2022-11-05T03:38:42.755Z,97722.34
2022-11-05T03:39:50.807Z,97727.13
2022-11-05T03:40:58.924Z,97729.06
2022-11-05T03:42:06.189Z,97727.14
2022-11-05T03:43:09.672Z,97729.59
2022-11-05T03:44:18.535Z,97729.14
2022-11-05T03:45:28.153Z,97727.36
2022-11-05T03:46:38.635Z,97728.42
2022-11-05T03:47:46.109Z,97724.88
2022-11-05T03:48:53.710Z,97723.71
2022-11-05T03:50:06.934Z,97730.45
2022-11-05T03:51:25.640Z,97735.35
2022-11-05T03:52:36.352Z,97742.41
2022-11-05T03:53:49.158Z,97743.98
2022-11-05T03:54:51.209Z,97748.64
2022-11-05T03:56:02.974Z,97752.27
2022-11-05T03:57:14.806Z,97751.80
2022-11-05T03:58:21.464Z,97755.77
2022-11-05T03:59:25.093Z,97753.96
2022-11-05T04:00:26.980Z,97753.95
2022-11-05T04:01:30.298Z,97753.40
2022-11-05T04:02:32.319Z,97750.84
2022-11-05T04:03:36.539Z,97746.27
2022-11-05T04:04:38.784Z,97743.13
2022-11-05T04:05:40.908Z,97746.13
2022-11-05T04:07:00.970Z,97749.80
2022-11-05T04:08:21.251Z,97753.72
2022-11-05T04:09:41.724Z,97753.21
2022-11-05T04:11:27.482Z,97760.81
2022-11-05T04:12:47.788Z,97770.79
2022-11-05T04:13:49.576Z,97781.14
2022-11-05T04:14:51.385Z,97787.27
2022-11-05T04:16:14.340Z,97788.77
2022-11-05T04:17:16.113Z,97785.80
2022-11-05T04:18:17.944Z,97783.55
2022-11-05T04:19:39.648Z,97775.57
2022-11-05T04:20:59.798Z,97770.06
2022-11-05T04:22:19.844Z,97768.86
2022-11-05T04:23:39.869Z,97774.98
2022-11-05T04:24:41.566Z,97781.31
2022-11-05T04:25:44.663Z,97788.48
2022-11-05T04:26:47.462Z,97784.65
2022-11-05T04:27:49.386Z,97785.32
2022-11-05T04:29:11.308Z,97778.44
2022-11-05T04:30:18.729Z,97777.20
2022-11-05T04:31:20.524Z,97776.81
2022-11-05T04:32:22.311Z,97777.69
2022-11-05T04:33:24.080Z,97778.52
2022-11-05T04:34:25.863Z,97781.54
2022-11-05T04:35:30.371Z,97785.64
2022-11-05T04:36:32.217Z,97789.27
2022-11-05T04:37:33.948Z,97788.26
2022-11-05T04:38:35.669Z,97782.88
2022-11-05T04:39:37.376Z,97781.26
2022-11-05T04:40:39.207Z,97783.30
2022-11-05T04:41:41.688Z,97785.52
2022-11-05T04:42:43.376Z,97783.31
2022-11-05T04:43:45.154Z,97784.09
2022-11-05T04:44:46.887Z,97781.85
2022-11-05T04:45:48.801Z,97789.56
2022-11-05T04:46:50.559Z,97805.09
2022-11-05T04:47:52.621Z,97804.35
2022-11-05T04:48:54.514Z,97803.00
2022-11-05T04:49:56.263Z,97801.29
2022-11-05T04:50:58.011Z,97795.58
2022-11-05T04:51:59.743Z,97798.88
2022-11-05T04:53:01.773Z,97794.79
2022-11-05T04:54:03.652Z,97793.39
2022-11-05T04:55:05.930Z,97793.21
2022-11-05T04:56:23.301Z,97796.60
2022-11-05T04:57:25.061Z,97799.87
2022-11-05T04:58:26.844Z,97810.09
2022-11-05T04:59:28.585Z,97814.34
2022-11-05T05:00:30.448Z,97815.25
2022-11-05T05:01:32.805Z,97811.79
2022-11-05T05:02:36.854Z,97811.13
2022-11-05T05:03:38.601Z,97807.81
2022-11-05T05:04:40.337Z,97806.47
2022-11-05T05:05:42.036Z,97804.61
2022-11-05T05:06:43.765Z,97807.59
2022-11-05T05:07:45.634Z,97804.80
2022-11-05T05:08:49.149Z,97802.17
2022-11-05T05:09:50.914Z,97802.93
2022-11-05T05:10:52.670Z,97810.54
2022-11-05T05:11:54.546Z,97812.25
2022-11-05T05:12:56.826Z,97812.91
2022-11-05T05:13:58.536Z,97816.14
2022-11-05T05:15:00.320Z,97816.52
2022-11-05T05:16:09.061Z,97821.02
2022-11-05T05:17:10.783Z,97819.20
2022-11-05T05:18:12.550Z,97820.48
2022-11-05T05:19:14.282Z,97817.96
2022-11-05T05:20:34.952Z,97820.11
2022-11-05T05:21:39.593Z,97818.48
2022-11-05T05:22:41.432Z,97820.85
2022-11-05T05:23:43.672Z,97821.10
2022-11-05T05:24:49.918Z,97817.92
2022-11-05T05:25:54.193Z,97817.81
2022-11-05T05:26:55.991Z,97817.59
2022-11-05T05:27:58.360Z,97816.46
2022-11-05T05:29:00.146Z,97820.23
2022-11-05T05:30:02.091Z,97821.67
2022-11-05T05:31:03.937Z,97824.95
2022-11-05T05:32:06.900Z,97824.64
2022-11-05T05:33:08.761Z,97823.64
2022-11-05T05:34:13.116Z,97825.42
2022-11-05T05:35:15.707Z,97827.80
2022-11-05T05:36:17.481Z,97832.55
2022-11-05T05:37:20.235Z,97832.61
2022-11-05T05:38:21.972Z,97838.98
2022-11-05T05:39:23.704Z,97843.73
2022-11-05T05:40:25.418Z,97846.26
2022-11-05T05:41:27.480Z,97846.80
2022-11-05T05:42:29.437Z,97853.31
2022-11-05T05:43:32.899Z,97848.95
2022-11-05T05:44:34.636Z,97851.95
2022-11-05T05:45:36.470Z,97849.09
2022-11-05T05:46:38.266Z,97846.83
2022-11-05T05:47:40.000Z,97845.80
2022-11-05T05:48:43.209Z,97846.71
2022-11-05T05:49:44.862Z,97845.52
2022-11-05T05:50:46.584Z,97852.20
2022-11-05T05:51:49.789Z,97850.41
2022-11-05T05:52:51.503Z,97848.70
2022-11-05T05:53:54.800Z,97851.42
2022-11-05T05:54:56.586Z,97852.36
2022-11-05T05:55:59.147Z,97849.67
2022-11-05T05:57:00.896Z,97853.26
2022-11-05T05:58:02.600Z,97856.33
2022-11-05T05:59:05.711Z,97848.48
2022-11-05T06:00:08.856Z,97850.37
2022-11-05T06:01:19.685Z,97853.27
2022-11-05T06:02:22.952Z,97852.45
2022-11-05T06:03:24.978Z,97850.84
2022-11-05T06:04:27.019Z,97857.58
2022-11-05T06:05:28.771Z,97857.64
2022-11-05T06:06:30.806Z,97860.55
2022-11-05T06:07:37.070Z,97861.74
2022-11-05T06:08:40.235Z,97870.81
2022-11-05T06:09:42.012Z,97873.07
2022-11-05T06:10:51.241Z,97876.25
2022-11-05T06:11:53.060Z,97881.20
2022-11-05T06:12:54.806Z,97881.73
2022-11-05T06:13:56.606Z,97884.59
2022-11-05T06:14:58.327Z,97888.35
2022-11-05T06:16:06.054Z,97889.52
2022-11-05T06:17:08.314Z,97893.77
2022-11-05T06:18:10.017Z,97891.88
2022-11-05T06:19:11.743Z,97890.23
2022-11-05T06:20:13.499Z,97888.77
2022-11-05T06:21:17.766Z,97888.66
2022-11-05T06:22:19.613Z,97885.23
2022-11-05T06:23:21.807Z,97884.91
2022-11-05T06:24:23.619Z,97884.11
2022-11-05T06:25:26.218Z,97884.85
2022-11-05T06:26:28.344Z,97885.13
2022-11-05T06:27:30.217Z,97886.27
2022-11-05T06:28:33.522Z,97887.14
2022-11-05T06:29:35.255Z,97885.30
2022-11-05T06:30:37.069Z,97884.15
2022-11-05T06:31:38.780Z,97888.25
2022-11-05T06:32:40.572Z,97885.98
2022-11-05T06:33:42.380Z,97890.52
2022-11-05T06:34:44.099Z,97892.23
2022-11-05T06:35:45.833Z,97893.86
2022-11-05T06:36:47.574Z,97894.02
2022-11-05T06:37:49.364Z,97895.70
2022-11-05T06:38:51.089Z,97896.00
2022-11-05T06:39:52.847Z,97898.92
2022-11-05T06:40:54.964Z,97899.40
2022-11-05T06:42:17.132Z,97898.81
2022-11-05T06:43:18.740Z,97900.86
2022-11-05T06:44:21.347Z,97905.70
2022-11-05T06:45:23.123Z,97907.85
2022-11-05T06:46:24.904Z,97909.55
2022-11-05T06:47:26.913Z,97910.82
2022-11-05T06:48:29.440Z,97916.58
2022-11-05T06:49:31.142Z,97919.20
2022-11-05T06:50:32.877Z,97921.00
2022-11-05T06:51:34.959Z,97924.35
2022-11-05T06:52:40.918Z,97925.84
2022-11-05T06:53:43.420Z,97928.59
2022-11-05T06:54:45.188Z,97930.27
2022-11-05T06:55:48.008Z,97930.70
2022-11-05T06:56:49.756Z,97925.61
2022-11-05T06:57:51.657Z,97927.81
2022-11-05T06:58:53.609Z,97927.95
2022-11-05T07:00:00.101Z,97929.93
2022-11-05T07:01:10.372Z,97931.01
2022-11-05T07:02:13.692Z,97926.00
2022-11-05T07:03:15.980Z,97928.48
2022-11-05T07:04:17.846Z,97932.84
2022-11-05T07:05:19.623Z,97933.59
2022-11-05T07:06:21.388Z,97930.63
2022-11-05T07:07:23.114Z,97931.38
2022-11-05T07:08:24.976Z,97936.04
2022-11-05T07:09:27.816Z,97935.69
2022-11-05T07:10:30.009Z,97939.01
2022-11-05T07:11:31.745Z,97943.43
2022-11-05T07:12:33.472Z,97943.15
2022-11-05T07:13:35.223Z,97948.38
2022-11-05T07:14:36.964Z,97946.95
2022-11-05T07:15:39.056Z,97952.19
2022-11-05T07:16:40.774Z,97953.33
2022-11-05T07:17:42.515Z,97959.26
2022-11-05T07:18:44.222Z,97959.86
2022-11-05T07:19:46.084Z,97967.11
2022-11-05T07:20:48.931Z,97970.90
2022-11-05T07:21:50.960Z,97975.70
2022-11-05T07:23:01.249Z,97976.67
2022-11-05T07:24:03.133Z,97980.84
2022-11-05T07:25:06.419Z,97985.96
2022-11-05T07:26:08.144Z,97985.36
2022-11-05T07:27:09.872Z,97993.83
2022-11-05T07:28:11.665Z,97999.87
2022-11-05T07:29:13.383Z,98002.84
2022-11-05T07:30:15.279Z,98005.12
2022-11-05T07:31:17.020Z,98008.14
2022-11-05T07:32:18.785Z,98010.35
2022-11-05T07:33:20.516Z,98007.25
2022-11-05T07:34:22.362Z,98008.60
2022-11-05T07:35:25.076Z,98010.80
2022-11-05T07:36:26.830Z,98009.06
2022-11-05T07:37:28.557Z,98014.28
2022-11-05T07:38:30.305Z,98012.44
2022-11-05T07:39:32.132Z,98011.46
2022-11-05T07:40:33.935Z,98012.48
2022-11-05T07:41:36.313Z,98013.94
2022-11-05T07:42:41.624Z,98019.16
2022-11-05T07:43:43.328Z,98016.73
2022-11-05T07:44:45.046Z,98023.15
2022-11-05T07:45:47.814Z,98024.48
2022-11-05T07:46:50.769Z,98030.36
2022-11-05T07:47:58.544Z,98028.12
2022-11-05T07:49:00.264Z,98030.17
2022-11-05T07:50:01.996Z,98031.25
2022-11-05T07:51:03.768Z,98029.79
2022-11-05T07:52:05.789Z,98029.27
2022-11-05T07:53:12.157Z,98034.02
2022-11-05T07:54:14.091Z,98029.71
2022-11-05T07:55:17.577Z,98029.44
2022-11-05T07:56:19.574Z,98027.92
2022-11-05T07:57:21.324Z,98033.80
2022-11-05T07:58:23.071Z,98031.05
2022-11-05T07:59:24.811Z,98030.85
2022-11-05T08:00:27.798Z,98029.83
2022-11-05T08:01:29.845Z,98030.86
2022-11-05T08:02:31.977Z,98031.52
2022-11-05T08:03:34.413Z,98027.05
2022-11-05T08:04:36.397Z,98029.64
2022-11-05T08:05:43.235Z,98023.02
2022-11-05T08:06:45.048Z,98026.95
2022-11-05T08:07:46.767Z,98022.27
2022-11-05T08:08:48.509Z,98025.66
2022-11-05T08:09:50.222Z,98025.71
2022-11-05T08:10:52.028Z,98023.98
2022-11-05T08:11:57.419Z,98028.98
2022-11-05T08:13:03.843Z,98025.42
2022-11-05T08:14:05.643Z,98026.19
2022-11-05T08:15:07.932Z,98025.16
2022-11-05T08:16:10.787Z,98027.30
2022-11-05T08:17:18.224Z,98028.64
2022-11-05T08:18:20.215Z,98034.94
2022-11-05T08:19:22.299Z,98037.14
2022-11-05T08:20:24.042Z,98040.09
2022-11-05T08:21:25.797Z,98046.86
2022-11-05T08:22:27.760Z,98048.59
2022-11-05T08:23:31.757Z,98050.61
2022-11-05T08:24:33.489Z,98050.98
2022-11-05T08:25:36.057Z,98056.67
2022-11-05T08:26:37.743Z,98054.70
2022-11-05T08:27:40.616Z,98057.70
2022-11-05T08:28:42.325Z,98056.45
2022-11-05T08:29:44.039Z,98055.95
2022-11-05T08:30:50.491Z,98059.45
2022-11-05T08:31:52.271Z,98052.08
2022-11-05T08:33:05.265Z,98057.00
2022-11-05T08:34:07.849Z,98057.12
2022-11-05T08:35:09.582Z,98053.05
2022-11-05T08:36:11.407Z,98047.86
2022-11-05T08:37:13.114Z,98049.27
2022-11-05T08:38:17.532Z,98048.73
2022-11-05T08:39:19.892Z,98043.52
2022-11-05T08:40:21.632Z,98047.04
2022-11-05T08:41:23.371Z,98051.52
2022-11-05T08:42:25.199Z,98062.66
2022-11-05T08:43:27.154Z,98070.66
2022-11-05T08:44:28.979Z,98074.70
2022-11-05T08:45:31.259Z,98078.42
2022-11-05T08:46:40.372Z,98083.07
2022-11-05T08:47:43.219Z,98089.44
2022-11-05T08:48:45.009Z,98087.50
2022-11-05T08:49:46.708Z,98094.67
2022-11-05T08:50:49.036Z,98097.04
2022-11-05T08:51:50.828Z,98093.80
2022-11-05T08:52:52.689Z,98098.29
2022-11-05T08:53:54.774Z,98093.92
2022-11-05T08:54:56.509Z,98092.67
2022-11-05T08:55:59.183Z,98088.52
2022-11-05T08:57:01.222Z,98098.29
2022-11-05T08:58:06.729Z,98095.80
2022-11-05T08:59:08.645Z,98102.33
2022-11-05T09:00:10.948Z,98104.08
2022-11-05T09:01:12.804Z,98106.34
2022-11-05T09:02:14.700Z,98107.15
2022-11-05T09:03:17.383Z,98116.45
2022-11-05T09:04:19.371Z,98117.50
2022-11-05T09:05:21.140Z,98117.39
2022-11-05T09:06:22.928Z,98120.94
2022-11-05T09:07:24.951Z,98117.23
2022-11-05T09:08:26.716Z,98120.73
2022-11-05T09:09:28.443Z,98123.11
2022-11-05T09:10:30.164Z,98122.84
2022-11-05T09:11:56.932Z,98127.15
2022-11-05T09:12:53.651Z,98127.54
2022-11-05T09:13:55.559Z,98125.87
2022-11-05T09:14:57.441Z,98123.50
2022-11-05T09:15:59.958Z,98130.56
2022-11-05T09:17:01.733Z,98133.15
2022-11-05T09:18:07.775Z,98136.02
2022-11-05T09:19:09.585Z,98143.58
2022-11-05T09:20:12.401Z,98144.50
2022-11-05T09:21:14.172Z,98148.05
2022-11-05T09:22:15.940Z,98150.92
2022-11-05T09:23:17.713Z,98145.86
2022-11-05T09:24:19.451Z,98146.52
2022-11-05T09:25:21.295Z,98148.63
2022-11-05T09:26:23.192Z,98149.55
2022-11-05T09:27:25.063Z,98149.02
2022-11-05T09:28:28.341Z,98148.48
2022-11-05T09:29:30.072Z,98150.92
2022-11-05T09:30:31.799Z,98146.56
2022-11-05T09:31:33.521Z,98150.02
2022-11-05T09:32:35.284Z,98149.64
2022-11-05T09:33:39.452Z,98155.52
2022-11-05T09:34:44.339Z,98157.88
2022-11-05T09:35:46.759Z,98159.44
2022-11-05T09:36:48.465Z,98162.30
2022-11-05T09:37:50.225Z,98160.46
2022-11-05T09:38:51.942Z,98162.35
2022-11-05T09:39:54.128Z,98162.66
2022-11-05T09:41:17.456Z,98162.27
2022-11-05T09:42:22.870Z,98162.70
2022-11-05T09:43:32.151Z,98166.29
2022-11-05T09:44:48.197Z,98162.51
2022-11-05T09:45:56.554Z,98164.77
2022-11-05T09:47:04.571Z,98160.86
2022-11-05T09:48:15.835Z,98160.02
2022-11-05T09:49:30.780Z,98161.73
2022-11-05T09:50:37.859Z,98162.33
2022-11-05T09:51:41.424Z,98162.70
2022-11-05T09:52:43.503Z,98163.13
2022-11-05T09:53:46.809Z,98162.97
2022-11-05T09:54:50.412Z,98169.05
2022-11-05T09:55:56.477Z,98166.91
2022-11-05T09:57:02.338Z,98167.02
2022-11-05T09:58:28.383Z,98164.11
2022-11-05T09:59:45.925Z,98161.09
2022-11-05T10:00:52.385Z,98164.88
2022-11-05T10:02:11.870Z,98161.85
2022-11-05T10:03:25.589Z,98165.63
2022-11-05T10:04:31.203Z,98165.15
2022-11-05T10:05:34.653Z,98162.58
2022-11-05T10:06:48.637Z,98164.79
2022-11-05T10:07:57.297Z,98169.48
2022-11-05T10:09:20.378Z,98175.31
2022-11-05T10:10:23.172Z,98178.91
2022-11-05T10:12:06.931Z,98180.58
2022-11-05T10:13:14.748Z,98177.73
2022-11-05T10:14:48.509Z,98179.94
2022-11-05T10:16:07.470Z,98180.06
2022-11-05T10:17:26.236Z,98185.55
2022-11-05T10:18:37.698Z,98184.95
2022-11-05T10:20:08.270Z,98185.32
2022-11-05T10:21:27.756Z,98188.52
2022-11-05T10:22:41.935Z,98189.00
2022-11-05T10:23:47.404Z,98193.58
2022-11-05T10:24:50.985Z,98192.38
2022-11-05T10:25:58.169Z,98189.53
2022-11-05T10:27:00.668Z,98192.13
2022-11-05T10:28:05.937Z,98190.50
2022-11-05T10:29:13.207Z,98191.86
2022-11-05T10:30:15.469Z,98193.43
2022-11-05T10:31:21.172Z,98193.91
2022-11-05T10:32:31.863Z,98195.86
2022-11-05T10:33:41.847Z,98197.96
2022-11-05T10:34:44.761Z,98203.41
2022-11-05T10:35:51.368Z,98204.98
2022-11-05T10:36:54.349Z,98207.95
2022-11-05T10:37:57.464Z,98205.88
2022-11-05T10:39:10.232Z,98201.50
2022-11-05T10:40:36.355Z,98204.58
2022-11-05T10:41:52.794Z,98207.45
2022-11-05T10:43:04.985Z,98208.69
2022-11-05T10:44:19.362Z,98211.23
2022-11-05T10:45:32.068Z,98211.38
2022-11-05T10:46:46.028Z,98211.76
2022-11-05T10:47:56.548Z,98212.20
2022-11-05T10:49:28.938Z,98214.38
2022-11-05T10:50:31.493Z,98217.34
2022-11-05T10:51:34.000Z,98217.66
2022-11-05T10:52:52.552Z,98223.05
2022-11-05T10:54:02.094Z,98226.13
2022-11-05T10:55:17.224Z,98223.59
2022-11-05T10:56:32.212Z,98220.52
2022-11-05T10:57:38.588Z,98220.36
2022-11-05T10:58:57.581Z,98224.20
2022-11-05T11:00:17.991Z,98228.79
2022-11-05T11:01:20.516Z,98232.56
2022-11-05T11:02:26.356Z,98238.16
2022-11-05T11:03:34.241Z,98242.59
2022-11-05T11:04:38.104Z,98245.48
2022-11-05T11:05:40.719Z,98249.55
2022-11-05T11:06:55.293Z,98251.86
2022-11-05T11:08:08.999Z,98250.94
2022-11-05T11:09:21.834Z,98245.34
2022-11-05T11:10:25.243Z,98241.56
2022-11-05T11:11:39.133Z,98237.38
2022-11-05T11:12:43.826Z,98235.05
2022-11-05T11:13:56.837Z,98235.37
2022-11-05T11:15:12.852Z,98236.39
2022-11-05T11:16:20.959Z,98233.96
2022-11-05T11:17:31.423Z,98237.26
2022-11-05T11:18:40.421Z,98238.38
2022-11-05T11:19:42.485Z,98237.80
2022-11-05T11:20:46.584Z,98235.64
2022-11-05T11:22:09.375Z,98235.91
2022-11-05T11:23:16.213Z,98237.95
2022-11-05T11:24:23.362Z,98238.29
2022-11-05T11:25:27.942Z,98238.60
2022-11-05T11:26:33.606Z,98239.63
2022-11-05T11:27:35.610Z,98236.73
2022-11-05T11:28:43.924Z,98233.88
2022-11-05T11:30:00.209Z,98232.25
2022-11-05T11:31:21.099Z,98234.78
2022-11-05T11:32:28.592Z,98236.52
2022-11-05T11:33:33.784Z,98235.27
2022-11-05T11:34:39.743Z,98234.02
2022-11-05T11:35:46.897Z,98236.72
2022-11-05T11:36:54.524Z,98242.25
2022-11-05T11:38:00.837Z,98241.52
2022-11-05T11:39:06.706Z,98247.27
2022-11-05T11:40:22.864Z,98245.48
2022-11-05T11:41:29.848Z,98248.41
2022-11-05T11:42:40.516Z,98251.21
2022-11-05T11:43:44.170Z,98252.67
2022-11-05T11:44:49.195Z,98253.96
2022-11-05T11:45:56.522Z,98258.27
2022-11-05T11:47:11.825Z,98257.91
2022-11-05T11:48:21.776Z,98262.05
2022-11-05T11:49:32.899Z,98265.98
2022-11-05T11:50:39.521Z,98262.70
2022-11-05T11:51:49.494Z,98262.09
2022-11-05T11:52:52.386Z,98261.46
2022-11-05T11:53:58.408Z,98260.00
2022-11-05T11:55:09.515Z,98259.30
2022-11-05T11:56:21.849Z,98262.64
2022-11-05T11:57:29.240Z,98265.77
2022-11-05T11:58:37.018Z,98260.38
2022-11-05T12:00:07.300Z,98262.91
2022-11-05T12:01:17.503Z,98263.88
2022-11-05T12:02:58.706Z,98262.00
2022-11-05T12:04:15.208Z,98261.68
2022-11-05T12:05:40.706Z,98256.13
2022-11-05T12:06:59.891Z,98260.96
2022-11-05T12:08:19.120Z,98260.30
2022-11-05T12:09:50.108Z,98259.45
2022-11-05T12:11:15.374Z,98263.59
2022-11-05T12:12:39.720Z,98265.30
2022-11-05T12:13:56.978Z,98262.45
2022-11-05T12:15:16.353Z,98263.95
2022-11-05T12:16:36.568Z,98261.27
2022-11-05T12:17:50.786Z,98261.42
2022-11-05T12:19:34.330Z,98265.58
2022-11-05T12:20:58.505Z,98270.41
2022-11-05T12:22:18.590Z,98274.19
2022-11-05T12:23:38.802Z,98275.21
2022-11-05T12:25:21.950Z,98276.07
2022-11-05T12:26:40.137Z,98274.30
2022-11-05T12:28:17.441Z,98277.95
2022-11-05T12:29:41.241Z,98282.64
2022-11-05T12:30:56.584Z,98278.88
2022-11-05T12:32:10.252Z,98278.66
2022-11-05T12:33:39.908Z,98281.67
2022-11-05T12:35:05.638Z,98283.98
2022-11-05T12:36:32.252Z,98281.52
2022-11-05T12:37:47.049Z,98282.38
2022-11-05T12:39:05.402Z,98283.23
2022-11-05T12:40:15.881Z,98281.20
2022-11-05T12:41:30.355Z,98282.31
2022-11-05T12:42:59.589Z,98286.90
2022-11-05T12:44:18.740Z,98286.16
2022-11-05T12:45:40.065Z,98286.48
2022-11-05T12:47:33.894Z,98289.81
2022-11-05T12:49:01.512Z,98292.08
2022-11-05T12:50:28.521Z,98292.98
2022-11-05T12:52:23.114Z,98294.05
2022-11-05T12:53:46.255Z,98297.02
2022-11-05T12:55:13.505Z,98301.91
2022-11-05T12:56:38.173Z,98304.34
2022-11-05T12:57:43.260Z,98301.33
2022-11-05T12:58:55.042Z,98305.05
2022-11-05T13:00:20.620Z,98301.16
2022-11-05T13:01:35.448Z,98303.86
2022-11-05T13:02:49.463Z,98303.05
2022-11-05T13:04:01.421Z,98306.88
2022-11-05T13:05:13.633Z,98303.54
2022-11-05T13:06:21.693Z,98301.05
2022-11-05T13:07:53.200Z,98301.81
2022-11-05T13:08:59.566Z,98308.01
2022-11-05T13:10:11.371Z,98315.07
2022-11-05T13:11:21.597Z,98317.55
2022-11-05T13:12:28.719Z,98320.95
2022-11-05T13:13:48.609Z,98321.37
2022-11-05T13:15:06.209Z,98319.44
2022-11-05T13:16:26.952Z,98323.30
2022-11-05T13:17:38.626Z,98324.17
2022-11-05T13:18:48.979Z,98326.70
2022-11-05T13:20:17.936Z,98331.29
2022-11-05T13:21:24.797Z,98334.95
2022-11-05T13:22:37.399Z,98337.27
2022-11-05T13:24:11.036Z,98342.22