createdAt,value
2023-02-02T00:00:25.620Z,0
2023-02-02T00:01:28.762Z,0
2023-02-02T00:02:31.608Z,0
2023-02-02T00:03:34.972Z,0
2023-02-02T00:04:38.132Z,0
2023-02-02T00:05:40.394Z,0
2023-02-02T00:06:44.004Z,0
2023-02-02T00:07:47.522Z,0
2023-02-02T00:08:50.771Z,0
2023-02-02T00:09:53.821Z,0
2023-02-02T00:10:56.975Z,0
2023-02-02T00:12:00.078Z,0
2023-02-02T00:13:03.221Z,0
2023-02-02T00:14:06.735Z,0
2023-02-02T00:15:10.027Z,0
2023-02-02T00:16:13.504Z,0
2023-02-02T00:17:17.659Z,0
2023-02-02T00:18:20.854Z,0
2023-02-02T00:19:24.105Z,0
2023-02-02T00:20:27.100Z,0
2023-02-02T00:21:30.531Z,0
2023-02-02T00:22:34.310Z,0
2023-02-02T00:23:37.351Z,0
2023-02-02T00:24:40.723Z,0
2023-02-02T00:25:44.139Z,0
2023-02-02T00:26:47.850Z,0
2023-02-02T00:27:50.913Z,0
2023-02-02T00:28:54.234Z,0
2023-02-02T00:29:57.650Z,0
2023-02-02T00:31:01.098Z,0
2023-02-02T00:32:05.564Z,0
2023-02-02T00:33:08.986Z,0
2023-02-02T00:34:12.626Z,0
2023-02-02T00:35:16.182Z,0
2023-02-02T00:36:19.617Z,0
2023-02-02T00:37:22.813Z,0
2023-02-02T00:38:26.208Z,0
2023-02-02T00:39:30.073Z,0
2023-02-02T00:40:32.805Z,0
2023-02-02T00:41:35.619Z,0
2023-02-02T00:42:39.055Z,0
2023-02-02T00:43:42.311Z,0
2023-02-02T00:44:45.598Z,0
2023-02-02T00:45:48.824Z,0
2023-02-02T00:46:52.056Z,0
2023-02-02T00:47:55.689Z,0
2023-02-02T00:48:59.455Z,0
2023-02-02T00:50:02.854Z,0
2023-02-02T00:51:05.834Z,0
2023-02-02T00:52:09.209Z,0
2023-02-02T00:53:12.589Z,0
2023-02-02T00:54:16.219Z,0
2023-02-02T00:55:19.666Z,0
2023-02-02T00:56:23.260Z,0
2023-02-02T00:57:26.056Z,0
2023-02-02T00:58:29.210Z,0
2023-02-02T00:59:32.630Z,0
2023-02-02T01:00:35.404Z,0
2023-02-02T01:01:38.822Z,0
2023-02-02T01:02:42.302Z,0
2023-02-02T01:03:45.734Z,0
2023-02-02T01:04:49.488Z,0
2023-02-02T01:05:52.537Z,0
2023-02-02T01:06:55.887Z,0
2023-02-02T01:07:59.671Z,0
2023-02-02T01:09:03.019Z,0
2023-02-02T01:10:06.275Z,0
2023-02-02T01:11:09.527Z,0
2023-02-02T01:12:12.900Z,0
2023-02-02T01:13:15.981Z,0
2023-02-02T01:14:18.481Z,0
2023-02-02T01:15:21.502Z,0
2023-02-02T01:16:27.704Z,0
2023-02-02T01:17:30.562Z,0
2023-02-02T01:18:34.305Z,0
2023-02-02T01:19:37.338Z,0
2023-02-02T01:20:40.907Z,0
2023-02-02T01:21:43.894Z,0
2023-02-02T01:22:47.558Z,0
2023-02-02T01:23:51.193Z,0
2023-02-02T01:24:54.838Z,0
2023-02-02T01:25:58.219Z,0
2023-02-02T01:27:01.196Z,0
2023-02-02T01:28:04.283Z,0
2023-02-02T01:29:07.206Z,0
2023-02-02T01:30:10.001Z,0
2023-02-02T01:31:12.530Z,0
2023-02-02T01:32:16.033Z,0
2023-02-02T01:33:18.334Z,0
2023-02-02T01:34:21.833Z,0
2023-02-02T01:35:25.837Z,0
2023-02-02T01:36:29.996Z,0
2023-02-02T01:37:33.371Z,0
2023-02-02T01:38:36.157Z,0
2023-02-02T01:39:39.149Z,0
2023-02-02T01:40:42.519Z,0
2023-02-02T01:41:45.034Z,0
2023-02-02T01:42:48.168Z,0
2023-02-02T01:43:50.652Z,0
2023-02-02T01:44:54.072Z,0
2023-02-02T01:45:58.002Z,0
2023-02-02T01:47:02.242Z,0
2023-02-02T01:48:05.722Z,0
2023-02-02T01:49:08.779Z,0
2023-02-02T01:50:11.675Z,0
2023-02-02T01:51:14.747Z,0
2023-02-02T01:52:18.144Z,0
2023-02-02T01:53:21.873Z,0
2023-02-02T01:54:25.063Z,0
2023-02-02T01:55:28.389Z,0
2023-02-02T01:56:30.589Z,0
2023-02-02T01:57:34.050Z,0
2023-02-02T01:58:37.722Z,0
2023-02-02T01:59:40.999Z,0
2023-02-02T02:00:46.695Z,0
2023-02-02T02:01:50.378Z,0
2023-02-02T02:02:53.091Z,0
2023-02-02T02:03:56.126Z,0
2023-02-02T02:04:59.557Z,0
2023-02-02T02:06:03.365Z,0
2023-02-02T02:07:06.358Z,0
2023-02-02T02:08:09.552Z,0
2023-02-02T02:09:12.289Z,0
2023-02-02T02:10:15.947Z,0
2023-02-02T02:11:19.280Z,0
2023-02-02T02:12:23.358Z,0
2023-02-02T02:13:26.698Z,0
2023-02-02T02:14:29.660Z,0
2023-02-02T02:15:32.487Z,0
2023-02-02T02:16:36.338Z,0
2023-02-02T02:17:39.612Z,0
2023-02-02T02:18:42.899Z,0
2023-02-02T02:19:45.908Z,0
2023-02-02T02:20:49.627Z,0
2023-02-02T02:21:53.709Z,0
2023-02-02T02:22:57.497Z,0
2023-02-02T02:24:01.557Z,0
2023-02-02T02:25:04.540Z,0
2023-02-02T02:26:07.614Z,0
2023-02-02T02:27:10.698Z,0
2023-02-02T02:28:14.420Z,0
2023-02-02T02:29:17.494Z,0
2023-02-02T02:30:20.510Z,0
2023-02-02T02:31:23.514Z,0
2023-02-02T02:32:27.837Z,0
2023-02-02T02:33:30.130Z,0
2023-02-02T02:34:33.118Z,0
2023-02-02T02:35:36.526Z,0
2023-02-02T02:36:39.055Z,0
2023-02-02T02:37:42.519Z,0
2023-02-02T02:38:46.039Z,0
2023-02-02T02:39:50.124Z,0
2023-02-02T02:40:52.822Z,0
2023-02-02T02:41:55.658Z,0
2023-02-02T02:42:58.693Z,0
2023-02-02T02:44:02.152Z,0
2023-02-02T02:45:05.330Z,0
2023-02-02T02:46:07.800Z,0
2023-02-02T02:47:11.213Z,0
2023-02-02T02:48:14.001Z,0
2023-02-02T02:49:16.853Z,0
2023-02-02T02:50:19.699Z,0
2023-02-02T02:51:23.061Z,0
2023-02-02T02:52:25.866Z,0
2023-02-02T02:53:29.227Z,0
2023-02-02T02:54:32.689Z,0
2023-02-02T02:55:36.190Z,0
2023-02-02T02:56:39.278Z,0
2023-02-02T02:57:42.991Z,0
2023-02-02T02:58:46.707Z,0
2023-02-02T02:59:49.579Z,0
2023-02-02T03:00:52.464Z,0
2023-02-02T03:01:55.686Z,0
2023-02-02T03:02:59.070Z,0
2023-02-02T03:04:02.413Z,0
2023-02-02T03:05:05.128Z,0
2023-02-02T03:06:09.119Z,0
2023-02-02T03:07:12.641Z,0
2023-02-02T03:08:15.693Z,0
2023-02-02T03:09:19.481Z,0
2023-02-02T03:10:22.227Z,0
2023-02-02T03:11:25.645Z,0
2023-02-02T03:12:28.770Z,0
2023-02-02T03:13:31.922Z,0
2023-02-02T03:14:35.123Z,0
2023-02-02T03:15:38.526Z,0
2023-02-02T03:16:41.862Z,0
2023-02-02T03:17:44.950Z,0
2023-02-02T03:18:48.018Z,0
2023-02-02T03:19:50.873Z,0
2023-02-02T03:20:53.948Z,0
2023-02-02T03:21:57.110Z,0
2023-02-02T03:23:00.198Z,0
2023-02-02T03:24:03.068Z,0
2023-02-02T03:25:06.288Z,0
2023-02-02T03:26:09.099Z,0
2023-02-02T03:27:12.982Z,0
2023-02-02T03:28:15.971Z,0
2023-02-02T03:29:19.048Z,0
2023-02-02T03:30:22.681Z,0
2023-02-02T03:31:26.542Z,0
2023-02-02T03:32:30.929Z,0
2023-02-02T03:33:34.307Z,0
2023-02-02T03:34:37.677Z,0
2023-02-02T03:35:40.663Z,0
2023-02-02T03:36:43.850Z,0
2023-02-02T03:37:46.551Z,0
2023-02-02T03:38:49.304Z,0
2023-02-02T03:39:53.773Z,0
2023-02-02T03:40:57.518Z,0
2023-02-02T03:42:00.968Z,0
2023-02-02T03:43:04.368Z,0
2023-02-02T03:44:07.523Z,0
2023-02-02T03:45:10.847Z,0
2023-02-02T03:46:13.575Z,0
2023-02-02T03:47:17.320Z,0
2023-02-02T03:48:20.948Z,0
2023-02-02T03:49:23.740Z,0
2023-02-02T03:50:27.009Z,0
2023-02-02T03:51:30.478Z,0
2023-02-02T03:52:33.541Z,0
2023-02-02T03:53:36.252Z,0
2023-02-02T03:54:39.633Z,0
2023-02-02T03:55:43.079Z,0
2023-02-02T03:56:46.920Z,0
2023-02-02T03:57:49.945Z,0
2023-02-02T03:58:53.585Z,0
2023-02-02T03:59:56.605Z,0
2023-02-02T04:00:59.477Z,0
2023-02-02T04:02:02.826Z,0
2023-02-02T04:03:05.648Z,0
2023-02-02T04:04:09.547Z,0
2023-02-02T04:05:12.604Z,0
2023-02-02T04:06:15.737Z,0
2023-02-02T04:07:19.149Z,0
2023-02-02T04:08:22.142Z,0
2023-02-02T04:09:25.504Z,0
2023-02-02T04:10:28.805Z,0
2023-02-02T04:11:32.065Z,0
2023-02-02T04:12:35.826Z,0
2023-02-02T04:13:38.879Z,0
2023-02-02T04:14:42.397Z,0
2023-02-02T04:15:45.693Z,0
2023-02-02T04:16:48.643Z,0
2023-02-02T04:17:52.114Z,0
2023-02-02T04:18:55.436Z,0
2023-02-02T04:19:58.857Z,0
2023-02-02T04:21:02.552Z,0
2023-02-02T04:22:05.281Z,0
2023-02-02T04:23:08.715Z,0
2023-02-02T04:24:11.251Z,0
2023-02-02T04:25:14.440Z,0
2023-02-02T04:26:17.728Z,0
2023-02-02T04:27:21.748Z,0
2023-02-02T04:28:25.223Z,0
2023-02-02T04:29:28.516Z,0
2023-02-02T04:30:32.370Z,0
2023-02-02T04:31:35.370Z,0
2023-02-02T04:32:38.524Z,0
2023-02-02T04:33:41.633Z,0
2023-02-02T04:34:44.702Z,0
2023-02-02T04:35:47.535Z,0
2023-02-02T04:36:50.263Z,0
2023-02-02T04:37:53.541Z,0
2023-02-02T04:38:57.306Z,0
2023-02-02T04:40:00.170Z,0
2023-02-02T04:41:03.284Z,0
2023-02-02T04:42:06.585Z,0
2023-02-02T04:43:10.003Z,0
2023-02-02T04:44:13.113Z,0
2023-02-02T04:45:16.453Z,0
2023-02-02T04:46:19.650Z,0
2023-02-02T04:47:22.656Z,0
2023-02-02T04:48:25.731Z,0
2023-02-02T04:49:29.081Z,0
2023-02-02T04:50:31.868Z,0
2023-02-02T04:51:35.232Z,0
2023-02-02T04:52:38.047Z,0
2023-02-02T04:53:40.772Z,0
2023-02-02T04:54:44.136Z,0
2023-02-02T04:55:47.133Z,0
2023-02-02T04:56:50.519Z,0
2023-02-02T04:57:53.911Z,0
2023-02-02T04:58:57.676Z,0
2023-02-02T05:00:00.789Z,0
2023-02-02T05:01:03.849Z,0
2023-02-02T05:02:07.311Z,0
2023-02-02T05:03:10.447Z,0
2023-02-02T05:04:13.814Z,0
2023-02-02T05:05:17.295Z,0
2023-02-02T05:06:21.035Z,0
2023-02-02T05:07:24.392Z,0
2023-02-02T05:08:27.453Z,0
2023-02-02T05:09:31.165Z,0
2023-02-02T05:10:33.971Z,0
2023-02-02T05:11:37.142Z,0
2023-02-02T05:12:40.261Z,0
2023-02-02T05:13:43.265Z,0
2023-02-02T05:14:46.888Z,0
2023-02-02T05:15:50.432Z,0
2023-02-02T05:16:53.945Z,0
2023-02-02T05:17:58.578Z,0
2023-02-02T05:19:02.093Z,0
2023-02-02T05:20:04.988Z,0
2023-02-02T05:21:08.257Z,0
2023-02-02T05:22:11.299Z,0
2023-02-02T05:23:15.025Z,0
2023-02-02T05:24:18.024Z,0
2023-02-02T05:25:20.587Z,0
2023-02-02T05:26:25.144Z,0
2023-02-02T05:27:29.161Z,0
2023-02-02T05:28:32.256Z,0
2023-02-02T05:29:36.056Z,0
2023-02-02T05:30:39.132Z,0
2023-02-02T05:31:42.439Z,0
2023-02-02T05:32:45.693Z,0
2023-02-02T05:33:48.860Z,0
2023-02-02T05:34:52.260Z,0
2023-02-02T05:35:55.594Z,0
2023-02-02T05:36:58.344Z,0
2023-02-02T05:38:00.676Z,0
2023-02-02T05:39:03.792Z,0
2023-02-02T05:40:06.523Z,0
2023-02-02T05:41:09.915Z,0
2023-02-02T05:42:13.658Z,0
2023-02-02T05:43:16.654Z,0
2023-02-02T05:44:22.808Z,0
2023-02-02T05:45:25.836Z,0
2023-02-02T05:46:29.785Z,0
2023-02-02T05:47:33.659Z,0
2023-02-02T05:48:35.884Z,0
2023-02-02T05:49:39.416Z,0
2023-02-02T05:50:42.035Z,0
2023-02-02T05:51:45.302Z,0
2023-02-02T05:52:47.862Z,0
2023-02-02T05:53:50.741Z,0
2023-02-02T05:54:54.464Z,0
2023-02-02T05:55:57.477Z,0
2023-02-02T05:57:00.583Z,0
2023-02-02T05:58:03.495Z,0
2023-02-02T05:59:06.661Z,0
2023-02-02T06:00:09.847Z,0
2023-02-02T06:01:12.607Z,0
2023-02-02T06:02:15.716Z,0
2023-02-02T06:03:20.019Z,0
2023-02-02T06:04:23.125Z,0
2023-02-02T06:05:27.495Z,0
2023-02-02T06:06:30.583Z,0
2023-02-02T06:07:33.749Z,0
2023-02-02T06:08:37.191Z,0
2023-02-02T06:09:40.171Z,0
2023-02-02T06:10:43.291Z,0
2023-02-02T06:11:46.665Z,0
2023-02-02T06:12:49.722Z,0
2023-02-02T06:13:52.441Z,0
2023-02-02T06:14:54.306Z,0
2023-02-02T06:15:57.575Z,0
2023-02-02T06:17:00.631Z,0
2023-02-02T06:18:04.292Z,0
2023-02-02T06:19:07.692Z,0
2023-02-02T06:20:10.673Z,4
2023-02-02T06:21:14.114Z,4
2023-02-02T06:22:17.104Z,4
2023-02-02T06:23:20.368Z,0
2023-02-02T06:24:23.347Z,4
2023-02-02T06:25:26.712Z,4
2023-02-02T06:26:30.165Z,4
2023-02-02T06:27:33.407Z,4
2023-02-02T06:28:36.501Z,4
2023-02-02T06:29:39.897Z,8
2023-02-02T06:30:44.281Z,8
2023-02-02T06:31:48.195Z,12
2023-02-02T06:32:51.623Z,16
2023-02-02T06:33:54.753Z,16
2023-02-02T06:34:57.734Z,20
2023-02-02T06:36:00.902Z,24
2023-02-02T06:37:04.316Z,24
2023-02-02T06:38:08.009Z,28
2023-02-02T06:39:10.742Z,36
2023-02-02T06:40:13.279Z,44
2023-02-02T06:41:16.796Z,48
2023-02-02T06:42:22.112Z,56
2023-02-02T06:43:25.132Z,68
2023-02-02T06:44:27.862Z,80
2023-02-02T06:45:30.592Z,92
2023-02-02T06:46:34.094Z,108
2023-02-02T06:47:37.606Z,124
2023-02-02T06:48:40.986Z,144
2023-02-02T06:49:43.848Z,164
2023-02-02T06:50:47.693Z,188
2023-02-02T06:51:50.712Z,208
2023-02-02T06:52:53.970Z,240
2023-02-02T06:53:59.453Z,272
2023-02-02T06:55:02.941Z,308
2023-02-02T06:56:06.013Z,348
2023-02-02T06:57:08.812Z,384
2023-02-02T06:58:12.632Z,428
2023-02-02T06:59:15.699Z,464
2023-02-02T07:00:20.442Z,488
2023-02-02T07:01:24.091Z,528
2023-02-02T07:02:27.548Z,584
2023-02-02T07:03:30.529Z,644
2023-02-02T07:04:34.268Z,712
2023-02-02T07:05:36.977Z,776
2023-02-02T07:06:39.826Z,800
2023-02-02T07:07:42.859Z,788
2023-02-02T07:08:47.218Z,796
2023-02-02T07:10:05.488Z,832
2023-02-02T07:11:11.141Z,968
2023-02-02T07:12:21.279Z,1144
2023-02-02T07:13:25.675Z,940
2023-02-02T07:14:28.704Z,872
2023-02-02T07:15:32.447Z,964
2023-02-02T07:16:35.553Z,1072
2023-02-02T07:17:38.695Z,1148
2023-02-02T07:18:41.956Z,1148
2023-02-02T07:19:45.463Z,1044
2023-02-02T07:20:49.187Z,804
2023-02-02T07:21:52.332Z,648
2023-02-02T07:22:55.691Z,692
2023-02-02T07:23:59.395Z,788
2023-02-02T07:25:01.969Z,900
2023-02-02T07:26:05.309Z,1212
2023-02-02T07:27:08.315Z,1500
2023-02-02T07:28:10.794Z,1596
2023-02-02T07:29:14.280Z,1524
2023-02-02T07:30:17.583Z,1388
2023-02-02T07:31:21.034Z,1584
2023-02-02T07:32:25.013Z,2228
2023-02-02T07:33:27.827Z,2120
2023-02-02T07:34:31.243Z,1448
2023-02-02T07:35:34.631Z,1484
2023-02-02T07:36:38.136Z,1524
2023-02-02T07:37:41.308Z,1688
2023-02-02T07:38:44.663Z,2100
2023-02-02T07:39:48.435Z,2384
2023-02-02T07:40:51.294Z,2348
2023-02-02T07:41:54.932Z,2388
2023-02-02T07:42:58.213Z,2600
2023-02-02T07:44:01.361Z,2664
2023-02-02T07:45:26.729Z,2980
2023-02-02T07:46:31.990Z,6080
2023-02-02T07:47:37.837Z,5152
2023-02-02T07:48:41.218Z,10960
2023-02-02T07:49:44.906Z,9312
2023-02-02T07:50:48.696Z,14144
2023-02-02T07:51:52.504Z,11936
2023-02-02T07:52:56.668Z,5732
2023-02-02T07:54:00.755Z,3884
2023-02-02T07:55:14.207Z,3956
2023-02-02T07:56:18.131Z,1980
2023-02-02T07:57:21.617Z,1504
2023-02-02T07:58:24.332Z,1492
2023-02-02T07:59:27.969Z,1332
2023-02-02T08:00:35.346Z,1040
2023-02-02T08:01:39.190Z,1016
2023-02-02T08:02:42.758Z,1060
2023-02-02T08:03:45.830Z,1124
2023-02-02T08:04:49.319Z,1220
2023-02-02T08:05:51.760Z,1368
2023-02-02T08:06:55.136Z,1712
2023-02-02T08:07:58.871Z,2116
2023-02-02T08:09:02.209Z,2552
2023-02-02T08:10:05.988Z,3124
2023-02-02T08:11:08.779Z,3556
2023-02-02T08:12:12.485Z,3744
2023-02-02T08:13:15.719Z,3828
2023-02-02T08:14:19.484Z,4064
2023-02-02T08:15:22.845Z,4976
2023-02-02T08:16:28.869Z,9648
2023-02-02T08:17:33.090Z,23360
2023-02-02T08:18:36.046Z,21504
2023-02-02T08:19:38.961Z,34336
2023-02-02T08:20:42.388Z,18144
2023-02-02T08:21:45.772Z,11004
2023-02-02T08:22:49.243Z,13536
2023-02-02T08:23:52.769Z,12152
2023-02-02T08:24:55.860Z,10524
2023-02-02T08:25:59.312Z,11996
2023-02-02T08:27:02.975Z,21568
2023-02-02T08:28:06.158Z,44352
2023-02-02T08:29:09.507Z,40800
2023-02-02T08:30:12.689Z,53472
2023-02-02T08:31:16.534Z,57600
2023-02-02T08:32:20.288Z,55808
2023-02-02T08:33:23.372Z,68864
2023-02-02T08:34:26.689Z,63136
2023-02-02T08:35:30.422Z,54752
2023-02-02T08:36:33.122Z,44896
2023-02-02T08:37:35.719Z,42432
2023-02-02T08:38:38.793Z,47520
2023-02-02T08:39:42.261Z,79328
2023-02-02T08:40:45.965Z,100192
2023-02-02T08:41:50.071Z,22528
2023-02-02T08:42:53.617Z,30144
2023-02-02T08:43:57.055Z,14112
2023-02-02T08:46:00.792Z,25856
2023-02-02T08:47:09.607Z,31328
2023-02-02T08:48:14.117Z,21120
2023-02-02T08:49:17.495Z,17696
2023-02-02T08:50:20.373Z,16684
2023-02-02T08:51:23.922Z,15788
2023-02-02T08:52:27.637Z,28672
2023-02-02T08:53:30.152Z,18976
2023-02-02T08:54:33.526Z,20352
2023-02-02T08:55:37.107Z,40768
2023-02-02T08:56:40.511Z,56032
2023-02-02T08:57:43.629Z,52160
2023-02-02T08:58:47.679Z,74400
2023-02-02T08:59:50.457Z,39488
2023-02-02T09:00:53.948Z,60832
2023-02-02T09:01:57.623Z,69696
2023-02-02T09:03:01.018Z,57504
2023-02-02T09:04:05.119Z,22080
2023-02-02T09:05:08.603Z,56192
2023-02-02T09:06:11.995Z,49600
2023-02-02T09:07:16.007Z,68384
2023-02-02T09:08:21.910Z,73312
2023-02-02T09:09:25.166Z,56480
2023-02-02T09:10:28.159Z,20800
2023-02-02T09:11:32.042Z,28256
2023-02-02T09:12:35.493Z,60320
2023-02-02T09:13:39.159Z,89504
2023-02-02T09:14:42.822Z,19584
2023-02-02T09:15:46.554Z,8464
2023-02-02T09:16:50.333Z,6648
2023-02-02T09:17:53.431Z,5700
2023-02-02T09:18:56.833Z,4316
2023-02-02T09:20:00.214Z,3600
2023-02-02T09:21:02.943Z,3312
2023-02-02T09:22:06.955Z,3000
2023-02-02T09:23:09.457Z,2636
2023-02-02T09:24:12.753Z,2316
2023-02-02T09:25:16.256Z,2640
2023-02-02T09:26:19.727Z,3144
2023-02-02T09:27:23.593Z,3848
2023-02-02T09:28:27.287Z,3508
2023-02-02T09:29:31.315Z,3496
2023-02-02T09:30:34.253Z,3916
2023-02-02T09:31:37.902Z,3844
2023-02-02T09:32:41.626Z,3596
2023-02-02T09:33:44.935Z,3652
2023-02-02T09:34:49.014Z,3548
2023-02-02T09:35:52.831Z,3672
2023-02-02T09:36:56.587Z,4136
2023-02-02T09:37:59.936Z,3380
2023-02-02T09:39:03.699Z,3080
2023-02-02T09:40:07.012Z,3160
2023-02-02T09:41:10.731Z,3124
2023-02-02T09:42:14.089Z,3408
2023-02-02T09:43:17.867Z,4084
2023-02-02T09:44:21.195Z,4024
2023-02-02T09:45:25.180Z,3992
2023-02-02T09:46:30.555Z,4412
2023-02-02T09:47:33.998Z,5928
2023-02-02T09:48:36.807Z,4504
2023-02-02T09:49:40.170Z,4372
2023-02-02T09:50:43.912Z,4940
2023-02-02T09:51:47.921Z,4704
2023-02-02T09:52:51.608Z,5144
2023-02-02T09:53:56.156Z,6072
2023-02-02T09:54:59.449Z,6848
2023-02-02T09:56:02.491Z,8580
2023-02-02T09:57:06.208Z,9844
2023-02-02T09:58:09.649Z,10676
2023-02-02T09:59:19.541Z,13116
2023-02-02T10:00:27.542Z,47136
2023-02-02T10:01:31.106Z,101248
2023-02-02T10:02:34.836Z,99776
2023-02-02T10:03:38.006Z,97024
2023-02-02T10:04:41.433Z,92992
2023-02-02T10:05:44.401Z,90432
2023-02-02T10:06:47.015Z,87296
2023-02-02T10:07:50.213Z,82176
2023-02-02T10:08:53.409Z,76384
2023-02-02T10:09:56.563Z,72704
2023-02-02T10:11:00.050Z,76704
2023-02-02T10:12:03.363Z,80224
2023-02-02T10:13:06.826Z,83680
2023-02-02T10:14:10.626Z,87072
2023-02-02T10:15:14.432Z,88480
2023-02-02T10:16:18.316Z,90432
2023-02-02T10:17:21.868Z,90400
2023-02-02T10:18:25.546Z,91968
2023-02-02T10:19:29.145Z,92096
2023-02-02T10:20:31.873Z,90816
2023-02-02T10:21:35.643Z,91168
2023-02-02T10:22:39.436Z,91584
2023-02-02T10:23:41.963Z,94784
2023-02-02T10:24:45.145Z,77376
2023-02-02T10:25:48.530Z,53664
2023-02-02T10:26:51.270Z,37856
2023-02-02T10:27:54.383Z,89888
2023-02-02T10:28:58.324Z,86592
2023-02-02T10:30:01.629Z,91072
2023-02-02T10:31:05.317Z,44704
2023-02-02T10:32:09.815Z,34592
2023-02-02T10:33:12.682Z,22336
2023-02-02T10:34:15.819Z,15624
2023-02-02T10:35:18.942Z,18592
2023-02-02T10:36:21.992Z,26368
2023-02-02T10:37:25.337Z,84896
2023-02-02T10:38:28.374Z,26816
2023-02-02T10:39:31.855Z,21728
2023-02-02T10:40:35.347Z,22176
2023-02-02T10:41:38.941Z,18336
2023-02-02T10:42:42.259Z,22432
2023-02-02T10:43:45.037Z,10428
2023-02-02T10:44:48.467Z,10248
2023-02-02T10:45:52.153Z,9892
2023-02-02T10:46:56.300Z,7084
2023-02-02T10:47:59.432Z,6236
2023-02-02T10:49:02.927Z,6224
2023-02-02T10:50:06.404Z,6336
2023-02-02T10:51:08.938Z,6840
2023-02-02T10:52:12.959Z,7304
2023-02-02T10:53:16.767Z,9504
2023-02-02T10:54:20.794Z,10304
2023-02-02T10:55:24.499Z,9160
2023-02-02T10:56:28.207Z,8836
2023-02-02T10:57:31.424Z,9100
2023-02-02T10:58:35.077Z,9368
2023-02-02T10:59:38.434Z,9512
2023-02-02T11:00:42.088Z,9876
2023-02-02T11:01:44.717Z,9916
2023-02-02T11:02:48.168Z,10376
2023-02-02T11:03:52.584Z,11172
2023-02-02T11:04:55.980Z,14036
2023-02-02T11:05:59.647Z,16196
2023-02-02T11:07:02.552Z,21952
2023-02-02T11:08:05.183Z,90496
2023-02-02T11:09:08.393Z,35968
2023-02-02T11:10:11.651Z,55744
2023-02-02T11:11:14.490Z,28576
2023-02-02T11:12:17.424Z,103328
2023-02-02T11:13:20.974Z,99488
2023-02-02T11:14:23.798Z,98432
2023-02-02T11:15:26.895Z,91072
2023-02-02T11:16:41.862Z,89504
2023-02-02T11:17:48.540Z,76448
2023-02-02T11:18:52.352Z,36608
2023-02-02T11:19:56.092Z,58912
2023-02-02T11:20:58.638Z,25472
2023-02-02T11:22:02.177Z,39424
2023-02-02T11:23:06.187Z,24960
2023-02-02T11:24:09.591Z,30208
2023-02-02T11:25:12.586Z,24832
2023-02-02T11:26:16.255Z,27776
2023-02-02T11:27:19.752Z,38592
2023-02-02T11:28:23.238Z,15180
2023-02-02T11:29:26.618Z,14168
2023-02-02T11:30:29.672Z,21216
2023-02-02T11:31:32.813Z,25696
2023-02-02T11:32:37.385Z,25024
2023-02-02T11:33:40.802Z,45248
2023-02-02T11:34:43.608Z,17952
2023-02-02T11:35:46.776Z,72256
2023-02-02T11:36:50.240Z,11708
2023-02-02T11:37:53.971Z,29760
2023-02-02T11:38:58.013Z,19328
2023-02-02T11:40:01.407Z,16184
2023-02-02T11:41:04.013Z,17940
2023-02-02T11:42:07.432Z,85440
2023-02-02T11:43:11.141Z,22272
2023-02-02T11:44:13.652Z,20896
2023-02-02T11:45:16.371Z,26144
2023-02-02T11:46:19.979Z,21024
2023-02-02T11:47:23.759Z,19104
2023-02-02T11:48:27.485Z,17728
2023-02-02T11:49:30.873Z,18260
2023-02-02T11:50:34.057Z,23456
2023-02-02T11:51:37.178Z,21920
2023-02-02T11:52:40.095Z,55168
2023-02-02T11:53:43.485Z,18432
2023-02-02T11:54:47.169Z,20992
2023-02-02T11:55:50.245Z,33792
2023-02-02T11:56:53.382Z,23584
2023-02-02T11:57:56.732Z,63296
2023-02-02T11:59:00.369Z,11580
2023-02-02T12:00:03.641Z,10940
2023-02-02T12:01:07.102Z,13064
2023-02-02T12:02:10.530Z,32704
2023-02-02T12:03:14.003Z,52000
2023-02-02T12:04:17.515Z,16940
2023-02-02T12:05:20.954Z,13428
2023-02-02T12:06:24.767Z,14016
2023-02-02T12:07:28.235Z,75840
2023-02-02T12:08:31.673Z,61536
2023-02-02T12:09:34.483Z,65472
2023-02-02T12:10:37.784Z,11244
2023-02-02T12:11:41.465Z,10972
2023-02-02T12:12:45.186Z,24096
2023-02-02T12:13:48.187Z,70784
2023-02-02T12:14:51.627Z,77824
2023-02-02T12:15:55.122Z,26848
2023-02-02T12:16:58.733Z,10632
2023-02-02T12:18:02.274Z,9376
2023-02-02T12:19:05.182Z,26432
2023-02-02T12:20:09.288Z,77760
2023-02-02T12:21:12.726Z,77056
2023-02-02T12:22:16.137Z,51872
2023-02-02T12:23:20.315Z,10460
2023-02-02T12:24:23.911Z,38880
2023-02-02T12:25:27.473Z,82528
2023-02-02T12:26:30.430Z,81344
2023-02-02T12:27:34.462Z,78528
2023-02-02T12:28:37.844Z,73952
2023-02-02T12:29:41.203Z,15924
2023-02-02T12:30:44.282Z,73632
2023-02-02T12:31:48.038Z,75136
2023-02-02T12:32:52.044Z,77280
2023-02-02T12:33:56.176Z,78496
2023-02-02T12:34:59.471Z,78176
2023-02-02T12:36:02.496Z,77536
2023-02-02T12:37:05.922Z,80768
2023-02-02T12:38:09.295Z,82208
2023-02-02T12:39:12.696Z,83872
2023-02-02T12:40:15.501Z,84384
2023-02-02T12:41:18.696Z,84000
2023-02-02T12:42:21.858Z,83232
2023-02-02T12:43:26.956Z,80896
2023-02-02T12:44:30.416Z,76192
2023-02-02T12:45:33.565Z,77760
2023-02-02T12:46:37.236Z,68992
2023-02-02T12:47:40.599Z,65504
2023-02-02T12:48:43.389Z,67520
2023-02-02T12:49:46.837Z,51840
2023-02-02T12:50:49.441Z,55936
2023-02-02T12:51:53.158Z,57152
2023-02-02T12:52:56.544Z,56352
2023-02-02T12:54:32.323Z,60032
2023-02-02T12:56:00.792Z,57760
2023-02-02T12:57:04.485Z,56896
2023-02-02T12:58:09.393Z,51680
2023-02-02T12:59:12.459Z,53152
2023-02-02T13:00:15.817Z,56160
2023-02-02T13:02:23.880Z,57824
2023-02-02T13:03:27.192Z,50400
2023-02-02T13:04:30.347Z,44832
2023-02-02T13:05:33.886Z,43648
2023-02-02T13:06:37.622Z,44352
2023-02-02T13:07:41.099Z,54528
2023-02-02T13:08:44.284Z,41664
2023-02-02T13:09:48.179Z,44576
2023-02-02T13:10:51.840Z,50528
2023-02-02T13:11:55.664Z,32672
2023-02-02T13:12:59.090Z,47360
2023-02-02T13:14:02.496Z,35200
2023-02-02T13:15:05.680Z,29952
2023-02-02T13:16:08.843Z,31392
2023-02-02T13:17:12.546Z,62240
2023-02-02T13:18:16.315Z,56864
2023-02-02T13:19:19.573Z,51008
2023-02-02T13:20:22.764Z,62880
2023-02-02T13:21:28.550Z,54656
2023-02-02T13:22:31.944Z,56288
2023-02-02T13:23:36.038Z,56768
2023-02-02T13:24:39.545Z,46592
2023-02-02T13:25:43.246Z,42304
2023-02-02T13:26:46.247Z,47904
2023-02-02T13:27:50.877Z,38016
2023-02-02T13:28:54.356Z,30080
2023-02-02T13:29:57.715Z,31904
2023-02-02T13:31:00.600Z,37728
2023-02-02T13:32:08.886Z,36192
2023-02-02T13:33:12.543Z,33248
2023-02-02T13:34:15.382Z,36768
2023-02-02T13:35:19.032Z,38272
2023-02-02T13:36:23.167Z,40448
2023-02-02T13:37:26.704Z,44896
2023-02-02T13:38:30.701Z,33824
2023-02-02T13:39:33.885Z,27808
2023-02-02T13:40:37.543Z,40064
2023-02-02T13:41:42.313Z,43712
2023-02-02T13:42:45.413Z,38560
2023-02-02T13:43:47.981Z,18976
2023-02-02T13:44:51.435Z,16124
2023-02-02T13:45:54.716Z,28320
2023-02-02T13:46:58.449Z,22304
2023-02-02T13:48:01.982Z,27616
2023-02-02T13:49:05.983Z,25920
2023-02-02T13:50:09.729Z,25408
2023-02-02T13:51:13.437Z,16960
2023-02-02T13:52:16.724Z,15340
2023-02-02T13:53:19.476Z,14088
2023-02-02T13:54:22.890Z,13588
2023-02-02T13:55:26.266Z,15192
2023-02-02T13:56:30.738Z,14096
2023-02-02T13:57:33.867Z,14400
2023-02-02T13:58:37.212Z,12796
2023-02-02T13:59:41.218Z,11528
2023-02-02T14:00:44.630Z,11132
2023-02-02T14:01:48.310Z,9396
2023-02-02T14:02:52.183Z,9260
2023-02-02T14:03:55.855Z,9444
2023-02-02T14:04:58.996Z,9668
2023-02-02T14:06:02.720Z,8660
2023-02-02T14:07:06.185Z,7796
2023-02-02T14:08:09.920Z,8196
2023-02-02T14:09:12.952Z,8932
2023-02-02T14:10:16.359Z,8708
2023-02-02T14:11:20.159Z,8164
2023-02-02T14:12:23.600Z,8184
2023-02-02T14:13:26.745Z,7840
2023-02-02T14:14:30.358Z,8048
2023-02-02T14:15:34.295Z,8372
2023-02-02T14:16:37.591Z,7972
2023-02-02T14:17:41.318Z,7612
2023-02-02T14:18:44.404Z,7616
2023-02-02T14:19:47.796Z,7744
2023-02-02T14:20:50.881Z,7900
2023-02-02T14:21:53.986Z,7740
2023-02-02T14:22:57.423Z,7120
2023-02-02T14:24:01.222Z,7208
2023-02-02T14:25:04.406Z,7616
2023-02-02T14:26:07.510Z,7776
2023-02-02T14:27:11.115Z,7764
2023-02-02T14:28:14.485Z,7756
2023-02-02T14:29:17.842Z,7724
2023-02-02T14:30:21.585Z,7692
2023-02-02T14:31:27.353Z,7860
2023-02-02T14:32:32.423Z,7952
2023-02-02T14:33:36.278Z,7784
2023-02-02T14:34:39.383Z,7708
2023-02-02T14:35:42.747Z,7744
2023-02-02T14:36:46.033Z,7520
2023-02-02T14:37:48.868Z,7080
2023-02-02T14:38:52.306Z,6828
2023-02-02T14:39:55.509Z,6784