createdAt,value
2023-04-13T00:04:51.635Z,24.70
2023-04-13T00:15:01.021Z,24.60
2023-04-13T00:25:09.420Z,24.60
2023-04-13T00:35:21.248Z,24.60
2023-04-13T00:45:29.179Z,24.90
2023-04-13T00:55:39.533Z,25.00
2023-04-13T01:05:56.816Z,25.20
2023-04-13T01:16:08.513Z,25.20
2023-04-13T01:26:19.262Z,25.20
2023-04-13T01:36:28.529Z,25.30
2023-04-13T01:46:38.613Z,25.30
2023-04-13T01:56:54.895Z,25.40
2023-04-13T02:07:02.293Z,25.50
2023-04-13T02:17:16.880Z,25.60
2023-04-13T02:27:25.101Z,25.70
2023-04-13T02:37:33.953Z,25.90
2023-04-13T02:47:42.328Z,26.00
2023-04-13T02:57:52.438Z,26.00
2023-04-13T03:08:00.336Z,26.00
2023-04-13T03:18:09.834Z,26.10
2023-04-13T03:28:20.044Z,26.10
2023-04-13T03:38:29.043Z,26.20
2023-04-13T03:48:36.367Z,26.30
2023-04-13T03:58:47.885Z,26.40
2023-04-13T04:08:59.843Z,26.40
2023-04-13T04:19:28.742Z,26.40
2023-04-13T04:29:39.676Z,26.40
2023-04-13T04:40:11.660Z,26.50
2023-04-13T04:50:36.030Z,26.50
2023-04-13T05:00:56.474Z,26.50
2023-04-13T05:11:03.478Z,26.60
2023-04-13T05:21:17.356Z,26.60
2023-04-13T05:31:32.062Z,26.60
2023-04-13T05:41:41.099Z,26.60
2023-04-13T05:51:49.449Z,26.50
2023-04-13T06:02:00.340Z,26.50
2023-04-13T06:12:09.963Z,26.50
2023-04-13T06:22:18.838Z,26.50
2023-04-13T06:32:26.484Z,26.60
2023-04-13T06:42:35.343Z,26.60
2023-04-13T06:53:02.754Z,26.50
2023-04-13T07:03:11.865Z,26.50
2023-04-13T07:13:19.259Z,26.50
2023-04-13T07:23:29.036Z,26.40
2023-04-13T07:33:36.715Z,26.30
2023-04-13T07:43:45.952Z,26.20
2023-04-13T07:53:55.631Z,26.20
2023-04-13T08:04:07.532Z,26.10
2023-04-13T08:14:16.291Z,26.10
2023-04-13T08:36:38.156Z,26.00
2023-04-13T08:46:51.231Z,26.00
2023-04-13T08:57:07.001Z,25.90
2023-04-13T09:07:19.919Z,25.90
2023-04-13T09:17:33.159Z,25.80
2023-04-13T09:27:43.111Z,25.80
2023-04-13T09:37:57.107Z,25.80
2023-04-13T09:48:05.772Z,25.70
2023-04-13T09:58:15.586Z,25.70
2023-04-13T10:08:36.791Z,25.70
2023-04-13T10:19:01.147Z,25.70
2023-04-13T10:29:09.354Z,25.60
2023-04-13T10:39:28.485Z,25.60
2023-04-13T10:49:36.178Z,25.50
2023-04-13T11:20:13.394Z,25.50
2023-04-13T11:30:20.391Z,25.40
2023-04-13T11:40:29.957Z,25.40
2023-04-13T11:50:37.599Z,25.40
2023-04-13T12:00:46.377Z,25.30
2023-04-13T12:11:25.021Z,25.30
2023-04-13T12:21:31.433Z,25.30
2023-04-13T12:31:39.577Z,25.30
2023-04-13T12:41:48.341Z,25.30
2023-04-13T12:51:56.187Z,25.30
2023-04-13T13:02:04.849Z,25.20
2023-04-13T13:12:12.048Z,25.20
2023-04-13T13:22:20.632Z,25.20
2023-04-13T13:32:28.903Z,25.20
2023-04-13T13:42:48.243Z,25.20
2023-04-13T13:53:03.278Z,25.10
2023-04-13T14:03:17.726Z,25.10
2023-04-13T14:13:24.671Z,25.10
2023-04-13T14:23:33.516Z,25.10
2023-04-13T14:33:40.402Z,25.00
2023-04-13T14:43:48.845Z,25.00
2023-04-13T14:53:57.262Z,25.00
2023-04-13T15:04:06.798Z,25.10
2023-04-13T15:14:13.562Z,25.20
2023-04-13T15:24:22.007Z,25.20
2023-04-13T15:34:28.845Z,25.20
2023-04-13T15:44:37.366Z,25.00
2023-04-13T15:54:44.708Z,24.90
2023-04-13T16:04:54.145Z,25.00
2023-04-13T16:15:02.451Z,25.20
2023-04-13T16:25:16.730Z,25.30
2023-04-13T16:35:31.321Z,25.50
2023-04-13T16:45:40.252Z,25.60
2023-04-13T16:55:52.971Z,25.70
2023-04-13T17:06:02.418Z,25.70
2023-04-13T17:16:12.530Z,25.70
2023-04-13T17:26:25.786Z,25.70
2023-04-13T17:36:32.888Z,25.70
2023-04-13T17:46:41.588Z,25.60
2023-04-13T17:56:48.993Z,25.50
2023-04-13T18:06:58.215Z,25.70
2023-04-13T18:17:05.750Z,25.70
2023-04-13T18:27:17.298Z,25.80
2023-04-13T18:37:24.497Z,25.80
2023-04-13T18:47:33.045Z,25.80
2023-04-13T18:57:42.508Z,25.70
2023-04-13T19:08:00.207Z,25.70
2023-04-13T19:18:07.495Z,25.70
2023-04-13T19:28:16.025Z,25.70
2023-04-13T19:38:23.075Z,25.80
2023-04-13T19:48:31.928Z,25.80
2023-04-13T19:58:39.387Z,25.80
2023-04-13T20:08:48.371Z,25.90
2023-04-13T20:18:55.238Z,25.90
2023-04-13T20:29:04.867Z,26.00
2023-04-13T20:39:12.000Z,26.10
2023-04-13T20:49:20.644Z,26.00
2023-04-13T20:59:28.130Z,26.00
2023-04-13T21:09:36.565Z,26.10
2023-04-13T21:19:43.323Z,26.00
2023-04-13T21:29:51.759Z,26.00
2023-04-13T21:39:58.710Z,25.80
2023-04-13T21:50:07.613Z,25.70
2023-04-13T22:00:16.768Z,25.70
2023-04-13T22:10:25.017Z,25.60
2023-04-13T22:20:31.917Z,25.70
2023-04-13T22:30:40.555Z,25.80
2023-04-13T22:40:47.380Z,25.90
2023-04-13T22:50:55.898Z,26.00
2023-04-13T23:01:03.760Z,26.10
2023-04-13T23:11:14.928Z,26.20
2023-04-13T23:21:45.825Z,26.30
2023-04-13T23:31:58.302Z,26.30
2023-04-13T23:42:08.091Z,26.40
2023-04-13T23:52:16.758Z,26.40
