createdAt,value
2019-05-26T00:02:01.484Z,13.03
2019-05-26T00:04:29.964Z,15.95
2019-05-26T00:06:58.492Z,14.80
2019-05-26T00:09:27.035Z,14.55
2019-05-26T00:11:55.493Z,13.25
2019-05-26T00:14:23.940Z,12.35
2019-05-26T00:16:52.429Z,13.62
2019-05-26T00:19:20.879Z,14.23
2019-05-26T00:21:49.335Z,12.40
2019-05-26T00:24:17.818Z,13.15
2019-05-26T00:26:46.335Z,11.10
2019-05-26T00:29:14.791Z,12.30
2019-05-26T00:31:43.297Z,12.45
2019-05-26T00:34:11.757Z,11.55
2019-05-26T00:36:40.201Z,14.33
2019-05-26T00:39:08.666Z,12.73
2019-05-26T00:41:37.120Z,11.95
2019-05-26T00:44:05.570Z,11.73
2019-05-26T00:46:34.108Z,13.22
2019-05-26T00:49:02.645Z,10.85
2019-05-26T00:51:31.228Z,12.55
2019-05-26T00:53:59.822Z,12.35
2019-05-26T00:56:28.280Z,11.38
2019-05-26T00:58:56.724Z,10.75
2019-05-26T01:01:25.184Z,11.25
2019-05-26T01:03:53.647Z,11.45
2019-05-26T01:06:22.124Z,12.80
2019-05-26T01:08:50.628Z,11.97
2019-05-26T01:11:19.089Z,10.43
2019-05-26T01:13:47.540Z,11.18
2019-05-26T01:16:16.024Z,12.15
2019-05-26T01:18:44.472Z,10.78
2019-05-26T01:21:12.938Z,11.90
2019-05-26T01:23:41.480Z,11.85
2019-05-26T01:26:09.932Z,9.48
2019-05-26T01:28:38.392Z,10.55
2019-05-26T01:31:06.840Z,9.60
2019-05-26T01:33:35.304Z,9.18
2019-05-26T01:36:03.977Z,8.83
2019-05-26T01:38:33.288Z,8.65
2019-05-26T01:41:01.724Z,9.18
2019-05-26T01:43:30.167Z,8.55
2019-05-26T01:45:58.624Z,7.78
2019-05-26T01:48:28.604Z,7.97
2019-05-26T01:50:57.072Z,8.13
2019-05-26T01:53:25.586Z,7.53
2019-05-26T01:55:54.035Z,8.53
2019-05-26T01:58:22.572Z,7.67
2019-05-26T02:00:51.020Z,8.13
2019-05-26T02:03:19.471Z,7.47
2019-05-26T02:05:47.931Z,7.97
2019-05-26T02:08:18.495Z,7.37
2019-05-26T02:10:46.948Z,7.03
2019-05-26T02:13:15.435Z,7.20
2019-05-26T02:15:43.947Z,7.70
2019-05-26T02:18:12.431Z,7.12
2019-05-26T02:20:41.151Z,8.80
2019-05-26T02:23:09.603Z,6.83
2019-05-26T02:25:38.084Z,5.40
2019-05-26T02:28:06.539Z,6.33
2019-05-26T02:30:34.991Z,5.78
2019-05-26T02:33:03.502Z,4.85
2019-05-26T02:35:31.996Z,5.28
2019-05-26T02:38:00.508Z,5.12
2019-05-26T02:40:29.003Z,5.70
2019-05-26T02:42:57.463Z,5.12
2019-05-26T02:45:25.963Z,5.05
2019-05-26T02:47:54.460Z,5.35
2019-05-26T02:50:23.047Z,4.83
2019-05-26T02:52:51.499Z,4.65
2019-05-26T02:55:20.625Z,4.65
2019-05-26T02:57:49.142Z,4.72
2019-05-26T03:00:26.260Z,4.83
2019-05-26T03:02:54.777Z,4.45
2019-05-26T03:05:23.223Z,4.65
2019-05-26T03:07:52.202Z,3.83
2019-05-26T03:10:20.725Z,3.98
2019-05-26T03:12:50.615Z,4.37
2019-05-26T03:15:19.633Z,4.00
2019-05-26T03:17:49.803Z,4.05
2019-05-26T03:20:18.653Z,5.67
2019-05-26T03:22:48.806Z,4.10
2019-05-26T03:25:17.421Z,4.25
2019-05-26T03:27:45.958Z,4.10
2019-05-26T03:30:14.623Z,3.90
2019-05-26T03:32:43.281Z,4.35
2019-05-26T03:35:12.231Z,4.33
2019-05-26T03:37:40.952Z,3.85
2019-05-26T03:40:10.326Z,3.72
2019-05-26T03:42:38.845Z,3.80
2019-05-26T03:45:08.757Z,4.37
2019-05-26T03:47:37.262Z,3.83
2019-05-26T03:50:07.730Z,4.37
2019-05-26T03:52:36.287Z,4.05
2019-05-26T03:55:07.303Z,3.58
2019-05-26T03:57:35.864Z,4.22
2019-05-26T04:00:09.414Z,4.53
2019-05-26T04:02:37.923Z,3.67
2019-05-26T04:05:07.292Z,4.30
2019-05-26T04:07:35.818Z,3.95
2019-05-26T04:10:07.860Z,3.72
2019-05-26T04:12:36.336Z,3.60
2019-05-26T04:15:06.633Z,4.08
2019-05-26T04:17:35.097Z,3.70
2019-05-26T04:20:04.853Z,3.80
2019-05-26T04:22:33.390Z,3.50
2019-05-26T04:25:02.028Z,3.83
2019-05-26T04:27:30.505Z,3.75
2019-05-26T04:29:58.963Z,4.50
2019-05-26T04:32:27.492Z,5.22
2019-05-26T04:34:55.945Z,4.08
2019-05-26T04:37:24.408Z,4.45
2019-05-26T04:39:52.860Z,3.72
2019-05-26T04:42:21.324Z,4.20
2019-05-26T04:44:49.780Z,4.03
2019-05-26T04:47:18.328Z,3.77
2019-05-26T04:49:46.867Z,4.87
2019-05-26T04:52:15.367Z,5.15
2019-05-26T04:54:43.847Z,4.20
2019-05-26T04:57:12.304Z,3.47
2019-05-26T04:59:40.766Z,4.25
2019-05-26T05:02:09.286Z,3.92
2019-05-26T05:04:37.745Z,3.65
2019-05-26T05:07:06.185Z,3.45
2019-05-26T05:09:34.647Z,4.42
2019-05-26T05:12:03.091Z,4.08
2019-05-26T05:14:31.542Z,3.95
2019-05-26T05:17:00.003Z,5.00
2019-05-26T05:19:28.447Z,3.55
2019-05-26T05:21:56.923Z,4.08
2019-05-26T05:24:25.432Z,4.67
2019-05-26T05:26:53.922Z,3.77
2019-05-26T05:29:22.380Z,3.60
2019-05-26T05:31:50.928Z,3.50
2019-05-26T05:34:19.376Z,3.52
2019-05-26T05:36:47.821Z,3.65
2019-05-26T05:39:16.272Z,4.28
2019-05-26T05:41:44.732Z,3.87
2019-05-26T05:44:13.184Z,3.50
2019-05-26T05:46:41.647Z,3.22
2019-05-26T05:49:10.224Z,3.27
2019-05-26T05:51:38.744Z,3.65
2019-05-26T05:54:07.231Z,3.70
2019-05-26T05:56:35.676Z,3.80
2019-05-26T05:59:04.189Z,3.77
2019-05-26T06:01:32.640Z,3.00
2019-05-26T06:04:01.133Z,2.75
2019-05-26T06:06:29.584Z,2.65
2019-05-26T06:08:58.033Z,3.87
2019-05-26T06:11:26.501Z,3.12
2019-05-26T06:13:55.021Z,3.42
2019-05-26T06:16:23.494Z,2.77
2019-05-26T06:18:51.934Z,2.60
2019-05-26T06:21:20.377Z,3.12
2019-05-26T06:23:49.608Z,2.75
2019-05-26T06:26:18.056Z,2.75
2019-05-26T06:28:46.507Z,2.60
2019-05-26T06:31:14.959Z,3.62
2019-05-26T06:33:43.428Z,3.90
2019-05-26T06:36:11.975Z,2.87
2019-05-26T06:38:40.457Z,2.58
2019-05-26T06:41:08.909Z,4.12
2019-05-26T06:43:37.365Z,2.45
2019-05-26T06:46:07.432Z,2.60
2019-05-26T06:48:35.885Z,2.62
2019-05-26T06:51:04.371Z,2.90
2019-05-26T06:53:32.822Z,3.30
2019-05-26T06:56:01.269Z,3.55
2019-05-26T06:58:29.724Z,3.30
2019-05-26T07:00:58.249Z,3.55
2019-05-26T07:03:26.696Z,3.98
2019-05-26T07:05:55.245Z,6.55
2019-05-26T07:08:23.690Z,3.55
2019-05-26T07:10:52.175Z,3.80
2019-05-26T07:13:20.622Z,4.78
2019-05-26T07:15:49.064Z,4.05
2019-05-26T07:18:17.541Z,4.00
2019-05-26T07:20:45.985Z,4.35
2019-05-26T07:23:14.452Z,4.50
2019-05-26T07:25:42.899Z,6.85
2019-05-26T07:28:11.359Z,5.12
2019-05-26T07:30:39.816Z,6.87
2019-05-26T07:33:08.333Z,5.15
2019-05-26T07:35:36.806Z,7.40
2019-05-26T07:38:05.294Z,4.40
2019-05-26T07:40:33.785Z,5.95
2019-05-26T07:43:02.244Z,5.60
2019-05-26T07:45:30.690Z,5.97
2019-05-26T07:47:59.154Z,5.47
2019-05-26T07:50:27.599Z,5.35
2019-05-26T07:52:56.072Z,5.42
2019-05-26T07:55:24.515Z,5.95
2019-05-26T07:57:52.970Z,5.50
2019-05-26T08:00:22.060Z,5.12
2019-05-26T08:02:50.539Z,5.22
2019-05-26T08:05:19.063Z,5.97
2019-05-26T08:07:47.514Z,4.87
2019-05-26T08:10:17.008Z,4.92
2019-05-26T08:12:45.457Z,5.40
2019-05-26T08:15:14.045Z,4.85
2019-05-26T08:17:42.494Z,4.72
2019-05-26T08:20:13.038Z,4.15
2019-05-26T08:22:44.434Z,5.33
2019-05-26T08:25:12.986Z,4.28
2019-05-26T08:27:41.432Z,6.42
2019-05-26T08:30:10.382Z,4.62
2019-05-26T08:32:38.876Z,4.83
2019-05-26T08:35:07.752Z,4.15
2019-05-26T08:37:36.259Z,6.20
2019-05-26T08:40:18.150Z,4.95
2019-05-26T08:42:50.630Z,4.50
2019-05-26T08:45:22.997Z,3.90
2019-05-26T08:47:52.556Z,4.00
2019-05-26T08:50:21.793Z,4.15
2019-05-26T08:52:50.307Z,4.42
2019-05-26T08:55:18.836Z,4.25
2019-05-26T08:57:47.296Z,5.17
2019-05-26T09:00:16.751Z,4.60
2019-05-26T09:02:45.206Z,3.02
2019-05-26T09:05:14.589Z,3.35
2019-05-26T09:07:43.040Z,3.87
2019-05-26T09:10:12.229Z,4.37
2019-05-26T09:12:40.751Z,3.67
2019-05-26T09:15:09.711Z,3.55
2019-05-26T09:17:38.162Z,4.12
2019-05-26T09:20:10.909Z,4.72
2019-05-26T09:22:38.047Z,4.05
2019-05-26T09:25:07.531Z,4.25
2019-05-26T09:27:35.990Z,3.67
2019-05-26T09:30:06.415Z,3.77
2019-05-26T09:32:34.940Z,3.37
2019-05-26T09:35:04.951Z,3.27
2019-05-26T09:37:33.500Z,3.20
2019-05-26T09:40:01.953Z,2.90
2019-05-26T09:42:30.491Z,2.75
2019-05-26T09:44:58.935Z,3.15
2019-05-26T09:47:27.401Z,3.00
2019-05-26T09:49:55.923Z,4.08
2019-05-26T09:52:24.379Z,3.55
2019-05-26T09:54:52.861Z,3.55
2019-05-26T09:57:21.395Z,3.60
2019-05-26T09:59:49.849Z,2.85
2019-05-26T10:02:18.313Z,4.35
2019-05-26T10:04:46.763Z,2.90
2019-05-26T10:07:16.899Z,5.37
2019-05-26T10:09:45.429Z,3.42
2019-05-26T10:12:13.883Z,15.75
2019-05-26T10:14:42.344Z,3.52
2019-05-26T10:17:10.791Z,2.40
2019-05-26T10:19:39.287Z,2.60
2019-05-26T10:22:07.745Z,2.17
2019-05-26T10:24:36.194Z,1.92
2019-05-26T10:27:04.713Z,1.95
2019-05-26T10:29:33.162Z,2.70
2019-05-26T10:32:01.660Z,2.75
2019-05-26T10:34:30.178Z,3.67
2019-05-26T10:36:58.617Z,3.15
2019-05-26T10:39:27.074Z,2.98
2019-05-26T10:41:55.525Z,3.35
2019-05-26T10:44:24.001Z,3.37
2019-05-26T10:46:52.530Z,2.45
2019-05-26T10:49:21.076Z,2.90
2019-05-26T10:51:49.532Z,2.85
2019-05-26T10:54:18.005Z,3.02
2019-05-26T10:56:46.466Z,3.33
2019-05-26T10:59:14.938Z,2.60
2019-05-26T11:01:43.433Z,3.20
2019-05-26T11:04:11.892Z,3.35
2019-05-26T11:06:40.335Z,3.00
2019-05-26T11:09:09.384Z,4.08
2019-05-26T11:11:37.835Z,2.52
2019-05-26T11:14:06.352Z,2.72
2019-05-26T11:16:34.816Z,2.98
2019-05-26T11:19:03.345Z,4.12
2019-05-26T11:21:31.885Z,2.75
2019-05-26T11:24:00.336Z,3.08
2019-05-26T11:26:28.788Z,2.58
2019-05-26T11:28:57.243Z,2.60
2019-05-26T11:31:25.703Z,2.70
2019-05-26T11:33:54.183Z,2.60
2019-05-26T11:36:22.695Z,2.58
2019-05-26T11:38:51.241Z,2.25
2019-05-26T11:41:19.803Z,2.20
2019-05-26T11:43:48.263Z,2.30
2019-05-26T11:46:17.221Z,3.47
2019-05-26T11:48:46.053Z,2.75
2019-05-26T11:51:16.047Z,2.87
2019-05-26T11:53:44.541Z,2.67
2019-05-26T11:56:13.047Z,3.00
2019-05-26T11:58:41.505Z,4.20
2019-05-26T12:01:09.961Z,3.47
2019-05-26T12:03:38.403Z,2.50
2019-05-26T12:06:06.859Z,2.58
2019-05-26T12:08:35.310Z,2.15
2019-05-26T12:11:03.779Z,2.52
2019-05-26T12:13:32.289Z,3.25
2019-05-26T12:16:00.771Z,2.40
2019-05-26T12:18:29.248Z,2.00
2019-05-26T12:20:57.758Z,2.05
2019-05-26T12:23:26.209Z,2.83
2019-05-26T12:25:54.655Z,2.10
2019-05-26T12:28:23.108Z,2.37
2019-05-26T12:30:51.560Z,2.40
2019-05-26T12:33:20.012Z,2.27
2019-05-26T12:35:48.459Z,2.65
2019-05-26T12:38:16.987Z,2.52
2019-05-26T12:40:45.569Z,2.70
2019-05-26T12:43:14.010Z,2.25
2019-05-26T12:45:44.092Z,3.12
2019-05-26T12:48:12.637Z,2.80
2019-05-26T12:50:41.688Z,2.40
2019-05-26T12:53:10.264Z,2.80
2019-05-26T12:55:38.742Z,2.50
2019-05-26T12:58:07.280Z,2.83
2019-05-26T13:00:48.242Z,2.85
2019-05-26T13:03:05.928Z,2.92
2019-05-26T13:05:34.388Z,3.40
2019-05-26T13:08:02.852Z,3.08
2019-05-26T13:10:31.291Z,3.15
2019-05-26T13:12:59.744Z,4.92
2019-05-26T13:15:28.201Z,2.85
2019-05-26T13:17:56.655Z,2.80
2019-05-26T13:20:25.456Z,2.40
2019-05-26T13:22:53.919Z,2.40
2019-05-26T13:25:22.505Z,2.65
2019-05-26T13:27:51.040Z,2.70
2019-05-26T13:30:24.560Z,2.75
2019-05-26T13:32:53.092Z,2.70
2019-05-26T13:35:21.685Z,4.53
2019-05-26T13:37:50.132Z,2.87
2019-05-26T13:40:18.796Z,2.75
2019-05-26T13:42:47.305Z,2.95
2019-05-26T13:45:22.866Z,12.90
2019-05-26T13:47:47.888Z,3.20
2019-05-26T13:50:16.998Z,4.15
2019-05-26T13:52:47.170Z,2.20
2019-05-26T13:55:16.052Z,2.47
2019-05-26T13:57:44.570Z,2.40
2019-05-26T14:00:17.983Z,2.40
2019-05-26T14:02:46.514Z,2.45
2019-05-26T14:05:16.015Z,2.40
2019-05-26T14:07:44.485Z,2.50
2019-05-26T14:10:19.281Z,3.98
2019-05-26T14:12:47.826Z,2.40
2019-05-26T14:15:19.456Z,2.65
2019-05-26T14:17:48.501Z,2.87
2019-05-26T14:20:27.648Z,2.77
2019-05-26T14:22:54.848Z,3.25
2019-05-26T14:25:23.378Z,2.33
2019-05-26T14:27:51.828Z,2.55
2019-05-26T14:30:20.400Z,2.80
2019-05-26T14:32:48.912Z,3.62
2019-05-26T14:35:17.360Z,2.30
2019-05-26T14:37:45.838Z,2.50
2019-05-26T14:40:14.480Z,3.47
2019-05-26T14:42:42.974Z,2.75
2019-05-26T14:45:11.564Z,2.67
2019-05-26T14:47:40.019Z,3.20
2019-05-26T14:50:11.623Z,2.65
2019-05-26T14:52:40.163Z,2.45
2019-05-26T14:55:09.512Z,2.95
2019-05-26T14:57:38.348Z,2.77
2019-05-26T15:00:09.349Z,2.95
2019-05-26T15:02:39.972Z,2.95
2019-05-26T15:05:09.230Z,2.40
2019-05-26T15:07:37.680Z,2.72
2019-05-26T15:10:07.609Z,2.20
2019-05-26T15:12:36.049Z,2.47
2019-05-26T15:15:06.460Z,2.35
2019-05-26T15:17:34.988Z,2.20
2019-05-26T15:20:04.203Z,2.77
2019-05-26T15:22:32.661Z,2.83
2019-05-26T15:25:01.112Z,2.20
2019-05-26T15:27:29.590Z,2.37
2019-05-26T15:29:58.102Z,2.10
2019-05-26T15:32:26.636Z,5.65
2019-05-26T15:34:55.092Z,2.90
2019-05-26T15:37:23.616Z,2.35
2019-05-26T15:39:52.144Z,3.42
2019-05-26T15:42:20.600Z,2.20
2019-05-26T15:44:49.070Z,2.40
2019-05-26T15:47:17.580Z,2.30
2019-05-26T15:49:49.112Z,2.45
2019-05-26T15:52:17.564Z,1.82
2019-05-26T15:54:46.026Z,2.12
2019-05-26T15:57:14.468Z,3.00
2019-05-26T15:59:42.920Z,4.20
2019-05-26T16:02:11.386Z,2.00
2019-05-26T16:04:39.822Z,2.15
2019-05-26T16:07:08.286Z,2.85
2019-05-26T16:09:36.811Z,2.42
2019-05-26T16:12:05.524Z,1.95
2019-05-26T16:14:34.056Z,1.75
2019-05-26T16:17:02.510Z,2.00
2019-05-26T16:19:30.975Z,1.82
2019-05-26T16:21:59.416Z,1.95
2019-05-26T16:24:27.881Z,1.67
2019-05-26T16:26:56.330Z,1.72
2019-05-26T16:29:24.788Z,1.60
2019-05-26T16:31:53.262Z,2.17
2019-05-26T16:34:21.712Z,1.65
2019-05-26T16:36:50.160Z,1.95
2019-05-26T16:39:18.611Z,2.20
2019-05-26T16:41:47.091Z,2.00
2019-05-26T16:44:15.542Z,2.95
2019-05-26T16:46:56.136Z,1.90
2019-05-26T16:49:14.192Z,3.00
2019-05-26T16:51:42.703Z,1.90
2019-05-26T16:54:11.163Z,1.72
2019-05-26T16:56:39.626Z,2.05
2019-05-26T16:59:08.126Z,2.22
2019-05-26T17:01:36.571Z,4.55
2019-05-26T17:04:05.098Z,2.20
2019-05-26T17:06:33.579Z,1.87
2019-05-26T17:09:02.066Z,1.95
2019-05-26T17:11:30.551Z,2.90
2019-05-26T17:13:58.995Z,2.40
2019-05-26T17:16:27.466Z,2.10
2019-05-26T17:18:56.059Z,2.75
2019-05-26T17:21:24.597Z,11.30
2019-05-26T17:23:53.113Z,2.55
2019-05-26T17:26:21.630Z,3.45
2019-05-26T17:28:50.100Z,3.02
2019-05-26T17:31:18.542Z,2.42
2019-05-26T17:33:47.005Z,2.40
2019-05-26T17:36:15.444Z,3.00
2019-05-26T17:38:43.912Z,2.50
2019-05-26T17:41:12.432Z,2.72
2019-05-26T17:43:40.901Z,2.50
2019-05-26T17:46:09.356Z,2.77
2019-05-26T17:48:37.816Z,2.65
2019-05-26T17:51:06.340Z,2.70
2019-05-26T17:53:36.226Z,2.50
2019-05-26T17:56:04.733Z,4.45
2019-05-26T17:58:33.184Z,2.27
2019-05-26T18:01:01.637Z,2.83
2019-05-26T18:03:30.086Z,2.42
2019-05-26T18:05:58.535Z,2.42
2019-05-26T18:08:27.005Z,3.12
2019-05-26T18:10:55.554Z,2.80
2019-05-26T18:13:24.058Z,2.50
2019-05-26T18:15:52.506Z,2.75
2019-05-26T18:18:20.952Z,2.75
2019-05-26T18:20:49.416Z,2.70
2019-05-26T18:23:17.861Z,3.20
2019-05-26T18:25:46.353Z,3.17
2019-05-26T18:28:14.799Z,3.00
2019-05-26T18:30:43.248Z,3.12
2019-05-26T18:33:11.704Z,2.83
2019-05-26T18:35:40.151Z,4.30
2019-05-26T18:38:08.603Z,3.17
2019-05-26T18:40:37.057Z,3.83
2019-05-26T18:43:05.583Z,4.08
2019-05-26T18:45:34.041Z,3.27
2019-05-26T18:48:03.821Z,4.58
2019-05-26T18:50:32.538Z,3.85
2019-05-26T18:53:00.986Z,9.03
2019-05-26T18:55:29.433Z,4.85
2019-05-26T18:57:57.922Z,3.60
2019-05-26T19:00:31.070Z,3.33
2019-05-26T19:02:56.643Z,3.55
2019-05-26T19:05:34.523Z,4.00
2019-05-26T19:07:55.366Z,4.03
2019-05-26T19:10:24.015Z,5.62
2019-05-26T19:12:52.541Z,4.45
2019-05-26T19:15:21.007Z,3.80
2019-05-26T19:17:49.449Z,5.03
2019-05-26T19:20:17.923Z,4.45
2019-05-26T19:22:46.369Z,4.20
2019-05-26T19:25:16.493Z,5.83
2019-05-26T19:27:44.966Z,5.35
2019-05-26T19:30:14.121Z,5.87
2019-05-26T19:32:42.582Z,5.03
2019-05-26T19:35:11.197Z,4.95
2019-05-26T19:37:39.779Z,5.17
2019-05-26T19:40:10.236Z,4.97
2019-05-26T19:42:38.773Z,7.35
2019-05-26T19:45:07.655Z,6.40
2019-05-26T19:47:36.187Z,7.12
2019-05-26T19:50:09.139Z,7.40
2019-05-26T19:52:37.577Z,6.47
2019-05-26T19:55:09.084Z,6.08
2019-05-26T19:57:37.602Z,7.25
2019-05-26T20:00:09.572Z,6.40
2019-05-26T20:02:39.689Z,7.28
2019-05-26T20:05:08.977Z,5.30
2019-05-26T20:07:37.445Z,5.60
2019-05-26T20:10:07.964Z,6.53
2019-05-26T20:12:36.420Z,6.20
2019-05-26T20:15:06.600Z,6.15
2019-05-26T20:17:35.083Z,9.90
2019-05-26T20:20:05.347Z,5.90
2019-05-26T20:22:33.891Z,5.50
2019-05-26T20:25:02.422Z,5.15
2019-05-26T20:27:30.889Z,5.20
2019-05-26T20:29:59.433Z,4.72
2019-05-26T20:32:27.885Z,6.37
2019-05-26T20:34:56.332Z,7.83
2019-05-26T20:37:24.869Z,6.25
2019-05-26T20:39:53.320Z,6.78
2019-05-26T20:42:21.768Z,6.08
2019-05-26T20:44:50.292Z,6.55
2019-05-26T20:47:18.756Z,5.42
2019-05-26T20:49:47.202Z,5.40
2019-05-26T20:52:15.731Z,4.45
2019-05-26T20:54:44.206Z,5.95
2019-05-26T20:57:12.732Z,5.05
2019-05-26T20:59:41.188Z,5.67
2019-05-26T21:02:09.632Z,4.50
2019-05-26T21:04:38.094Z,5.47
2019-05-26T21:07:06.546Z,4.50
2019-05-26T21:09:35.033Z,6.15
2019-05-26T21:12:03.618Z,5.90
2019-05-26T21:14:32.158Z,5.10
2019-05-26T21:17:00.675Z,5.58
2019-05-26T21:19:29.187Z,5.47
2019-05-26T21:21:57.670Z,5.33
2019-05-26T21:24:26.124Z,5.70
2019-05-26T21:26:54.584Z,5.22
2019-05-26T21:29:23.029Z,5.55
2019-05-26T21:31:51.497Z,6.35
2019-05-26T21:34:20.312Z,5.53
2019-05-26T21:36:48.763Z,6.00
2019-05-26T21:39:17.295Z,6.05
2019-05-26T21:41:45.752Z,7.25
2019-05-26T21:44:14.207Z,7.62
2019-05-26T21:46:42.651Z,5.67
2019-05-26T21:49:14.930Z,6.83
2019-05-26T21:51:43.404Z,8.73
2019-05-26T21:54:11.880Z,6.20
2019-05-26T21:56:43.025Z,6.12
2019-05-26T21:59:11.488Z,6.90
2019-05-26T22:01:40.044Z,5.97
2019-05-26T22:04:08.512Z,6.00
2019-05-26T22:06:37.020Z,5.00
2019-05-26T22:09:07.808Z,5.85
2019-05-26T22:11:36.308Z,5.30
2019-05-26T22:14:04.828Z,9.45
2019-05-26T22:16:33.276Z,4.97
2019-05-26T22:19:01.724Z,6.33
2019-05-26T22:21:30.256Z,5.22
2019-05-26T22:23:58.767Z,7.15
2019-05-26T22:26:27.215Z,10.60
2019-05-26T22:28:55.682Z,6.25
2019-05-26T22:31:24.228Z,5.35
2019-05-26T22:33:52.674Z,5.60
2019-05-26T22:36:21.130Z,7.03
2019-05-26T22:38:49.643Z,5.62
2019-05-26T22:41:18.119Z,5.25
2019-05-26T22:43:46.575Z,5.75
2019-05-26T22:46:15.028Z,5.12
2019-05-26T22:48:43.558Z,4.97
2019-05-26T22:51:12.008Z,5.67
2019-05-26T22:53:43.227Z,5.40
2019-05-26T22:56:11.759Z,5.28
2019-05-26T22:58:40.242Z,5.40
2019-05-26T23:01:08.695Z,5.45
2019-05-26T23:03:37.175Z,5.25
2019-05-26T23:06:05.777Z,5.33
2019-05-26T23:08:34.498Z,5.35
2019-05-26T23:11:02.960Z,7.62
2019-05-26T23:13:31.579Z,5.92
2019-05-26T23:16:00.039Z,8.00
2019-05-26T23:18:28.484Z,6.08
2019-05-26T23:20:56.969Z,6.20
2019-05-26T23:23:25.469Z,7.28
2019-05-26T23:25:53.912Z,5.72
2019-05-26T23:28:22.361Z,5.72
2019-05-26T23:30:50.808Z,5.78
2019-05-26T23:33:19.244Z,6.05
2019-05-26T23:35:47.701Z,7.22
2019-05-26T23:38:16.148Z,5.62
2019-05-26T23:40:44.607Z,5.85
2019-05-26T23:43:13.052Z,5.90
2019-05-26T23:45:41.507Z,5.67
2019-05-26T23:48:10.052Z,6.33
2019-05-26T23:50:38.500Z,5.80
2019-05-26T23:53:06.948Z,6.45
2019-05-26T23:55:35.412Z,6.03
2019-05-26T23:58:03.925Z,5.58
