createdAt,value
2022-12-25T00:00:52.381Z,1.141
2022-12-25T00:01:52.250Z,1.101
2022-12-25T00:02:52.321Z,1.073
2022-12-25T00:03:52.579Z,1.064
2022-12-25T00:04:52.320Z,1.029
2022-12-25T00:05:52.347Z,0.9885
2022-12-25T00:06:52.371Z,0.9431
2022-12-25T00:07:52.411Z,0.8867
2022-12-25T00:08:52.441Z,0.8495
2022-12-25T00:09:52.477Z,0.7982
2022-12-25T00:10:52.520Z,0.699
2022-12-25T00:11:52.545Z,0.6918
2022-12-25T00:12:52.586Z,0.6877
2022-12-25T00:13:52.603Z,0.605
2022-12-25T00:14:52.639Z,0.5554
2022-12-25T00:15:52.720Z,0.5324
2022-12-25T00:16:52.716Z,0.4504
2022-12-25T00:17:52.743Z,0.4362
2022-12-25T00:18:52.785Z,0.4141
2022-12-25T00:19:52.824Z,0.3675
2022-12-25T00:20:52.865Z,0.3161
2022-12-25T00:21:52.890Z,0.2521
2022-12-25T00:22:52.924Z,0.2378
2022-12-25T00:23:52.983Z,0.1872
2022-12-25T00:24:53.028Z,0.1548
2022-12-25T00:25:53.068Z,0.1232
2022-12-25T00:26:53.098Z,0.08591
2022-12-25T00:27:53.121Z,0.07728
2022-12-25T00:28:53.152Z,0.02756
2022-12-25T00:29:53.188Z,-0.05756
2022-12-25T00:30:53.236Z,-0.1092
2022-12-25T00:31:53.313Z,-0.1092
2022-12-25T00:32:53.304Z,-0.1609
2022-12-25T00:33:53.343Z,-0.1991
2022-12-25T00:34:53.371Z,-0.2279
2022-12-25T00:35:53.401Z,-0.2364
2022-12-25T00:36:53.445Z,-0.2747
2022-12-25T00:37:53.469Z,-0.3264
2022-12-25T00:38:53.506Z,-0.3761
2022-12-25T00:39:53.533Z,-0.3877
2022-12-25T00:40:53.572Z,-0.3962
2022-12-25T00:41:53.604Z,-0.3818
2022-12-25T00:42:53.645Z,-0.3675
2022-12-25T00:43:53.680Z,-0.4192
2022-12-25T00:44:53.721Z,-0.422
2022-12-25T00:45:53.816Z,-0.4143
2022-12-25T00:46:53.875Z,-0.3895
2022-12-25T00:47:53.825Z,-0.3829
2022-12-25T00:48:53.851Z,-0.3544
2022-12-25T00:49:53.881Z,-0.3347
2022-12-25T00:50:53.920Z,-0.2922
2022-12-25T00:51:53.957Z,-0.2639
2022-12-25T00:52:53.991Z,-0.3176
2022-12-25T00:53:54.024Z,-0.3034
2022-12-25T00:54:54.057Z,-0.3034
2022-12-25T00:55:54.093Z,-0.3389
2022-12-25T00:56:54.119Z,-0.3901
2022-12-25T00:57:54.160Z,-0.4043
2022-12-25T00:58:54.188Z,-0.3901
2022-12-25T00:59:54.226Z,-0.3791
2022-12-25T01:00:54.344Z,-0.4517
2022-12-25T01:01:54.498Z,-0.4376
2022-12-25T01:02:54.502Z,-0.4517
2022-12-25T01:03:54.377Z,-0.4517
2022-12-25T01:04:54.415Z,-0.4903
2022-12-25T01:05:54.455Z,-0.558
2022-12-25T01:06:54.490Z,-0.5315
2022-12-25T01:07:54.529Z,-0.5174
2022-12-25T01:08:54.562Z,-0.4612
2022-12-25T01:09:54.633Z,-0.4637
2022-12-25T01:10:54.636Z,-0.4358
2022-12-25T01:11:54.679Z,-0.3801
2022-12-25T01:12:54.717Z,-0.3524
2022-12-25T01:13:54.752Z,-0.394
2022-12-25T01:14:54.805Z,-0.4079
2022-12-25T01:15:54.944Z,-0.4296
2022-12-25T01:16:54.950Z,-0.4018
2022-12-25T01:17:54.897Z,-0.374
2022-12-25T01:18:54.952Z,-0.374
2022-12-25T01:19:55.044Z,-0.374
2022-12-25T01:20:55.023Z,-0.4191
2022-12-25T01:21:55.040Z,-0.4546
2022-12-25T01:22:55.075Z,-0.4684
2022-12-25T01:23:55.123Z,-0.4823
2022-12-25T01:24:55.144Z,-0.5361
2022-12-25T01:25:55.180Z,-0.55
2022-12-25T01:26:55.220Z,-0.6057
2022-12-25T01:27:55.254Z,-0.6756
2022-12-25T01:28:55.293Z,-0.7266
2022-12-25T01:29:55.324Z,-0.7407
2022-12-25T01:30:55.371Z,-0.8043
2022-12-25T01:31:55.514Z,-0.8142
2022-12-25T01:32:55.432Z,-0.8142
2022-12-25T01:33:55.476Z,-0.8142
2022-12-25T01:34:56.173Z,-0.905
2022-12-25T01:35:55.547Z,-0.9898
2022-12-25T01:36:55.583Z,-1.047
2022-12-25T01:37:55.621Z,-1.041
2022-12-25T01:38:55.668Z,-0.942
2022-12-25T01:39:55.693Z,-0.9029
2022-12-25T01:40:55.724Z,-0.9243
2022-12-25T01:41:55.752Z,-0.9384
2022-12-25T01:42:55.783Z,-0.8963
2022-12-25T01:43:55.819Z,-0.7951
2022-12-25T01:44:55.860Z,-0.7534
2022-12-25T01:45:55.956Z,-0.7395
2022-12-25T01:46:55.926Z,-0.7117
2022-12-25T01:47:55.960Z,-0.6796
2022-12-25T01:48:56.009Z,-0.6519
2022-12-25T01:49:56.043Z,-0.6519
2022-12-25T01:50:56.065Z,-0.7105
2022-12-25T01:51:56.111Z,-0.7426
2022-12-25T01:52:56.144Z,-0.7703
2022-12-25T01:53:56.176Z,-0.8105
2022-12-25T01:54:56.214Z,-0.8508
2022-12-25T01:55:56.247Z,-0.9064
2022-12-25T01:56:56.287Z,-0.9483
2022-12-25T01:57:56.319Z,-0.987
2022-12-25T01:58:56.351Z,-1.029
2022-12-25T01:59:56.399Z,-1.107
2022-12-25T02:00:56.520Z,-1.121
2022-12-25T02:01:56.697Z,-1.157
2022-12-25T02:02:56.595Z,-1.171
2022-12-25T02:03:56.531Z,-1.185
2022-12-25T02:04:56.571Z,-1.228
2022-12-25T02:05:56.609Z,-1.297
2022-12-25T02:06:56.652Z,-1.378
2022-12-25T02:07:56.691Z,-1.396
2022-12-25T02:08:56.713Z,-1.418
2022-12-25T02:09:56.749Z,-1.418
2022-12-25T02:10:56.794Z,-1.447
2022-12-25T02:11:56.831Z,-1.523
2022-12-25T02:12:56.860Z,-1.509
2022-12-25T02:13:56.892Z,-1.495
2022-12-25T02:15:02.799Z,-1.498
2022-12-25T02:15:56.965Z,-1.538
2022-12-25T02:16:58.825Z,-1.538
2022-12-25T02:17:57.031Z,-1.592
2022-12-25T02:18:57.077Z,-1.62
2022-12-25T02:19:57.179Z,-1.643
2022-12-25T02:20:57.149Z,-1.629
2022-12-25T02:21:57.180Z,-1.565
2022-12-25T02:22:57.224Z,-1.579
2022-12-25T02:23:57.262Z,-1.694
2022-12-25T02:24:57.287Z,-1.663
2022-12-25T02:25:57.319Z,-1.649
2022-12-25T02:26:57.354Z,-1.677
2022-12-25T02:27:57.403Z,-1.691
2022-12-25T02:28:57.428Z,-1.791
2022-12-25T02:29:57.511Z,-1.791
2022-12-25T02:30:57.512Z,-1.805
2022-12-25T02:31:57.632Z,-1.882
2022-12-25T02:32:57.579Z,-1.853
2022-12-25T02:33:57.624Z,-1.839
2022-12-25T02:34:57.668Z,-1.861
2022-12-25T02:35:57.684Z,-1.819
2022-12-25T02:36:57.720Z,-1.809
2022-12-25T02:37:57.747Z,-1.812
2022-12-25T02:38:57.799Z,-1.798
2022-12-25T02:39:57.899Z,-1.812
2022-12-25T02:40:57.852Z,-1.812
2022-12-25T02:41:57.904Z,-1.903
2022-12-25T02:42:57.926Z,-1.833
2022-12-25T02:43:57.975Z,-1.856
2022-12-25T02:44:58.009Z,-1.87
2022-12-25T02:45:58.075Z,-1.861
2022-12-25T02:46:58.069Z,-1.884
2022-12-25T02:47:58.099Z,-2.034
2022-12-25T02:48:58.156Z,-2.048
2022-12-25T02:49:58.201Z,-2.034
2022-12-25T02:50:58.213Z,-2.02
2022-12-25T02:51:58.245Z,-2.034
2022-12-25T02:52:58.291Z,-2.048
2022-12-25T02:53:58.330Z,-2.048
2022-12-25T02:54:58.345Z,-2.076
2022-12-25T02:55:58.386Z,-2.072
2022-12-25T02:56:58.426Z,-2.159
2022-12-25T02:57:58.465Z,-2.173
2022-12-25T02:58:58.508Z,-2.182
2022-12-25T02:59:58.529Z,-2.203
2022-12-25T03:00:58.674Z,-2.212
2022-12-25T03:01:58.739Z,-2.184
2022-12-25T03:02:58.674Z,-2.17
2022-12-25T03:03:58.697Z,-2.141
2022-12-25T03:04:58.698Z,-2.141
2022-12-25T03:05:58.747Z,-2.184
2022-12-25T03:06:58.762Z,-2.184
2022-12-25T03:07:58.801Z,-2.155
2022-12-25T03:08:58.844Z,-2.18
2022-12-25T03:09:58.871Z,-2.152
2022-12-25T03:10:58.903Z,-2.138
2022-12-25T03:11:58.947Z,-2.124
2022-12-25T03:12:58.988Z,-2.11
2022-12-25T03:13:59.009Z,-2.124
2022-12-25T03:14:59.036Z,-2.096
2022-12-25T03:15:59.083Z,-2.11
2022-12-25T03:16:59.160Z,-2.11
2022-12-25T03:17:59.154Z,-2.138
2022-12-25T03:18:59.179Z,-2.201
2022-12-25T03:19:59.200Z,-2.233
2022-12-25T03:20:59.242Z,-2.233
2022-12-25T03:21:59.281Z,-2.247
2022-12-25T03:22:59.316Z,-2.279
2022-12-25T03:23:59.345Z,-2.296
2022-12-25T03:24:59.381Z,-2.296
2022-12-25T03:25:59.428Z,-2.296
2022-12-25T03:26:59.458Z,-2.296
2022-12-25T03:27:59.510Z,-2.282
2022-12-25T03:28:59.520Z,-2.254
2022-12-25T03:29:59.562Z,-2.254
2022-12-25T03:30:59.694Z,-2.282
2022-12-25T03:31:59.655Z,-2.31
2022-12-25T03:32:59.664Z,-2.347
2022-12-25T03:33:59.687Z,-2.365
2022-12-25T03:34:59.721Z,-2.39
2022-12-25T03:35:59.749Z,-2.376
2022-12-25T03:36:59.795Z,-2.353
2022-12-25T03:37:59.815Z,-2.339
2022-12-25T03:38:59.846Z,-2.325
2022-12-25T03:39:59.884Z,-2.311
2022-12-25T03:40:59.931Z,-2.329
2022-12-25T03:41:59.945Z,-2.297
2022-12-25T03:42:59.980Z,-2.325
2022-12-25T03:44:00.018Z,-2.353
2022-12-25T03:45:00.054Z,-2.368
2022-12-25T03:46:00.164Z,-2.396
2022-12-25T03:47:00.133Z,-2.432
2022-12-25T03:48:00.177Z,-2.404
2022-12-25T03:49:00.182Z,-2.404
2022-12-25T03:50:00.229Z,-2.439
2022-12-25T03:51:00.266Z,-2.485
2022-12-25T03:52:00.292Z,-2.471
2022-12-25T03:53:00.326Z,-2.443
2022-12-25T03:54:00.350Z,-2.482
2022-12-25T03:55:00.381Z,-2.468
2022-12-25T03:56:00.425Z,-2.468
2022-12-25T03:57:00.464Z,-2.472
2022-12-25T03:58:00.484Z,-2.458
2022-12-25T03:59:00.527Z,-2.458
2022-12-25T04:00:00.565Z,-2.507
2022-12-25T04:01:00.719Z,-2.535
2022-12-25T04:02:00.779Z,-2.497
2022-12-25T04:03:00.691Z,-2.548
2022-12-25T04:04:00.685Z,-2.576
2022-12-25T04:05:00.718Z,-2.562
2022-12-25T04:06:00.760Z,-2.562
2022-12-25T04:07:00.796Z,-2.542
2022-12-25T04:08:00.817Z,-2.514
2022-12-25T04:09:00.859Z,-2.5
2022-12-25T04:10:00.892Z,-2.464
2022-12-25T04:11:00.927Z,-2.514
2022-12-25T04:12:03.115Z,-2.528
2022-12-25T04:13:00.991Z,-2.514
2022-12-25T04:14:01.003Z,-2.546
2022-12-25T04:15:01.042Z,-2.514
2022-12-25T04:16:01.212Z,-2.581
2022-12-25T04:17:01.109Z,-2.607
2022-12-25T04:18:01.140Z,-2.548
2022-12-25T04:19:01.176Z,-2.534
2022-12-25T04:20:01.204Z,-2.556
2022-12-25T04:21:01.241Z,-2.568
2022-12-25T04:22:01.276Z,-2.582
2022-12-25T04:23:01.306Z,-2.582
2022-12-25T04:24:01.355Z,-2.582
2022-12-25T04:25:01.399Z,-2.582
2022-12-25T04:26:01.420Z,-2.596
2022-12-25T04:27:01.446Z,-2.582
2022-12-25T04:28:01.479Z,-2.591
2022-12-25T04:29:01.517Z,-2.541
2022-12-25T04:30:01.558Z,-2.55
2022-12-25T04:31:01.596Z,-2.55
2022-12-25T04:32:01.660Z,-2.545
2022-12-25T04:33:01.694Z,-2.504
2022-12-25T04:34:01.713Z,-2.504
2022-12-25T04:35:01.766Z,-2.556
2022-12-25T04:36:01.780Z,-2.543
2022-12-25T04:37:01.816Z,-2.529
2022-12-25T04:38:01.898Z,-2.529
2022-12-25T04:39:01.883Z,-2.529
2022-12-25T04:40:01.919Z,-2.529
2022-12-25T04:41:01.971Z,-2.579
2022-12-25T04:42:02.005Z,-2.607
2022-12-25T04:43:02.035Z,-2.71
2022-12-25T04:44:02.103Z,-2.787
2022-12-25T04:45:02.110Z,-2.804
2022-12-25T04:46:02.253Z,-2.815
2022-12-25T04:47:07.490Z,-2.856
2022-12-25T04:48:02.213Z,-2.873
2022-12-25T04:49:02.255Z,-2.856
2022-12-25T04:50:02.295Z,-2.842
2022-12-25T04:51:02.322Z,-2.865
2022-12-25T04:52:02.359Z,-2.833
2022-12-25T04:53:02.390Z,-2.851
2022-12-25T04:54:02.444Z,-2.869
2022-12-25T04:55:02.482Z,-2.865
2022-12-25T04:56:02.506Z,-2.883
2022-12-25T04:57:02.536Z,-2.855
2022-12-25T04:58:02.577Z,-2.841
2022-12-25T04:59:02.615Z,-2.81
2022-12-25T05:00:02.648Z,-2.8
2022-12-25T05:01:02.694Z,-2.818
2022-12-25T05:02:02.832Z,-2.818
2022-12-25T05:03:03.045Z,-2.8
2022-12-25T05:04:02.794Z,-2.818
2022-12-25T05:05:02.825Z,-2.818
2022-12-25T05:06:02.867Z,-2.813
2022-12-25T05:07:02.901Z,-2.813
2022-12-25T05:08:02.986Z,-2.904
2022-12-25T05:09:02.969Z,-2.958
2022-12-25T05:10:03.029Z,-2.955
2022-12-25T05:11:03.043Z,-3.035
2022-12-25T05:12:03.104Z,-3.089
2022-12-25T05:13:03.120Z,-3.089
2022-12-25T05:14:03.141Z,-3.075
2022-12-25T05:15:03.181Z,-3.047
2022-12-25T05:16:03.254Z,-3.037
2022-12-25T05:17:03.253Z,-3.023
2022-12-25T05:18:03.285Z,-2.995
2022-12-25T05:19:03.324Z,-2.968
2022-12-25T05:20:03.370Z,-2.968
2022-12-25T05:21:03.404Z,-2.982
2022-12-25T05:22:03.444Z,-3.023
2022-12-25T05:23:03.479Z,-3.088
2022-12-25T05:24:03.526Z,-3.129
2022-12-25T05:25:03.556Z,-3.18
2022-12-25T05:26:03.587Z,-3.18
2022-12-25T05:27:03.617Z,-3.175
2022-12-25T05:28:03.669Z,-3.147
2022-12-25T05:29:03.695Z,-3.102
2022-12-25T05:30:03.723Z,-3.066
2022-12-25T05:31:03.876Z,-3.052
2022-12-25T05:32:03.786Z,-3.038
2022-12-25T05:33:03.809Z,-3.025
2022-12-25T05:34:03.863Z,-3.048
2022-12-25T05:35:03.882Z,-3.043
2022-12-25T05:36:03.916Z,-3.069
2022-12-25T05:37:03.951Z,-3.056
2022-12-25T05:38:03.995Z,-3.056
2022-12-25T05:39:04.036Z,-3.069
2022-12-25T05:40:04.065Z,-3.069
2022-12-25T05:41:04.079Z,-3.069
2022-12-25T05:42:04.118Z,-3.083
2022-12-25T05:43:04.153Z,-3.083
2022-12-25T05:44:04.188Z,-3.083
2022-12-25T05:45:04.227Z,-3.069
2022-12-25T05:46:04.448Z,-3.069
2022-12-25T05:47:04.530Z,-3.097
2022-12-25T05:48:04.325Z,-3.164
2022-12-25T05:49:04.357Z,-3.151
2022-12-25T05:50:04.388Z,-3.151
2022-12-25T05:51:04.417Z,-3.178
2022-12-25T05:52:04.453Z,-3.192
2022-12-25T05:53:08.308Z,-3.206
2022-12-25T05:54:04.530Z,-3.234
2022-12-25T05:55:04.568Z,-3.234
2022-12-25T05:56:04.595Z,-3.214
2022-12-25T05:57:04.633Z,-3.164
2022-12-25T05:58:04.668Z,-3.137
2022-12-25T05:59:04.702Z,-3.137
2022-12-25T06:00:04.731Z,-3.151
2022-12-25T06:01:04.773Z,-3.151
2022-12-25T06:02:05.019Z,-3.164
2022-12-25T06:03:05.022Z,-3.182
2022-12-25T06:04:10.354Z,-3.182
2022-12-25T06:05:04.904Z,-3.209
2022-12-25T06:06:04.926Z,-3.209
2022-12-25T06:07:04.975Z,-3.241
2022-12-25T06:08:04.996Z,-3.291
2022-12-25T06:09:05.042Z,-3.277
2022-12-25T06:10:05.074Z,-3.263
2022-12-25T06:11:05.117Z,-3.257
2022-12-25T06:12:05.141Z,-3.225
2022-12-25T06:13:05.176Z,-3.211
2022-12-25T06:14:05.216Z,-3.194
2022-12-25T06:15:05.248Z,-3.194
2022-12-25T06:16:05.328Z,-3.208
2022-12-25T06:17:05.359Z,-3.249
2022-12-25T06:18:05.335Z,-3.277
2022-12-25T06:19:05.396Z,-3.327
2022-12-25T06:20:05.413Z,-3.327
2022-12-25T06:21:05.431Z,-3.299
2022-12-25T06:22:05.480Z,-3.285
2022-12-25T06:23:05.502Z,-3.244
2022-12-25T06:24:05.660Z,-3.244
2022-12-25T06:25:05.597Z,-3.23
2022-12-25T06:26:05.605Z,-3.216
2022-12-25T06:27:05.645Z,-3.188
2022-12-25T06:28:05.665Z,-3.225
2022-12-25T06:29:05.705Z,-3.198
2022-12-25T06:30:05.721Z,-3.219
2022-12-25T06:31:05.790Z,-3.247
2022-12-25T06:32:05.866Z,-3.311
2022-12-25T06:33:05.819Z,-3.325
2022-12-25T06:34:05.873Z,-3.33
2022-12-25T06:35:05.906Z,-3.312
2022-12-25T06:36:05.976Z,-3.294
2022-12-25T06:37:05.968Z,-3.267
2022-12-25T06:38:06.002Z,-3.267
2022-12-25T06:39:06.027Z,-3.253
2022-12-25T06:40:06.062Z,-3.225
2022-12-25T06:41:06.111Z,-3.211
2022-12-25T06:42:06.155Z,-3.247
2022-12-25T06:43:06.177Z,-3.233
2022-12-25T06:44:06.224Z,-3.233
2022-12-25T06:45:06.231Z,-3.261
2022-12-25T06:46:06.441Z,-3.261
2022-12-25T06:47:06.301Z,-3.297
2022-12-25T06:48:06.339Z,-3.325
2022-12-25T06:49:06.381Z,-3.339
2022-12-25T06:50:06.406Z,-3.325
2022-12-25T06:51:06.448Z,-3.353
2022-12-25T06:52:06.482Z,-3.353
2022-12-25T06:53:06.518Z,-3.353
2022-12-25T06:54:06.541Z,-3.353
2022-12-25T06:55:06.583Z,-3.343
2022-12-25T06:56:06.626Z,-3.371
2022-12-25T06:57:06.649Z,-3.422
2022-12-25T06:58:06.691Z,-3.422
2022-12-25T06:59:06.713Z,-3.436
2022-12-25T07:00:06.771Z,-3.436
2022-12-25T07:01:06.920Z,-3.436
2022-12-25T07:02:06.935Z,-3.436
2022-12-25T07:03:06.948Z,-3.422
2022-12-25T07:04:06.906Z,-3.43
2022-12-25T07:05:06.941Z,-3.416
2022-12-25T07:06:06.979Z,-3.428
2022-12-25T07:07:09.266Z,-3.387
2022-12-25T07:08:07.039Z,-3.373
2022-12-25T07:09:07.059Z,-3.382
2022-12-25T07:10:07.102Z,-3.374
2022-12-25T07:11:07.129Z,-3.43
2022-12-25T07:12:07.184Z,-3.443
2022-12-25T07:13:07.212Z,-3.43
2022-12-25T07:14:07.249Z,-3.398
2022-12-25T07:15:07.281Z,-3.353
2022-12-25T07:16:07.354Z,-3.302
2022-12-25T07:17:07.339Z,-3.288
2022-12-25T07:18:07.375Z,-3.274
2022-12-25T07:19:07.407Z,-3.257
2022-12-25T07:20:07.461Z,-3.253
2022-12-25T07:21:07.492Z,-3.267
2022-12-25T07:22:07.516Z,-3.267
2022-12-25T07:23:07.546Z,-3.244
2022-12-25T07:24:07.582Z,-3.244
2022-12-25T07:25:07.619Z,-3.244
2022-12-25T07:26:07.659Z,-3.244
2022-12-25T07:27:07.686Z,-3.216
2022-12-25T07:28:07.754Z,-3.188
2022-12-25T07:29:07.767Z,-3.188
2022-12-25T07:30:07.799Z,-3.161
2022-12-25T07:31:07.834Z,-3.139
2022-12-25T07:32:07.986Z,-3.139
2022-12-25T07:33:07.903Z,-3.117
2022-12-25T07:34:07.938Z,-3.126
2022-12-25T07:35:07.973Z,-3.126
2022-12-25T07:36:08.033Z,-3.126
2022-12-25T07:37:08.046Z,-3.113
2022-12-25T07:38:08.099Z,-3.085
2022-12-25T07:39:08.130Z,-3.035
2022-12-25T07:40:08.158Z,-2.955
2022-12-25T07:41:08.189Z,-2.972
2022-12-25T07:42:08.212Z,-2.945
2022-12-25T07:43:08.253Z,-2.927
2022-12-25T07:44:08.292Z,-2.941
2022-12-25T07:45:08.397Z,-2.927
2022-12-25T07:46:08.909Z,-2.891
2022-12-25T07:47:08.936Z,-2.878
2022-12-25T07:48:15.342Z,-2.837
2022-12-25T07:49:08.988Z,-2.796
2022-12-25T07:50:09.032Z,-2.823
2022-12-25T07:51:09.060Z,-2.85
2022-12-25T07:52:09.095Z,-2.864
2022-12-25T07:53:09.124Z,-2.864
2022-12-25T07:54:09.150Z,-2.801
2022-12-25T07:55:09.197Z,-2.773
2022-12-25T07:56:09.235Z,-2.773
2022-12-25T07:57:09.260Z,-2.75
2022-12-25T07:58:09.296Z,-2.675
2022-12-25T07:59:09.344Z,-2.665
2022-12-25T08:00:09.376Z,-2.648
2022-12-25T08:01:09.559Z,-2.648
2022-12-25T08:02:09.601Z,-2.625
2022-12-25T08:03:09.622Z,-2.557
2022-12-25T08:04:09.599Z,-2.482
2022-12-25T08:05:09.561Z,-2.482
2022-12-25T08:06:09.634Z,-2.46
2022-12-25T08:07:09.618Z,-2.423
2022-12-25T08:08:09.661Z,-2.4
2022-12-25T08:09:09.749Z,-2.432
2022-12-25T08:10:09.712Z,-2.36
2022-12-25T08:11:09.759Z,-2.36
2022-12-25T08:12:09.777Z,-2.35
2022-12-25T08:13:14.421Z,-2.35
2022-12-25T08:14:09.870Z,-2.337
2022-12-25T08:15:09.874Z,-2.3
2022-12-25T08:16:09.908Z,-2.286
2022-12-25T08:17:09.982Z,-2.2
2022-12-25T08:18:09.973Z,-2.173
2022-12-25T08:19:10.006Z,-2.173
2022-12-25T08:20:10.035Z,-2.137
2022-12-25T08:21:10.109Z,-2.11
2022-12-25T08:22:10.090Z,-2.065
2022-12-25T08:23:10.132Z,-1.971
2022-12-25T08:24:10.167Z,-1.985
2022-12-25T08:25:10.192Z,-1.999
2022-12-25T08:26:10.233Z,-2.026
2022-12-25T08:27:10.299Z,-2.044
2022-12-25T08:28:10.297Z,-2.058
2022-12-25T08:29:10.343Z,-2.085
2022-12-25T08:30:10.370Z,-2.099
2022-12-25T08:31:10.571Z,-2.085
2022-12-25T08:32:10.446Z,-2.019
2022-12-25T08:33:10.468Z,-1.929
2022-12-25T08:34:10.501Z,-1.915
2022-12-25T08:35:10.542Z,-1.888
2022-12-25T08:36:10.585Z,-1.851
2022-12-25T08:37:10.617Z,-1.838
2022-12-25T08:38:10.686Z,-1.801
2022-12-25T08:39:10.710Z,-1.779
2022-12-25T08:40:10.725Z,-1.81
2022-12-25T08:41:10.756Z,-1.824
2022-12-25T08:42:10.796Z,-1.797
2022-12-25T08:43:10.818Z,-1.797
2022-12-25T08:44:10.861Z,-1.757
2022-12-25T08:45:10.904Z,-1.757
2022-12-25T08:46:11.348Z,-1.709
2022-12-25T08:47:11.354Z,-1.681
2022-12-25T08:48:11.385Z,-1.623
2022-12-25T08:49:11.423Z,-1.505
2022-12-25T08:50:11.464Z,-1.464
2022-12-25T08:51:11.485Z,-1.346
2022-12-25T08:52:11.539Z,-1.311
2022-12-25T08:53:11.555Z,-1.248
2022-12-25T08:54:11.605Z,-1.238
2022-12-25T08:55:11.629Z,-1.194
2022-12-25T08:56:11.663Z,-1.145
2022-12-25T08:57:11.688Z,-1.059
2022-12-25T08:58:11.727Z,-1.001
2022-12-25T08:59:11.788Z,-0.9284
2022-12-25T09:00:11.808Z,-0.8793
2022-12-25T09:01:11.987Z,-0.8526
2022-12-25T09:02:12.088Z,-0.8352
2022-12-25T09:03:12.118Z,-0.8035
2022-12-25T09:04:11.948Z,-0.7854
2022-12-25T09:05:11.972Z,-0.768
2022-12-25T09:06:12.007Z,-0.6784
2022-12-25T09:07:12.043Z,-0.6784
2022-12-25T09:08:12.080Z,-0.6552
2022-12-25T09:09:12.100Z,-0.6686
2022-12-25T09:10:12.158Z,-0.6415
2022-12-25T09:11:12.171Z,-0.6366
2022-12-25T09:12:12.199Z,-0.6586
2022-12-25T09:13:12.225Z,-0.6499
2022-12-25T09:14:12.269Z,-0.6046
2022-12-25T09:15:12.322Z,-0.6537
2022-12-25T09:16:12.449Z,-0.6711
2022-12-25T09:17:12.370Z,-0.7118
2022-12-25T09:18:12.410Z,-0.7389
2022-12-25T09:19:12.436Z,-0.7525
2022-12-25T09:20:12.475Z,-0.7798
2022-12-25T09:21:12.523Z,-0.7442
2022-12-25T09:22:12.539Z,-0.6901
2022-12-25T09:23:14.393Z,-0.6901
2022-12-25T09:24:12.601Z,-0.6901
2022-12-25T09:25:12.636Z,-0.6719
2022-12-25T09:26:12.666Z,-0.6719
2022-12-25T09:27:12.698Z,-0.6583
2022-12-25T09:28:12.728Z,-0.5955
2022-12-25T09:29:12.756Z,-0.5289
2022-12-25T09:30:12.795Z,-0.4604
2022-12-25T09:31:12.964Z,-0.4469
2022-12-25T09:32:12.843Z,-0.4102
2022-12-25T09:33:12.890Z,-0.4102
2022-12-25T09:34:17.179Z,-0.3341
2022-12-25T09:35:12.948Z,-0.3341
2022-12-25T09:36:12.999Z,-0.311
2022-12-25T09:37:13.023Z,-0.311
2022-12-25T09:38:13.057Z,-0.289
2022-12-25T09:39:13.098Z,-0.2804
2022-12-25T09:40:13.126Z,-0.3113
2022-12-25T09:41:13.176Z,-0.2181
2022-12-25T09:42:13.194Z,-0.2181
2022-12-25T09:43:13.238Z,-0.2008
2022-12-25T09:44:13.263Z,-0.1872
2022-12-25T09:45:13.307Z,-0.1197
2022-12-25T09:46:13.448Z,-0.09757
2022-12-25T09:47:13.401Z,-0.09757
2022-12-25T09:48:13.414Z,-0.07447
2022-12-25T09:49:13.453Z,-0.00229
2022-12-25T09:50:13.485Z,-0.00229
2022-12-25T09:51:13.535Z,0.01134
2022-12-25T09:52:13.558Z,0.07005
2022-12-25T09:53:13.587Z,0.08365
2022-12-25T09:54:13.633Z,0.1146
2022-12-25T09:55:19.768Z,0.1513
2022-12-25T09:56:13.679Z,0.1696
2022-12-25T09:57:13.724Z,0.2361
2022-12-25T09:58:13.746Z,0.2497
2022-12-25T09:59:13.773Z,0.2815
2022-12-25T10:00:13.809Z,0.3086
2022-12-25T10:01:13.866Z,0.4156
2022-12-25T10:02:14.027Z,0.4156
2022-12-25T10:03:14.207Z,0.3973
2022-12-25T10:04:13.950Z,0.4647
2022-12-25T10:05:14.003Z,0.5582
2022-12-25T10:06:14.026Z,0.5853
2022-12-25T10:07:14.055Z,0.5853
2022-12-25T10:08:14.089Z,0.6711
2022-12-25T10:09:14.125Z,0.7077
2022-12-25T10:10:14.169Z,0.7386
2022-12-25T10:11:14.235Z,0.7617
2022-12-25T10:12:14.228Z,0.7482
2022-12-25T10:13:14.253Z,0.8012
2022-12-25T10:14:14.302Z,0.8417
2022-12-25T10:15:14.325Z,0.8909
2022-12-25T10:16:14.384Z,0.914
2022-12-25T10:17:14.410Z,0.9372
2022-12-25T10:18:14.437Z,0.9468
2022-12-25T10:19:14.483Z,0.9332
2022-12-25T10:20:14.515Z,0.9737
2022-12-25T10:21:14.567Z,0.933
2022-12-25T10:22:14.621Z,0.9289
2022-12-25T10:23:14.638Z,0.9556
2022-12-25T10:24:14.663Z,0.9775
2022-12-25T10:25:14.724Z,0.9639
2022-12-25T10:26:14.727Z,0.9812
2022-12-25T10:27:14.781Z,1.04
2022-12-25T10:28:14.807Z,1.076
2022-12-25T10:29:14.840Z,1.076
2022-12-25T10:30:14.879Z,1.062
2022-12-25T10:31:14.993Z,1.097
2022-12-25T10:32:14.951Z,1.129
2022-12-25T10:33:17.149Z,1.151
2022-12-25T10:34:15.013Z,1.165
2022-12-25T10:35:15.046Z,1.184
2022-12-25T10:36:15.082Z,1.184
2022-12-25T10:37:15.116Z,1.17
2022-12-25T10:38:15.159Z,1.179
2022-12-25T10:39:15.175Z,1.245
2022-12-25T10:40:15.206Z,1.268
2022-12-25T10:41:15.247Z,1.268
2022-12-25T10:42:15.282Z,1.282
2022-12-25T10:43:15.332Z,1.34
2022-12-25T10:44:15.341Z,1.385
2022-12-25T10:45:15.374Z,1.399
2022-12-25T10:46:15.456Z,1.399
2022-12-25T10:47:15.439Z,1.422
2022-12-25T10:48:15.475Z,1.422
2022-12-25T10:49:15.541Z,1.435
2022-12-25T10:50:15.539Z,1.435
2022-12-25T10:51:15.574Z,1.435
2022-12-25T10:52:15.616Z,1.422
2022-12-25T10:53:15.636Z,1.461
2022-12-25T10:54:15.721Z,1.498
2022-12-25T10:55:15.699Z,1.484
2022-12-25T10:56:15.733Z,1.484
2022-12-25T10:57:15.759Z,1.498
2022-12-25T10:58:15.789Z,1.48
2022-12-25T10:59:15.841Z,1.48
2022-12-25T11:00:15.915Z,1.498
2022-12-25T11:01:16.008Z,1.53
2022-12-25T11:02:16.122Z,1.588
2022-12-25T11:03:16.153Z,1.602
2022-12-25T11:04:16.003Z,1.602
2022-12-25T11:05:16.039Z,1.625
2022-12-25T11:06:16.070Z,1.639
2022-12-25T11:07:16.108Z,1.647
2022-12-25T11:08:16.139Z,1.634
2022-12-25T11:09:16.171Z,1.634
2022-12-25T11:10:16.201Z,1.652
2022-12-25T11:11:16.270Z,1.683
2022-12-25T11:12:16.283Z,1.683
2022-12-25T11:13:16.302Z,1.683
2022-12-25T11:14:16.340Z,1.759
2022-12-25T11:15:16.379Z,1.773
2022-12-25T11:16:16.516Z,1.787
2022-12-25T11:17:16.437Z,1.8
2022-12-25T11:18:16.478Z,1.8
2022-12-25T11:19:16.518Z,1.828
2022-12-25T11:20:16.556Z,1.841
2022-12-25T11:21:16.584Z,1.895
2022-12-25T11:22:16.614Z,1.922
2022-12-25T11:23:16.656Z,2
2022-12-25T11:24:16.681Z,2.013
2022-12-25T11:25:16.708Z,2.027
2022-12-25T11:26:16.744Z,2.035
2022-12-25T11:27:16.780Z,2.035
2022-12-25T11:28:16.816Z,2.035
2022-12-25T11:29:16.847Z,2.058
2022-12-25T11:30:16.879Z,2.045
2022-12-25T11:31:16.947Z,2.045
2022-12-25T11:32:16.956Z,2.031
2022-12-25T11:33:16.988Z,2.067
2022-12-25T11:34:17.009Z,2.072
2022-12-25T11:35:17.057Z,2.072
2022-12-25T11:36:17.089Z,2.09
2022-12-25T11:37:17.121Z,2.09
2022-12-25T11:38:17.176Z,2.126
2022-12-25T11:39:17.178Z,2.126
2022-12-25T11:40:17.225Z,2.139
2022-12-25T11:41:17.261Z,2.126
2022-12-25T11:42:17.297Z,2.126
2022-12-25T11:43:17.330Z,2.179
2022-12-25T11:44:17.383Z,2.202
2022-12-25T11:45:17.398Z,2.202
2022-12-25T11:46:17.548Z,2.179
2022-12-25T11:47:17.502Z,2.202
2022-12-25T11:48:17.486Z,2.192
2022-12-25T11:49:17.528Z,2.192
2022-12-25T11:50:17.557Z,2.192
2022-12-25T11:51:17.605Z,2.206
2022-12-25T11:52:22.679Z,2.206
2022-12-25T11:53:17.667Z,2.206
2022-12-25T11:54:17.752Z,2.22
2022-12-25T11:55:17.740Z,2.233
2022-12-25T11:56:17.757Z,2.247
2022-12-25T11:57:17.799Z,2.247
2022-12-25T11:58:17.827Z,2.26
2022-12-25T11:59:18.389Z,2.314
2022-12-25T12:00:17.904Z,2.351
2022-12-25T12:01:17.962Z,2.351
2022-12-25T12:02:18.076Z,2.338
2022-12-25T12:03:18.122Z,2.338
2022-12-25T12:04:18.038Z,2.361
2022-12-25T12:05:18.067Z,2.361
2022-12-25T12:06:18.105Z,2.361
2022-12-25T12:07:18.167Z,2.361
2022-12-25T12:08:18.173Z,2.361
2022-12-25T12:09:18.196Z,2.374
2022-12-25T12:10:18.240Z,2.374
2022-12-25T12:11:18.274Z,2.374
2022-12-25T12:12:18.308Z,2.374
2022-12-25T12:13:18.339Z,2.374
2022-12-25T12:14:18.411Z,2.441
2022-12-25T12:15:18.452Z,2.441
2022-12-25T12:16:18.529Z,2.455
2022-12-25T12:17:18.476Z,2.419
2022-12-25T12:18:18.523Z,2.442
2022-12-25T12:19:18.557Z,2.459
2022-12-25T12:20:18.595Z,2.478
2022-12-25T12:21:18.620Z,2.464
2022-12-25T12:22:18.651Z,2.464
2022-12-25T12:23:18.681Z,2.446
2022-12-25T12:24:18.728Z,2.469
2022-12-25T12:25:18.759Z,2.469
2022-12-25T12:26:18.785Z,2.469
2022-12-25T12:27:18.823Z,2.469
2022-12-25T12:28:18.845Z,2.469
2022-12-25T12:29:18.883Z,2.483
2022-12-25T12:30:18.913Z,2.483
2022-12-25T12:31:18.979Z,2.483