createdAt,value
2023-01-03T00:02:56.253Z,35.81
2023-01-03T00:08:03.487Z,35.85
2023-01-03T00:13:10.655Z,35.81
2023-01-03T00:18:17.875Z,35.85
2023-01-03T00:23:25.118Z,35.83
2023-01-03T00:28:32.226Z,35.76
2023-01-03T00:33:39.481Z,35.86
2023-01-03T00:38:46.731Z,35.84
2023-01-03T00:43:53.896Z,35.92
2023-01-03T00:49:01.066Z,35.93
2023-01-03T00:54:08.329Z,35.97
2023-01-03T00:59:15.486Z,36.00
2023-01-03T01:04:22.691Z,36.03
2023-01-03T01:09:29.937Z,36.06
2023-01-03T01:14:37.156Z,36.03
2023-01-03T01:19:44.337Z,36.05
2023-01-03T01:24:51.529Z,36.03
2023-01-03T01:29:58.748Z,36.03
2023-01-03T01:35:05.944Z,36.03
2023-01-03T01:40:13.211Z,36.03
2023-01-03T01:45:20.419Z,36.06
2023-01-03T01:50:27.666Z,36.05
2023-01-03T01:55:34.894Z,36.05
2023-01-03T02:00:42.028Z,36.08
2023-01-03T02:05:49.170Z,36.13
2023-01-03T02:10:56.342Z,36.16
2023-01-03T02:16:03.600Z,36.17
2023-01-03T02:21:12.073Z,36.17
2023-01-03T02:26:17.807Z,36.16
2023-01-03T02:31:24.980Z,36.19
2023-01-03T02:36:32.148Z,36.19
2023-01-03T02:41:39.327Z,36.19
2023-01-03T02:46:46.679Z,36.17
2023-01-03T02:51:53.703Z,36.19
2023-01-03T02:57:00.989Z,36.21
2023-01-03T03:02:08.250Z,36.20
2023-01-03T03:07:15.320Z,36.20
2023-01-03T03:12:22.615Z,36.25
2023-01-03T03:17:29.681Z,36.22
2023-01-03T03:22:36.826Z,36.22
2023-01-03T03:27:44.088Z,36.24
2023-01-03T03:32:51.215Z,36.20
2023-01-03T03:37:58.445Z,36.22
2023-01-03T03:43:05.669Z,36.19
2023-01-03T03:48:12.887Z,36.19
2023-01-03T03:53:20.190Z,36.15
2023-01-03T03:58:27.419Z,36.17
2023-01-03T04:03:34.641Z,36.19
2023-01-03T04:08:41.861Z,36.20
2023-01-03T04:13:49.126Z,36.18
2023-01-03T04:18:56.262Z,36.17
2023-01-03T04:24:03.514Z,36.19
2023-01-03T04:29:10.870Z,36.13
2023-01-03T04:34:17.911Z,36.11
2023-01-03T04:39:25.110Z,36.06
2023-01-03T04:44:32.303Z,36.04
2023-01-03T04:49:39.440Z,36.09
2023-01-03T04:54:46.622Z,36.10
2023-01-03T04:59:53.866Z,36.13
2023-01-03T05:05:01.075Z,36.12
2023-01-03T05:10:08.236Z,36.13
2023-01-03T05:15:15.476Z,36.13
2023-01-03T05:20:22.671Z,36.11
2023-01-03T05:25:29.843Z,36.10
2023-01-03T05:30:37.099Z,36.09
2023-01-03T05:35:44.292Z,36.10
2023-01-03T05:40:51.543Z,36.09
2023-01-03T05:45:58.904Z,36.07
2023-01-03T05:51:06.034Z,36.08
2023-01-03T05:56:13.193Z,36.06
2023-01-03T06:01:20.448Z,36.06
2023-01-03T06:06:27.610Z,35.99
2023-01-03T06:11:34.819Z,36.03
2023-01-03T06:16:42.314Z,35.97
2023-01-03T06:21:49.229Z,35.97
2023-01-03T06:26:56.445Z,35.88
2023-01-03T06:32:09.200Z,35.89
2023-01-03T06:37:10.947Z,35.83
2023-01-03T06:42:18.262Z,35.86
2023-01-03T06:47:25.508Z,35.84
2023-01-03T06:52:32.710Z,35.77
2023-01-03T06:57:39.966Z,35.78
2023-01-03T07:02:47.382Z,35.80
2023-01-03T07:07:54.324Z,35.78
2023-01-03T07:13:01.475Z,35.80
2023-01-03T07:18:08.740Z,35.77
2023-01-03T07:23:15.899Z,35.78
2023-01-03T07:28:23.121Z,35.79
2023-01-03T07:33:30.417Z,35.76
2023-01-03T07:38:37.608Z,35.74
2023-01-03T07:43:44.794Z,35.76
2023-01-03T07:48:52.133Z,35.84
2023-01-03T07:53:59.758Z,35.85
2023-01-03T07:59:07.021Z,35.93
2023-01-03T08:04:14.295Z,35.93
2023-01-03T08:09:21.551Z,36.05
2023-01-03T08:14:28.723Z,36.02
2023-01-03T08:19:41.725Z,35.96
2023-01-03T08:24:43.155Z,35.93
2023-01-03T08:29:50.390Z,35.90
2023-01-03T08:34:57.587Z,35.92
2023-01-03T08:40:04.768Z,35.74
2023-01-03T08:45:12.018Z,35.78
2023-01-03T08:50:19.212Z,35.81
2023-01-03T08:55:26.420Z,35.81
2023-01-03T09:00:33.655Z,35.56
2023-01-03T09:05:40.968Z,35.36
2023-01-03T09:10:48.085Z,35.51
2023-01-03T09:15:55.408Z,35.60
2023-01-03T09:21:02.599Z,35.47
2023-01-03T09:26:09.738Z,35.76
2023-01-03T09:31:16.999Z,35.82
2023-01-03T09:36:24.155Z,35.84
2023-01-03T09:41:31.418Z,36.46
2023-01-03T09:46:38.716Z,36.56
2023-01-03T09:51:45.999Z,36.84
2023-01-03T09:56:53.029Z,36.95
2023-01-03T10:02:00.434Z,37.07
2023-01-03T10:07:07.421Z,37.14
2023-01-03T10:12:14.760Z,37.16
2023-01-03T10:17:21.926Z,37.32
2023-01-03T10:22:29.136Z,37.92
2023-01-03T10:27:36.305Z,37.88
2023-01-03T10:32:43.479Z,38.31
2023-01-03T10:37:50.701Z,38.41
2023-01-03T10:42:57.894Z,38.78
2023-01-03T10:48:05.080Z,38.82
2023-01-03T10:53:12.322Z,38.41
2023-01-03T10:58:19.522Z,37.90
2023-01-03T11:03:26.816Z,37.68
2023-01-03T11:08:33.952Z,37.50
2023-01-03T11:13:41.230Z,37.32
2023-01-03T11:18:48.406Z,37.22
2023-01-03T11:23:55.650Z,37.13
2023-01-03T11:29:02.793Z,37.06
2023-01-03T11:34:09.979Z,37.00
2023-01-03T11:39:22.786Z,36.96
2023-01-03T11:44:24.369Z,36.89
2023-01-03T11:49:31.644Z,36.86
2023-01-03T11:54:38.914Z,36.83
2023-01-03T11:59:46.068Z,36.82
2023-01-03T12:04:53.314Z,36.79
2023-01-03T12:10:00.770Z,36.80
2023-01-03T12:15:07.996Z,36.77
2023-01-03T12:20:15.210Z,36.76
2023-01-03T12:25:22.489Z,36.77
2023-01-03T12:30:29.735Z,36.73
2023-01-03T12:35:36.983Z,36.73
2023-01-03T12:40:44.252Z,36.70
2023-01-03T12:45:51.459Z,36.71
2023-01-03T12:50:58.640Z,36.74
2023-01-03T12:56:05.879Z,36.74
2023-01-03T13:01:13.140Z,36.80
2023-01-03T13:06:20.271Z,36.71
2023-01-03T13:11:27.504Z,36.73
2023-01-03T13:16:34.987Z,36.68
2023-01-03T13:21:42.103Z,36.99
2023-01-03T13:26:51.742Z,36.96
2023-01-03T13:31:56.449Z,37.15
2023-01-03T13:37:03.671Z,37.06
2023-01-03T13:42:10.951Z,37.07
2023-01-03T13:47:18.088Z,36.95
2023-01-03T13:52:25.305Z,36.97
2023-01-03T13:57:32.538Z,36.87
2023-01-03T14:02:40.093Z,36.84
2023-01-03T14:07:46.914Z,36.81
2023-01-03T14:12:54.126Z,36.74
2023-01-03T14:18:01.304Z,36.81
2023-01-03T14:23:31.659Z,37.14
2023-01-03T14:28:15.723Z,37.16
2023-01-03T14:33:22.873Z,37.48
2023-01-03T14:38:30.038Z,37.17
2023-01-03T14:43:37.280Z,36.98
2023-01-03T14:48:44.449Z,36.86
2023-01-03T14:53:51.619Z,36.77
2023-01-03T14:58:58.869Z,36.68
2023-01-03T15:04:06.071Z,36.64
2023-01-03T15:09:13.269Z,36.56
2023-01-03T15:14:20.496Z,36.59
2023-01-03T15:19:27.655Z,36.56
2023-01-03T15:24:41.029Z,36.51
2023-01-03T15:29:42.062Z,36.51
2023-01-03T15:34:49.265Z,36.45
2023-01-03T15:39:56.440Z,36.40
2023-01-03T15:45:03.618Z,36.39
2023-01-03T15:50:10.823Z,36.33
2023-01-03T15:55:18.012Z,36.34
2023-01-03T16:00:25.349Z,36.28
2023-01-03T16:05:32.524Z,36.32
2023-01-03T16:10:39.732Z,36.28
2023-01-03T16:15:46.982Z,36.28
2023-01-03T16:20:54.121Z,36.24
2023-01-03T16:26:01.357Z,36.40
2023-01-03T16:31:08.652Z,36.37
2023-01-03T16:36:15.839Z,36.33
2023-01-03T16:41:23.044Z,36.32
2023-01-03T16:46:30.651Z,36.28
2023-01-03T16:51:40.613Z,36.31
2023-01-03T16:56:44.995Z,36.28
2023-01-03T17:01:52.454Z,36.28
2023-01-03T17:06:59.452Z,36.23
2023-01-03T17:12:06.707Z,36.22
2023-01-03T17:17:14.363Z,36.19
2023-01-03T17:22:21.809Z,36.20
2023-01-03T17:27:32.906Z,36.16
2023-01-03T17:32:36.251Z,36.13
2023-01-03T17:38:14.301Z,36.16
2023-01-03T17:42:50.691Z,36.13
2023-01-03T17:47:57.985Z,36.16
2023-01-03T17:53:05.149Z,36.17
2023-01-03T17:58:12.346Z,36.17
2023-01-03T18:03:19.812Z,36.13
2023-01-03T18:08:26.921Z,36.11
2023-01-03T18:13:34.175Z,36.10
2023-01-03T18:18:41.422Z,36.10
2023-01-03T18:23:48.651Z,36.11
2023-01-03T18:28:55.954Z,36.03
2023-01-03T18:34:03.173Z,36.03
2023-01-03T18:39:10.312Z,35.99
2023-01-03T18:44:17.511Z,35.94
2023-01-03T18:49:24.747Z,35.93
2023-01-03T18:54:32.335Z,35.83
2023-01-03T18:59:39.827Z,36.08
2023-01-03T19:04:51.346Z,35.96
2023-01-03T19:09:54.450Z,35.97
2023-01-03T19:15:01.655Z,35.93
2023-01-03T19:20:08.859Z,35.92
2023-01-03T19:25:16.153Z,35.95
2023-01-03T19:30:23.570Z,35.93
2023-01-03T19:35:31.007Z,35.97
2023-01-03T19:40:38.206Z,36.01
2023-01-03T19:45:45.703Z,36.00
2023-01-03T19:50:53.183Z,35.99
2023-01-03T19:56:00.722Z,36.03
2023-01-03T20:01:09.590Z,36.06
2023-01-03T20:06:17.212Z,36.09
2023-01-03T20:11:24.592Z,36.11
2023-01-03T20:16:32.195Z,36.28
2023-01-03T20:21:39.852Z,36.44
2023-01-03T20:26:47.154Z,36.43
2023-01-03T20:31:54.620Z,36.64
2023-01-03T20:37:01.971Z,36.94
2023-01-03T20:42:09.209Z,37.04
2023-01-03T20:47:16.478Z,37.24
2023-01-03T20:52:23.730Z,37.14
2023-01-03T20:57:30.896Z,36.90
2023-01-03T21:02:38.879Z,36.85
2023-01-03T21:07:45.802Z,36.71
2023-01-03T21:12:53.096Z,36.57
2023-01-03T21:18:00.625Z,36.42
2023-01-03T21:23:07.998Z,36.33
2023-01-03T21:28:15.423Z,36.22
2023-01-03T21:33:23.034Z,36.15
2023-01-03T21:38:30.389Z,36.06
2023-01-03T21:43:37.791Z,36.01
2023-01-03T21:48:45.087Z,35.96
2023-01-03T21:53:52.304Z,35.95
2023-01-03T21:58:59.478Z,36.10
2023-01-03T22:04:06.681Z,36.41
2023-01-03T22:09:13.909Z,36.58
2023-01-03T22:14:21.095Z,36.86
2023-01-03T22:19:28.355Z,36.75
2023-01-03T22:24:35.555Z,36.65
2023-01-03T22:29:42.712Z,36.56
2023-01-03T22:34:49.852Z,36.52
2023-01-03T22:39:57.102Z,36.49
2023-01-03T22:45:04.241Z,36.41
2023-01-03T22:50:11.433Z,36.33
2023-01-03T22:55:18.705Z,36.29
2023-01-03T23:00:25.927Z,36.24
2023-01-03T23:05:33.200Z,36.26
2023-01-03T23:10:40.379Z,36.26
2023-01-03T23:15:47.581Z,36.29
2023-01-03T23:20:54.767Z,36.32
2023-01-03T23:26:01.985Z,36.35
2023-01-03T23:31:09.325Z,36.47
2023-01-03T23:36:16.511Z,36.63
2023-01-03T23:41:23.724Z,36.80
2023-01-03T23:46:30.942Z,36.73
2023-01-03T23:51:38.078Z,36.67
2023-01-03T23:56:45.322Z,36.60
