createdAt,value
2019-02-26T00:00:47.302Z,75.24
2019-02-26T00:03:14.506Z,75.23
2019-02-26T00:05:41.547Z,75.25
2019-02-26T00:08:08.583Z,75.16
2019-02-26T00:10:38.508Z,75.08
2019-02-26T00:13:04.588Z,75.13
2019-02-26T00:15:35.576Z,75.28
2019-02-26T00:18:00.690Z,75.34
2019-02-26T00:20:29.649Z,75.32
2019-02-26T00:22:57.626Z,75.34
2019-02-26T00:25:25.673Z,75.39
2019-02-26T00:27:54.635Z,75.40
2019-02-26T00:30:21.638Z,75.36
2019-02-26T00:32:48.694Z,75.34
2019-02-26T00:35:16.502Z,75.40
2019-02-26T00:37:46.474Z,75.41
2019-02-26T00:40:14.534Z,75.47
2019-02-26T00:42:42.582Z,75.67
2019-02-26T00:45:09.694Z,75.75
2019-02-26T00:47:38.704Z,75.89
2019-02-26T00:50:07.384Z,75.96
2019-02-26T00:52:37.038Z,76.07
2019-02-26T00:55:05.395Z,76.33
2019-02-26T00:57:33.965Z,76.33
2019-02-26T01:00:03.397Z,76.42
2019-02-26T01:02:31.227Z,76.45
2019-02-26T01:04:58.285Z,76.47
2019-02-26T01:07:26.115Z,76.33
2019-02-26T01:09:55.209Z,76.37
2019-02-26T01:12:23.222Z,76.46
2019-02-26T01:14:50.387Z,76.59
2019-02-26T01:17:18.816Z,76.72
2019-02-26T01:19:46.054Z,76.75
2019-02-26T01:22:13.104Z,76.80
2019-02-26T01:24:40.158Z,76.82
2019-02-26T01:27:07.215Z,76.82
2019-02-26T01:29:34.253Z,76.73
2019-02-26T01:32:02.207Z,76.75
2019-02-26T01:34:29.353Z,76.52
2019-02-26T01:36:56.404Z,76.52
2019-02-26T01:39:23.487Z,76.76
2019-02-26T01:41:53.195Z,76.82
2019-02-26T01:44:19.492Z,76.76
2019-02-26T01:46:46.549Z,76.73
2019-02-26T01:49:13.748Z,76.72
2019-02-26T01:51:42.728Z,76.84
2019-02-26T01:54:11.768Z,76.89
2019-02-26T01:56:38.773Z,76.89
2019-02-26T01:59:05.835Z,76.99
2019-02-26T02:01:32.918Z,76.97
2019-02-26T02:04:00.008Z,76.86
2019-02-26T02:06:27.062Z,76.67
2019-02-26T02:08:55.745Z,76.61
2019-02-26T02:11:23.874Z,76.61
2019-02-26T02:13:51.979Z,76.57
2019-02-26T02:16:19.043Z,76.50
2019-02-26T02:18:48.379Z,76.51
2019-02-26T02:21:15.087Z,76.37
2019-02-26T02:23:43.856Z,76.25
2019-02-26T02:26:13.224Z,76.17
2019-02-26T02:28:40.083Z,76.23
2019-02-26T02:31:07.155Z,76.26
2019-02-26T02:33:35.419Z,76.36
2019-02-26T02:36:03.166Z,76.45
2019-02-26T02:38:30.205Z,76.40
2019-02-26T02:40:57.286Z,76.40
2019-02-26T02:43:24.349Z,76.39
2019-02-26T02:45:53.119Z,76.39
2019-02-26T02:48:20.316Z,76.42
2019-02-26T02:50:47.350Z,76.43
2019-02-26T02:53:14.424Z,76.34
2019-02-26T02:55:44.281Z,76.41
2019-02-26T02:58:13.081Z,76.54
2019-02-26T03:00:39.376Z,76.68
2019-02-26T03:03:06.449Z,76.70
2019-02-26T03:05:35.130Z,76.69
2019-02-26T03:08:02.480Z,76.69
2019-02-26T03:10:33.535Z,76.81
2019-02-26T03:13:00.416Z,76.76
2019-02-26T03:15:29.453Z,76.49
2019-02-26T03:17:56.343Z,76.49
2019-02-26T03:20:24.743Z,76.58
2019-02-26T03:22:52.361Z,76.58
2019-02-26T03:25:23.054Z,76.80
2019-02-26T03:27:48.350Z,76.66
2019-02-26T03:30:26.086Z,76.66
2019-02-26T03:32:47.301Z,76.75
2019-02-26T03:35:16.688Z,76.79
2019-02-26T03:37:43.770Z,76.77
2019-02-26T03:40:11.023Z,76.53
2019-02-26T03:42:39.038Z,76.85
2019-02-26T03:45:08.491Z,76.65
2019-02-26T03:47:35.548Z,76.75
2019-02-26T03:50:02.825Z,76.80
2019-02-26T03:52:32.143Z,76.84
2019-02-26T03:54:58.826Z,76.87
2019-02-26T03:57:26.060Z,76.94
2019-02-26T03:59:53.125Z,76.93
2019-02-26T04:02:23.319Z,76.97
2019-02-26T04:04:54.037Z,76.97
2019-02-26T04:07:18.064Z,76.86
2019-02-26T04:09:47.289Z,76.88
2019-02-26T04:12:15.412Z,77.02
2019-02-26T04:14:43.058Z,77.12
2019-02-26T04:17:10.086Z,77.18
2019-02-26T04:19:37.119Z,77.22
2019-02-26T04:22:49.876Z,77.18
2019-02-26T04:25:38.246Z,77.18
2019-02-26T04:28:13.816Z,76.92
2019-02-26T04:31:46.414Z,76.78
2019-02-26T04:34:48.606Z,76.78
2019-02-26T04:37:53.132Z,76.50
2019-02-26T04:41:03.085Z,76.50
2019-02-26T04:44:03.809Z,76.51
2019-02-26T04:46:57.182Z,76.67
2019-02-26T04:49:27.379Z,76.76
2019-02-26T04:51:54.266Z,76.68
2019-02-26T04:54:24.291Z,76.59
2019-02-26T04:56:51.002Z,76.53
2019-02-26T04:59:18.189Z,76.33
2019-02-26T05:01:47.215Z,76.37
2019-02-26T05:04:14.418Z,76.37
2019-02-26T05:06:41.479Z,76.50
2019-02-26T05:09:10.512Z,76.45
2019-02-26T05:11:40.601Z,76.68
2019-02-26T05:14:07.207Z,76.68
2019-02-26T05:16:37.796Z,76.29
2019-02-26T05:19:04.365Z,76.29
2019-02-26T05:21:34.892Z,76.50
2019-02-26T05:24:02.903Z,76.71
2019-02-26T05:26:30.319Z,76.87
2019-02-26T05:28:57.592Z,76.92
2019-02-26T05:31:24.654Z,76.83
2019-02-26T05:33:54.223Z,76.80
2019-02-26T05:36:20.688Z,76.79
2019-02-26T05:38:49.379Z,76.85
2019-02-26T05:41:16.698Z,76.81
2019-02-26T05:43:49.291Z,76.71
2019-02-26T05:46:12.705Z,76.63
2019-02-26T05:48:40.696Z,76.57
2019-02-26T05:51:09.349Z,76.60
2019-02-26T05:53:37.698Z,76.65
2019-02-26T05:56:04.763Z,76.72
2019-02-26T05:58:33.613Z,76.76
2019-02-26T06:01:00.758Z,76.81
2019-02-26T06:03:27.818Z,76.70
2019-02-26T06:05:57.293Z,76.54
2019-02-26T06:08:26.698Z,76.56
2019-02-26T06:10:52.844Z,76.43
2019-02-26T06:13:19.906Z,76.34
2019-02-26T06:15:46.958Z,76.31
2019-02-26T06:18:14.020Z,76.26
2019-02-26T06:20:41.060Z,76.31
2019-02-26T06:23:08.138Z,76.37
2019-02-26T06:25:35.187Z,76.35
2019-02-26T06:28:06.680Z,76.22
2019-02-26T06:30:31.231Z,77.53
2019-02-26T06:33:02.025Z,79.33
2019-02-26T06:35:27.256Z,80.25
2019-02-26T06:37:54.300Z,79.89
2019-02-26T06:40:21.322Z,78.97
2019-02-26T06:42:48.377Z,77.10
2019-02-26T06:45:16.537Z,75.01
2019-02-26T06:47:45.654Z,72.96
2019-02-26T06:50:13.815Z,73.55
2019-02-26T06:52:43.013Z,71.47
2019-02-26T06:55:10.887Z,70.03
2019-02-26T06:57:39.170Z,69.35
2019-02-26T07:00:09.339Z,69.44
2019-02-26T07:02:36.367Z,70.59
2019-02-26T07:05:03.751Z,71.03
2019-02-26T07:07:30.817Z,70.02
2019-02-26T07:09:58.244Z,67.88
2019-02-26T07:12:26.493Z,68.21
2019-02-26T07:14:55.473Z,65.66
2019-02-26T07:17:22.560Z,65.38
2019-02-26T07:19:51.239Z,65.94
2019-02-26T07:22:18.535Z,66.41
2019-02-26T07:24:48.314Z,66.94
2019-02-26T07:27:14.499Z,67.55
2019-02-26T07:29:42.882Z,68.03
2019-02-26T07:32:12.297Z,68.17
2019-02-26T07:34:40.435Z,68.97
2019-02-26T07:37:09.310Z,69.90
2019-02-26T07:39:37.335Z,69.64
2019-02-26T07:42:04.416Z,68.74
2019-02-26T07:44:31.460Z,68.15
2019-02-26T07:47:00.626Z,67.81
2019-02-26T07:49:27.454Z,68.01
2019-02-26T07:51:56.087Z,67.58
2019-02-26T07:54:23.438Z,67.64
2019-02-26T07:56:52.608Z,67.83
2019-02-26T07:59:27.387Z,67.65
2019-02-26T08:01:49.751Z,68.95
2019-02-26T08:04:18.397Z,71.91
2019-02-26T08:06:45.588Z,70.62
2019-02-26T08:09:14.537Z,67.76
2019-02-26T08:11:43.792Z,66.45
2019-02-26T08:14:10.714Z,66.38
2019-02-26T08:16:37.773Z,66.30
2019-02-26T08:19:04.820Z,65.88
2019-02-26T08:21:31.884Z,67.17
2019-02-26T08:23:58.910Z,66.39
2019-02-26T08:26:26.734Z,64.50
2019-02-26T08:28:53.844Z,62.90
2019-02-26T08:31:23.117Z,62.54
2019-02-26T08:33:51.709Z,62.23
2019-02-26T08:36:18.746Z,61.41
2019-02-26T08:38:45.830Z,60.85
2019-02-26T08:41:12.864Z,59.88
2019-02-26T08:43:42.114Z,59.67
2019-02-26T08:46:10.022Z,60.04
2019-02-26T08:48:39.454Z,59.58
2019-02-26T08:51:09.031Z,59.96
2019-02-26T08:53:35.785Z,59.98
2019-02-26T08:56:04.061Z,60.19
2019-02-26T08:58:31.198Z,59.87
2019-02-26T09:00:58.243Z,60.14
2019-02-26T09:03:25.285Z,59.82
2019-02-26T09:05:53.923Z,59.31
2019-02-26T09:08:21.310Z,59.18
2019-02-26T09:10:48.664Z,58.75
2019-02-26T09:13:16.461Z,58.48
2019-02-26T09:15:44.668Z,57.80
2019-02-26T09:18:11.703Z,57.48
2019-02-26T09:20:38.749Z,57.17
2019-02-26T09:23:05.924Z,56.95
2019-02-26T09:25:33.990Z,56.96
2019-02-26T09:28:01.169Z,57.05
2019-02-26T09:30:30.908Z,56.19
2019-02-26T09:32:59.072Z,55.99
2019-02-26T09:35:28.855Z,55.86
2019-02-26T09:37:57.778Z,55.08
2019-02-26T09:40:26.605Z,54.56
2019-02-26T09:42:55.096Z,54.32
2019-02-26T09:45:25.380Z,54.12
2019-02-26T09:47:54.323Z,53.99
2019-02-26T09:50:22.561Z,54.02
2019-02-26T09:52:50.812Z,54.09
2019-02-26T09:55:20.799Z,54.02
2019-02-26T09:57:47.851Z,53.84
2019-02-26T10:00:16.977Z,53.82
2019-02-26T10:02:45.217Z,53.70
2019-02-26T10:05:15.856Z,53.21
2019-02-26T10:07:42.726Z,53.06
2019-02-26T10:10:14.024Z,52.25
2019-02-26T10:12:40.727Z,52.24
2019-02-26T10:15:08.167Z,51.80
2019-02-26T10:17:37.560Z,51.46
2019-02-26T10:20:09.172Z,50.86
2019-02-26T10:22:36.316Z,50.32
2019-02-26T10:25:04.749Z,49.76
2019-02-26T10:27:35.760Z,49.80
2019-02-26T10:30:02.846Z,49.25
2019-02-26T10:32:29.702Z,48.70
2019-02-26T10:34:56.747Z,48.70
2019-02-26T10:37:23.811Z,47.91
2019-02-26T10:39:52.244Z,47.75
2019-02-26T10:42:19.803Z,47.25
2019-02-26T10:44:46.875Z,46.84
2019-02-26T10:47:13.937Z,46.69
2019-02-26T10:49:41.019Z,46.40
2019-02-26T10:52:10.873Z,46.40
2019-02-26T10:54:40.348Z,45.83
2019-02-26T10:57:07.488Z,45.40
2019-02-26T10:59:34.939Z,45.40
2019-02-26T11:02:03.146Z,45.96
2019-02-26T11:04:34.817Z,44.48
2019-02-26T11:07:01.684Z,44.48
2019-02-26T11:09:29.892Z,44.10
2019-02-26T11:11:58.417Z,43.97
2019-02-26T11:14:26.299Z,43.97
2019-02-26T11:16:53.364Z,43.71
2019-02-26T11:19:20.424Z,43.85
2019-02-26T11:21:50.034Z,43.62
2019-02-26T11:24:17.005Z,43.17
2019-02-26T11:26:44.087Z,43.17
2019-02-26T11:29:11.141Z,42.09
2019-02-26T11:31:39.626Z,41.98
2019-02-26T11:34:10.257Z,41.54
2019-02-26T11:36:38.367Z,41.27
2019-02-26T11:39:06.913Z,41.14
2019-02-26T11:41:35.919Z,40.46
2019-02-26T11:44:07.348Z,40.22
2019-02-26T11:46:34.311Z,38.96
2019-02-26T11:49:00.989Z,39.31
2019-02-26T11:51:36.793Z,38.88
2019-02-26T11:53:56.997Z,38.63
2019-02-26T11:56:25.777Z,39.29
2019-02-26T11:58:53.029Z,39.06
2019-02-26T12:01:20.107Z,38.48
2019-02-26T12:03:47.151Z,38.62
2019-02-26T12:06:14.243Z,38.56
2019-02-26T12:08:43.114Z,38.60
2019-02-26T12:11:16.518Z,38.74
2019-02-26T12:13:40.093Z,38.40
2019-02-26T12:16:08.235Z,38.72
2019-02-26T12:18:36.832Z,39.07
2019-02-26T12:21:05.961Z,39.44
2019-02-26T12:23:34.420Z,38.67
2019-02-26T12:26:03.938Z,38.04
2019-02-26T12:28:34.164Z,37.77
2019-02-26T12:31:01.378Z,38.09
2019-02-26T12:33:32.324Z,38.12
2019-02-26T12:35:59.532Z,37.39
2019-02-26T12:38:26.916Z,37.93
2019-02-26T12:40:53.977Z,38.71
2019-02-26T12:43:21.021Z,38.62
2019-02-26T12:45:48.146Z,38.62
2019-02-26T12:48:19.150Z,38.03
2019-02-26T12:50:44.225Z,38.34
2019-02-26T12:53:12.622Z,38.40
2019-02-26T12:55:42.155Z,39.02
2019-02-26T12:58:10.648Z,38.25
2019-02-26T13:00:41.290Z,38.20
2019-02-26T13:03:09.322Z,38.83
2019-02-26T13:05:38.415Z,38.52
2019-02-26T13:08:06.154Z,38.64
2019-02-26T13:10:33.954Z,38.75
2019-02-26T13:13:03.945Z,38.53
2019-02-26T13:15:30.023Z,38.74
2019-02-26T13:17:57.093Z,38.94
2019-02-26T13:20:24.176Z,39.31
2019-02-26T13:22:56.446Z,39.49
2019-02-26T13:25:21.580Z,40.58
2019-02-26T13:27:49.164Z,39.31
2019-02-26T13:30:18.195Z,39.92
2019-02-26T13:33:04.759Z,39.34
2019-02-26T13:35:14.203Z,39.97
2019-02-26T13:37:42.435Z,39.36
2019-02-26T13:40:12.011Z,39.73
2019-02-26T13:42:39.085Z,39.50
2019-02-26T13:45:07.752Z,39.53
2019-02-26T13:47:34.795Z,39.45
2019-02-26T13:50:01.849Z,39.34
2019-02-26T13:52:28.921Z,39.82
2019-02-26T13:54:55.993Z,40.09
2019-02-26T13:57:23.054Z,40.27
2019-02-26T13:59:50.234Z,40.01
2019-02-26T14:02:17.313Z,39.99
2019-02-26T14:04:44.507Z,39.94
2019-02-26T14:07:11.566Z,40.54
2019-02-26T14:09:38.639Z,41.09
2019-02-26T14:12:05.703Z,41.22
2019-02-26T14:14:32.785Z,41.37
2019-02-26T14:16:59.843Z,41.09
2019-02-26T14:19:26.905Z,41.07
2019-02-26T14:21:53.987Z,40.24
2019-02-26T14:24:21.044Z,40.39
2019-02-26T14:26:48.436Z,40.78
2019-02-26T14:29:15.492Z,40.98
2019-02-26T14:31:42.576Z,41.40
2019-02-26T14:34:09.641Z,41.40
2019-02-26T14:36:36.745Z,42.09
2019-02-26T14:39:04.760Z,42.52
2019-02-26T14:41:31.819Z,43.11
2019-02-26T14:43:58.906Z,43.21
2019-02-26T14:46:25.968Z,43.36
2019-02-26T14:48:53.038Z,43.28
2019-02-26T14:51:20.102Z,43.51
2019-02-26T14:53:49.075Z,43.44
2019-02-26T14:56:16.220Z,43.78
2019-02-26T14:58:43.290Z,43.74
2019-02-26T15:01:10.332Z,44.13
2019-02-26T15:03:37.406Z,44.55
2019-02-26T15:06:04.468Z,45.05
2019-02-26T15:08:31.522Z,45.57
2019-02-26T15:10:58.574Z,45.91
2019-02-26T15:13:25.663Z,46.45
2019-02-26T15:15:52.713Z,46.60
2019-02-26T15:18:19.753Z,46.63
2019-02-26T15:20:47.020Z,47.46
2019-02-26T15:23:14.066Z,47.92
2019-02-26T15:25:41.154Z,47.83
2019-02-26T15:28:08.250Z,47.42
2019-02-26T15:30:35.312Z,47.52
2019-02-26T15:33:10.818Z,48.04
2019-02-26T15:35:31.379Z,48.68
2019-02-26T15:37:58.476Z,49.31
2019-02-26T15:40:25.576Z,49.81
2019-02-26T15:42:56.079Z,50.25
2019-02-26T15:45:23.752Z,50.94
2019-02-26T15:47:50.786Z,50.94
2019-02-26T15:50:17.942Z,52.40
2019-02-26T15:52:45.028Z,52.40
2019-02-26T15:55:19.314Z,52.82
2019-02-26T15:57:46.741Z,53.24
2019-02-26T16:00:16.699Z,54.35
2019-02-26T16:02:43.778Z,54.35
2019-02-26T16:05:10.869Z,54.89
2019-02-26T16:07:37.940Z,55.37
2019-02-26T16:10:06.416Z,55.65
2019-02-26T16:12:34.014Z,56.21
2019-02-26T16:15:01.101Z,56.47
2019-02-26T16:17:28.160Z,56.77
2019-02-26T16:19:55.250Z,57.02
2019-02-26T16:22:22.343Z,57.23
2019-02-26T16:24:49.404Z,57.37
2019-02-26T16:27:16.607Z,57.41
2019-02-26T16:29:43.995Z,57.62
2019-02-26T16:32:11.068Z,57.70
2019-02-26T16:34:38.158Z,57.71
2019-02-26T16:37:07.133Z,57.70
2019-02-26T16:39:34.262Z,57.97
2019-02-26T16:42:01.418Z,58.01
2019-02-26T16:44:28.545Z,58.47
2019-02-26T16:46:55.619Z,58.72
2019-02-26T16:49:22.713Z,58.95
2019-02-26T16:51:49.847Z,59.34
2019-02-26T16:54:16.987Z,59.68
2019-02-26T16:56:44.076Z,60.02
2019-02-26T16:59:11.215Z,60.47
2019-02-26T17:01:40.253Z,60.88
2019-02-26T17:04:07.712Z,61.45
2019-02-26T17:06:35.352Z,61.81
2019-02-26T17:09:03.028Z,62.05
2019-02-26T17:11:30.132Z,62.25
2019-02-26T17:13:57.240Z,62.41
2019-02-26T17:16:24.337Z,62.57
2019-02-26T17:18:51.457Z,62.62
2019-02-26T17:21:18.602Z,62.85
2019-02-26T17:23:47.086Z,62.76
2019-02-26T17:26:14.910Z,62.84
2019-02-26T17:28:44.102Z,62.74
2019-02-26T17:31:11.034Z,62.83
2019-02-26T17:33:38.176Z,62.80
2019-02-26T17:36:05.337Z,62.87
2019-02-26T17:38:32.442Z,62.80
2019-02-26T17:40:59.530Z,62.96
2019-02-26T17:43:26.653Z,62.91
2019-02-26T17:45:53.758Z,62.83
2019-02-26T17:48:20.914Z,62.67
2019-02-26T17:50:48.085Z,62.42
2019-02-26T17:53:15.278Z,62.30
2019-02-26T17:55:42.433Z,62.18
2019-02-26T17:58:10.647Z,62.12
2019-02-26T18:00:40.136Z,62.21
2019-02-26T18:03:07.699Z,62.24
2019-02-26T18:05:40.564Z,62.29
2019-02-26T18:08:04.964Z,62.16
2019-02-26T18:10:32.332Z,61.92
2019-02-26T18:12:59.466Z,61.89
2019-02-26T18:15:26.923Z,61.44
2019-02-26T18:17:54.083Z,61.12
2019-02-26T18:20:21.340Z,60.99
2019-02-26T18:22:48.510Z,61.00
2019-02-26T18:25:16.142Z,60.88
2019-02-26T18:27:46.728Z,60.66
2019-02-26T18:30:16.322Z,60.70
2019-02-26T18:32:49.938Z,60.51
2019-02-26T18:35:12.613Z,60.49
2019-02-26T18:37:46.389Z,60.24
2019-02-26T18:40:09.794Z,60.29
2019-02-26T18:42:38.728Z,60.04
2019-02-26T18:45:09.386Z,59.84
2019-02-26T18:47:37.049Z,60.08
2019-02-26T18:50:04.322Z,59.82
2019-02-26T18:52:33.756Z,59.73
2019-02-26T18:55:01.387Z,59.81
2019-02-26T18:57:28.595Z,59.86
2019-02-26T18:59:57.747Z,59.93
2019-02-26T19:02:25.845Z,59.95
2019-02-26T19:04:53.531Z,60.03
2019-02-26T19:07:21.354Z,60.11
2019-02-26T19:09:49.324Z,60.10
2019-02-26T19:12:18.589Z,60.05
2019-02-26T19:14:46.149Z,59.98
2019-02-26T19:17:13.831Z,60.04
2019-02-26T19:19:42.069Z,60.13
2019-02-26T19:22:10.392Z,60.18
2019-02-26T19:24:39.233Z,60.29
2019-02-26T19:27:07.660Z,60.25
2019-02-26T19:29:35.808Z,60.27
2019-02-26T19:32:03.368Z,60.34
2019-02-26T19:34:31.082Z,60.12
2019-02-26T19:36:58.443Z,60.09
2019-02-26T19:39:25.966Z,60.07
2019-02-26T19:41:53.561Z,60.05
2019-02-26T19:44:20.932Z,59.90
2019-02-26T19:46:50.166Z,59.73
2019-02-26T19:49:17.972Z,59.57
2019-02-26T19:51:45.451Z,59.71
2019-02-26T19:54:12.665Z,59.85
2019-02-26T19:56:40.796Z,59.86
2019-02-26T19:59:08.567Z,59.88
2019-02-26T20:01:37.130Z,59.73
2019-02-26T20:04:04.894Z,59.75
2019-02-26T20:06:35.243Z,59.75
2019-02-26T20:09:05.817Z,59.66
2019-02-26T20:11:34.935Z,59.59
2019-02-26T20:14:04.849Z,59.61
2019-02-26T20:16:31.611Z,59.51
2019-02-26T20:19:01.349Z,59.48
2019-02-26T20:21:29.296Z,59.51
2019-02-26T20:23:56.632Z,59.39
2019-02-26T20:26:23.882Z,59.17
2019-02-26T20:28:51.223Z,59.14
2019-02-26T20:31:21.472Z,59.13
2019-02-26T20:33:49.708Z,59.01
2019-02-26T20:36:17.765Z,58.80
2019-02-26T20:38:45.878Z,58.73
2019-02-26T20:41:13.062Z,58.88
2019-02-26T20:43:40.291Z,59.05
2019-02-26T20:46:07.607Z,59.28
2019-02-26T20:48:36.756Z,59.36
2019-02-26T20:51:05.962Z,59.53
2019-02-26T20:53:33.149Z,59.40
2019-02-26T20:56:00.372Z,59.17
2019-02-26T20:58:27.635Z,59.26
2019-02-26T21:00:58.794Z,59.27
2019-02-26T21:03:26.366Z,59.51
2019-02-26T21:05:53.854Z,59.42
2019-02-26T21:08:20.984Z,59.43
2019-02-26T21:10:48.740Z,59.47
2019-02-26T21:13:16.143Z,59.53
2019-02-26T21:15:44.675Z,59.57
2019-02-26T21:18:12.330Z,59.72
2019-02-26T21:20:41.103Z,59.67
2019-02-26T21:23:08.905Z,59.63
2019-02-26T21:25:36.624Z,59.62
2019-02-26T21:28:03.739Z,59.57
2019-02-26T21:30:30.889Z,59.54
2019-02-26T21:32:58.698Z,59.64
2019-02-26T21:35:25.977Z,59.73
2019-02-26T21:37:53.080Z,59.84
2019-02-26T21:40:20.180Z,59.98
2019-02-26T21:42:47.308Z,59.90
2019-02-26T21:45:16.143Z,59.92
2019-02-26T21:47:43.469Z,59.83
2019-02-26T21:50:10.900Z,59.56
2019-02-26T21:52:42.103Z,59.58
2019-02-26T21:55:09.084Z,59.59
2019-02-26T21:57:36.199Z,59.72
2019-02-26T22:00:05.490Z,59.72
2019-02-26T22:02:32.876Z,59.71
2019-02-26T22:04:59.952Z,59.80
2019-02-26T22:07:27.034Z,59.83
2019-02-26T22:09:54.108Z,59.98
2019-02-26T22:12:21.858Z,60.07
2019-02-26T22:14:50.124Z,60.19
2019-02-26T22:17:17.178Z,60.19
2019-02-26T22:19:44.239Z,60.31
2019-02-26T22:22:11.299Z,60.36
2019-02-26T22:24:40.536Z,60.46
2019-02-26T22:27:07.284Z,60.54
2019-02-26T22:29:36.323Z,60.67
2019-02-26T22:32:03.242Z,60.76
2019-02-26T22:34:30.318Z,60.84
2019-02-26T22:36:57.350Z,60.94
2019-02-26T22:39:24.381Z,60.90
2019-02-26T22:41:51.408Z,60.95
2019-02-26T22:44:18.707Z,60.96
2019-02-26T22:46:47.418Z,60.94
2019-02-26T22:49:14.469Z,60.97
2019-02-26T22:51:41.497Z,60.90
2019-02-26T22:54:09.859Z,60.95
2019-02-26T22:56:37.396Z,60.96
2019-02-26T22:59:07.780Z,61.00
2019-02-26T23:01:37.226Z,61.04
2019-02-26T23:04:04.339Z,61.15
2019-02-26T23:06:31.748Z,61.29
2019-02-26T23:08:59.444Z,61.42
2019-02-26T23:11:31.705Z,61.49
2019-02-26T23:13:56.279Z,61.61
2019-02-26T23:16:24.606Z,61.69
2019-02-26T23:19:12.967Z,61.85
2019-02-26T23:21:41.401Z,62.05
2019-02-26T23:24:08.629Z,62.11
2019-02-26T23:26:35.689Z,62.21
2019-02-26T23:29:02.730Z,62.31
2019-02-26T23:31:32.723Z,62.27
2019-02-26T23:33:58.833Z,62.37
2019-02-26T23:36:28.591Z,62.36
2019-02-26T23:38:54.862Z,62.39
2019-02-26T23:41:21.929Z,62.49
2019-02-26T23:43:48.993Z,62.58
2019-02-26T23:46:16.043Z,62.60
2019-02-26T23:48:43.085Z,62.59
2019-02-26T23:51:10.128Z,62.60
2019-02-26T23:53:37.175Z,62.58
2019-02-26T23:56:04.217Z,62.53
2019-02-26T23:58:31.669Z,62.53
