createdAt,value
2022-08-02T00:00:39.945Z,16.62
2022-08-02T00:03:07.666Z,16.59
2022-08-02T00:05:35.581Z,16.56
2022-08-02T00:08:03.399Z,16.54
2022-08-02T00:10:31.088Z,16.53
2022-08-02T00:12:58.768Z,16.51
2022-08-02T00:15:26.503Z,16.49
2022-08-02T00:17:54.535Z,16.46
2022-08-02T00:20:22.233Z,16.41
2022-08-02T00:22:49.934Z,16.35
2022-08-02T00:25:17.544Z,16.29
2022-08-02T00:27:45.680Z,16.26
2022-08-02T00:30:13.365Z,16.23
2022-08-02T00:32:41.146Z,16.19
2022-08-02T00:35:08.770Z,16.17
2022-08-02T00:37:36.784Z,16.16
2022-08-02T00:40:04.689Z,16.16
2022-08-02T00:42:32.368Z,16.15
2022-08-02T00:45:00.203Z,16.15
2022-08-02T00:47:27.901Z,16.14
2022-08-02T00:49:56.456Z,16.12
2022-08-02T00:52:24.132Z,16.09
2022-08-02T00:54:51.814Z,16.08
2022-08-02T00:57:19.551Z,16.06
2022-08-02T00:59:47.805Z,16.04
2022-08-02T01:02:16.042Z,16.03
2022-08-02T01:04:44.140Z,16.01
2022-08-02T01:07:13.318Z,16.00
2022-08-02T01:09:41.712Z,15.98
2022-08-02T01:12:09.782Z,15.98
2022-08-02T01:14:37.757Z,15.96
2022-08-02T01:17:05.420Z,15.94
2022-08-02T01:19:33.823Z,15.92
2022-08-02T01:22:03.266Z,15.90
2022-08-02T01:24:30.966Z,15.90
2022-08-02T01:26:58.589Z,15.88
2022-08-02T01:29:26.324Z,15.87
2022-08-02T01:31:53.995Z,15.87
2022-08-02T01:34:21.695Z,15.87
2022-08-02T01:36:49.404Z,15.87
2022-08-02T01:39:26.700Z,15.85
2022-08-02T01:42:00.350Z,15.81
2022-08-02T01:44:28.030Z,15.76
2022-08-02T01:46:55.743Z,15.74
2022-08-02T01:49:23.971Z,15.71
2022-08-02T01:52:09.336Z,15.70
2022-08-02T01:54:37.336Z,15.68
2022-08-02T01:57:05.403Z,15.66
2022-08-02T01:59:33.580Z,15.64
2022-08-02T02:02:01.361Z,15.63
2022-08-02T02:04:29.120Z,15.62
2022-08-02T02:06:57.146Z,15.68
2022-08-02T02:09:24.953Z,15.73
2022-08-02T02:12:11.504Z,15.74
2022-08-02T02:14:40.231Z,15.72
2022-08-02T02:17:07.905Z,15.71
2022-08-02T02:19:35.826Z,15.69
2022-08-02T02:22:03.530Z,15.69
2022-08-02T02:24:31.186Z,15.67
2022-08-02T02:27:00.199Z,15.63
2022-08-02T02:29:28.108Z,15.61
2022-08-02T02:31:55.767Z,15.59
2022-08-02T02:34:23.432Z,15.58
2022-08-02T02:36:51.196Z,15.58
2022-08-02T02:39:19.259Z,15.55
2022-08-02T02:41:46.896Z,15.51
2022-08-02T02:44:14.571Z,15.46
2022-08-02T02:46:42.275Z,15.44
2022-08-02T02:49:10.363Z,15.41
2022-08-02T02:51:38.175Z,15.39
2022-08-02T02:54:30.477Z,15.35
2022-08-02T02:56:53.530Z,15.32
2022-08-02T02:59:21.495Z,15.29
2022-08-02T03:01:55.815Z,15.28
2022-08-02T03:04:25.520Z,15.27
2022-08-02T03:06:53.573Z,15.26
2022-08-02T03:09:21.269Z,15.24
2022-08-02T03:11:48.946Z,15.23
2022-08-02T03:14:16.549Z,15.24
2022-08-02T03:16:44.205Z,15.24
2022-08-02T03:19:12.276Z,15.26
2022-08-02T03:21:39.949Z,15.28
2022-08-02T03:24:07.893Z,15.31
2022-08-02T03:26:35.683Z,15.32
2022-08-02T03:29:10.152Z,15.27
2022-08-02T03:31:38.916Z,15.21
2022-08-02T03:34:06.527Z,15.16
2022-08-02T03:36:34.285Z,15.11
2022-08-02T03:39:01.938Z,15.07
2022-08-02T03:41:29.723Z,15.05
2022-08-02T03:43:57.357Z,15.06
2022-08-02T03:46:25.051Z,15.07
2022-08-02T03:48:53.088Z,15.08
2022-08-02T03:51:20.840Z,15.08
2022-08-02T03:53:48.558Z,15.09
2022-08-02T03:56:16.167Z,15.09
2022-08-02T03:58:48.811Z,15.08
2022-08-02T04:01:17.073Z,15.06
2022-08-02T04:03:44.811Z,15.08
2022-08-02T04:06:12.494Z,15.05
2022-08-02T04:08:43.515Z,14.99
2022-08-02T04:11:28.684Z,14.94
2022-08-02T04:13:56.714Z,14.88
2022-08-02T04:16:24.756Z,14.85
2022-08-02T04:18:52.765Z,14.86
2022-08-02T04:21:20.433Z,14.85
2022-08-02T04:23:48.097Z,14.86
2022-08-02T04:26:16.781Z,14.88
2022-08-02T04:28:44.725Z,14.92
2022-08-02T04:31:12.414Z,14.94
2022-08-02T04:33:40.110Z,15.00
2022-08-02T04:36:08.002Z,15.06
2022-08-02T04:38:36.384Z,15.10
2022-08-02T04:41:04.004Z,15.15
2022-08-02T04:43:31.673Z,15.21
2022-08-02T04:45:59.356Z,15.27
2022-08-02T04:48:27.327Z,15.36
2022-08-02T04:50:55.010Z,15.47
2022-08-02T04:53:22.677Z,15.58
2022-08-02T04:55:50.349Z,15.72
2022-08-02T04:58:39.591Z,15.84
2022-08-02T05:01:06.187Z,15.97
2022-08-02T05:03:33.905Z,16.10
2022-08-02T05:06:01.961Z,16.23
2022-08-02T05:08:29.618Z,16.38
2022-08-02T05:10:57.308Z,16.51
2022-08-02T05:13:25.834Z,16.59
2022-08-02T05:15:53.458Z,16.63
2022-08-02T05:18:21.512Z,16.66
2022-08-02T05:20:49.613Z,16.72
2022-08-02T05:23:17.288Z,16.79
2022-08-02T05:25:45.001Z,16.89
2022-08-02T05:28:12.930Z,16.99
2022-08-02T05:30:40.666Z,17.07
2022-08-02T05:33:08.400Z,17.16
2022-08-02T05:35:36.601Z,17.25
2022-08-02T05:38:04.575Z,17.37
2022-08-02T05:40:37.868Z,17.49
2022-08-02T05:43:24.035Z,17.63
2022-08-02T05:45:53.720Z,17.75
2022-08-02T05:48:24.479Z,17.88
2022-08-02T05:50:55.509Z,17.97
2022-08-02T05:53:23.399Z,18.06
2022-08-02T05:55:51.430Z,18.09
2022-08-02T05:58:19.125Z,18.04
2022-08-02T06:00:46.886Z,18.01
2022-08-02T06:03:17.098Z,17.96
2022-08-02T06:05:45.765Z,17.97
2022-08-02T06:08:14.475Z,18.03
2022-08-02T06:10:42.223Z,18.12
2022-08-02T06:13:09.933Z,18.22
2022-08-02T06:15:50.235Z,18.36
2022-08-02T06:18:28.502Z,18.49
2022-08-02T06:20:56.452Z,18.63
2022-08-02T06:23:24.098Z,18.79
2022-08-02T06:25:52.165Z,18.90
2022-08-02T06:28:19.791Z,19.02
2022-08-02T06:30:47.479Z,19.16
2022-08-02T06:33:15.146Z,19.31
2022-08-02T06:35:42.908Z,19.47
2022-08-02T06:38:11.960Z,19.60
2022-08-02T06:40:39.665Z,19.74
2022-08-02T06:43:07.852Z,19.93
2022-08-02T06:45:35.499Z,20.09
2022-08-02T06:48:03.894Z,20.21
2022-08-02T06:50:31.574Z,20.34
2022-08-02T06:52:59.332Z,20.48
2022-08-02T06:55:27.846Z,20.62
2022-08-02T06:57:55.873Z,20.73
2022-08-02T07:00:23.638Z,20.83
2022-08-02T07:02:51.345Z,20.95
2022-08-02T07:05:19.371Z,21.06
2022-08-02T07:07:47.355Z,21.19
2022-08-02T07:10:15.092Z,21.33
2022-08-02T07:12:42.816Z,21.47
2022-08-02T07:15:12.737Z,21.60
2022-08-02T07:17:40.646Z,21.70
2022-08-02T07:20:08.416Z,21.74
2022-08-02T07:22:36.168Z,21.82
2022-08-02T07:25:03.867Z,21.90
2022-08-02T07:27:31.828Z,21.97
2022-08-02T07:29:59.610Z,22.05
2022-08-02T07:32:27.351Z,22.15
2022-08-02T07:34:55.530Z,22.27
2022-08-02T07:37:35.470Z,22.37
2022-08-02T07:40:14.078Z,22.39
2022-08-02T07:42:42.686Z,22.43
2022-08-02T07:45:10.471Z,22.53
2022-08-02T07:47:39.062Z,22.69
2022-08-02T07:50:06.722Z,22.79
2022-08-02T07:52:34.439Z,22.90
2022-08-02T07:55:02.606Z,23.01
2022-08-02T07:57:31.079Z,23.16
2022-08-02T07:59:58.776Z,23.26
2022-08-02T08:02:26.537Z,23.32
2022-08-02T08:04:54.725Z,23.34
2022-08-02T08:07:22.508Z,23.42
2022-08-02T08:09:53.651Z,23.54
2022-08-02T08:12:24.509Z,23.63
2022-08-02T08:14:52.249Z,23.69
2022-08-02T08:17:19.974Z,23.77
2022-08-02T08:19:51.620Z,23.84
2022-08-02T08:22:20.223Z,23.96
2022-08-02T08:24:48.595Z,24.09
2022-08-02T08:27:16.472Z,24.23
2022-08-02T08:29:44.494Z,24.37
2022-08-02T08:32:17.200Z,24.48
2022-08-02T08:34:45.795Z,24.56
2022-08-02T08:37:18.062Z,24.67
2022-08-02T08:39:56.498Z,24.79
2022-08-02T08:42:26.263Z,24.89
2022-08-02T08:44:54.000Z,24.98
2022-08-02T08:47:21.714Z,25.06
2022-08-02T08:49:52.699Z,25.10
2022-08-02T08:52:21.022Z,25.16
2022-08-02T08:54:48.904Z,25.26
2022-08-02T08:57:18.257Z,25.32
2022-08-02T08:59:46.308Z,25.45
2022-08-02T09:02:20.346Z,25.60
2022-08-02T09:04:55.148Z,25.71
2022-08-02T09:07:23.396Z,25.87
2022-08-02T09:09:51.196Z,25.98
2022-08-02T09:12:19.764Z,26.07
2022-08-02T09:14:50.290Z,26.19
2022-08-02T09:17:18.297Z,26.34
2022-08-02T09:19:46.600Z,26.47
2022-08-02T09:22:15.041Z,26.50
2022-08-02T09:24:43.267Z,26.51
2022-08-02T09:27:10.982Z,26.62
2022-08-02T09:30:05.861Z,26.72
2022-08-02T09:32:29.915Z,26.85
2022-08-02T09:34:57.556Z,26.94
2022-08-02T09:37:25.602Z,27.03
2022-08-02T09:39:57.007Z,27.14
2022-08-02T09:42:31.355Z,27.26
2022-08-02T09:44:59.155Z,27.49
2022-08-02T09:47:26.955Z,27.69
2022-08-02T09:49:55.308Z,27.92
2022-08-02T09:52:23.048Z,28.22
2022-08-02T09:55:05.522Z,28.58
2022-08-02T09:57:38.213Z,28.92
2022-08-02T10:00:06.312Z,29.22
2022-08-02T10:02:42.147Z,29.52
2022-08-02T10:05:11.769Z,29.79
2022-08-02T10:07:42.405Z,30.13
2022-08-02T10:10:10.175Z,30.51
2022-08-02T10:12:38.410Z,31.05
2022-08-02T10:15:06.515Z,31.50
2022-08-02T10:17:34.158Z,31.66
2022-08-02T10:20:04.797Z,31.49
2022-08-02T10:22:32.909Z,31.33
2022-08-02T10:25:00.669Z,31.26
2022-08-02T10:27:42.963Z,31.51
2022-08-02T10:30:16.447Z,32.06
2022-08-02T10:32:44.066Z,32.34
2022-08-02T10:35:18.521Z,32.45
2022-08-02T10:37:47.013Z,32.54
2022-08-02T10:40:24.439Z,32.41
2022-08-02T10:42:52.194Z,31.91
2022-08-02T10:45:20.277Z,31.22
2022-08-02T10:47:47.946Z,30.62
2022-08-02T10:50:21.239Z,30.42
2022-08-02T10:52:49.190Z,30.63
2022-08-02T10:55:22.228Z,31.13
2022-08-02T10:57:51.651Z,31.65
2022-08-02T11:00:19.709Z,32.16
2022-08-02T11:02:53.318Z,32.74
2022-08-02T11:05:21.356Z,33.16
2022-08-02T11:07:49.833Z,33.39
2022-08-02T11:10:17.718Z,33.65
2022-08-02T11:12:45.445Z,33.73
2022-08-02T11:15:13.141Z,33.85
2022-08-02T11:17:41.630Z,33.98
2022-08-02T11:20:09.450Z,34.17
2022-08-02T11:22:37.204Z,34.05
2022-08-02T11:25:04.906Z,34.11
2022-08-02T11:27:33.068Z,33.55
2022-08-02T11:30:00.804Z,33.43
2022-08-02T11:32:31.019Z,33.59
2022-08-02T11:34:59.311Z,33.76
2022-08-02T11:37:27.445Z,33.84
2022-08-02T11:39:55.135Z,34.29
2022-08-02T11:42:22.845Z,34.75
2022-08-02T11:44:50.576Z,34.44
2022-08-02T11:47:20.195Z,34.12
2022-08-02T11:49:48.429Z,34.08
2022-08-02T11:52:16.301Z,33.45
2022-08-02T11:54:44.051Z,33.38
2022-08-02T11:57:14.400Z,33.89
2022-08-02T11:59:46.612Z,34.29
2022-08-02T12:02:14.787Z,34.76
2022-08-02T12:04:42.706Z,35.05
2022-08-02T12:07:12.205Z,35.04
2022-08-02T12:09:42.618Z,34.57
2022-08-02T12:12:10.648Z,33.83
2022-08-02T12:14:38.512Z,33.45
2022-08-02T12:17:23.379Z,33.13
2022-08-02T12:19:51.481Z,33.13
2022-08-02T12:22:24.458Z,33.25
2022-08-02T12:24:55.428Z,32.91
2022-08-02T12:27:23.357Z,32.70
2022-08-02T12:29:55.655Z,32.64
2022-08-02T12:32:26.675Z,32.29
2022-08-02T12:34:54.619Z,31.93
2022-08-02T12:37:22.376Z,31.75
2022-08-02T12:39:51.282Z,31.75
2022-08-02T12:42:18.923Z,31.71
2022-08-02T12:44:46.632Z,31.48
2022-08-02T12:47:14.265Z,31.46
2022-08-02T12:49:43.087Z,31.75
2022-08-02T12:52:10.969Z,32.14
2022-08-02T12:54:38.627Z,32.50
2022-08-02T12:57:06.355Z,32.69
2022-08-02T12:59:38.816Z,32.72
2022-08-02T13:02:07.306Z,32.50
2022-08-02T13:04:34.993Z,32.33
2022-08-02T13:07:02.950Z,32.49
2022-08-02T13:09:30.789Z,32.63
2022-08-02T13:11:58.436Z,32.57
2022-08-02T13:14:26.183Z,32.52
2022-08-02T13:16:55.797Z,32.33
2022-08-02T13:19:23.737Z,32.21
2022-08-02T13:22:02.050Z,32.26
2022-08-02T13:24:40.495Z,32.19
2022-08-02T13:27:20.850Z,32.16
2022-08-02T13:29:49.022Z,32.11
2022-08-02T13:32:17.421Z,31.78
2022-08-02T13:34:45.430Z,31.48
2022-08-02T13:37:13.093Z,31.45
2022-08-02T13:39:40.801Z,31.56
2022-08-02T13:42:08.581Z,31.51
2022-08-02T13:44:44.658Z,31.48
2022-08-02T13:47:12.355Z,31.53
2022-08-02T13:49:50.805Z,31.59
2022-08-02T13:52:21.034Z,31.82
2022-08-02T13:54:48.697Z,31.97
2022-08-02T13:57:16.677Z,32.10
2022-08-02T13:59:55.895Z,32.38
2022-08-02T14:02:26.376Z,32.78
2022-08-02T14:04:54.363Z,32.97
2022-08-02T14:07:22.027Z,33.00
2022-08-02T14:09:49.775Z,33.15
2022-08-02T14:12:17.712Z,33.28
2022-08-02T14:14:45.560Z,33.36
2022-08-02T14:17:13.799Z,33.39
2022-08-02T14:19:41.776Z,33.76
2022-08-02T14:22:11.390Z,34.09
2022-08-02T14:24:39.832Z,34.09
2022-08-02T14:27:07.998Z,33.62
2022-08-02T14:29:35.726Z,33.28
2022-08-02T14:32:03.439Z,33.20
2022-08-02T14:34:31.194Z,33.58
2022-08-02T14:36:59.149Z,33.66
2022-08-02T14:39:26.857Z,33.35
2022-08-02T14:41:59.918Z,33.68
2022-08-02T14:44:38.811Z,34.06
2022-08-02T14:47:07.189Z,34.34
2022-08-02T14:49:38.296Z,34.56
2022-08-02T14:52:09.373Z,34.37
2022-08-02T14:54:37.317Z,34.22
2022-08-02T14:57:05.010Z,34.26
2022-08-02T14:59:32.736Z,34.43
2022-08-02T15:02:01.407Z,34.66
2022-08-02T15:04:41.076Z,34.78
2022-08-02T15:07:10.817Z,34.77
2022-08-02T15:09:39.812Z,34.68
2022-08-02T15:12:07.757Z,34.72
2022-08-02T15:14:35.368Z,34.84
2022-08-02T15:17:03.405Z,35.21
2022-08-02T15:19:57.043Z,35.44
2022-08-02T15:22:19.549Z,35.56
2022-08-02T15:24:48.169Z,35.67
2022-08-02T15:27:15.825Z,35.86
2022-08-02T15:29:43.626Z,35.87
2022-08-02T15:32:11.872Z,35.71
2022-08-02T15:34:39.916Z,35.64
2022-08-02T15:37:07.664Z,35.61
2022-08-02T15:39:35.356Z,35.81
2022-08-02T15:42:03.103Z,35.78
2022-08-02T15:44:30.862Z,35.97
2022-08-02T15:46:58.550Z,36.17
2022-08-02T15:49:26.347Z,36.22
2022-08-02T15:51:54.145Z,36.31
2022-08-02T15:54:21.946Z,36.47
2022-08-02T15:56:49.918Z,36.63
2022-08-02T15:59:17.646Z,36.61
2022-08-02T16:01:47.756Z,36.57
2022-08-02T16:04:15.706Z,36.72
2022-08-02T16:06:43.701Z,36.99
2022-08-02T16:09:11.383Z,37.29
2022-08-02T16:11:39.023Z,37.48
2022-08-02T16:14:06.792Z,37.48
2022-08-02T16:16:34.469Z,37.50
2022-08-02T16:19:46.269Z,37.41
2022-08-02T16:21:50.803Z,37.32
2022-08-02T16:24:18.552Z,37.36
2022-08-02T16:26:46.485Z,37.35
2022-08-02T16:29:14.386Z,36.89
2022-08-02T16:31:47.173Z,36.01
2022-08-02T16:34:14.832Z,35.33
2022-08-02T16:36:42.504Z,35.34
2022-08-02T16:39:10.286Z,35.70
2022-08-02T16:41:51.065Z,35.90
2022-08-02T16:44:28.981Z,35.45
2022-08-02T16:47:00.988Z,34.58
2022-08-02T16:50:06.539Z,33.72
2022-08-02T16:52:18.996Z,32.94
2022-08-02T16:54:49.679Z,32.42
2022-08-02T16:57:19.721Z,31.97
2022-08-02T16:59:57.268Z,31.60
2022-08-02T17:02:26.578Z,31.31
2022-08-02T17:04:55.586Z,31.05
2022-08-02T17:10:12.125Z,30.59
2022-08-02T17:12:39.829Z,30.44
2022-08-02T17:16:00.979Z,30.30
2022-08-02T17:17:55.194Z,30.12
2022-08-02T17:20:24.465Z,30.03
2022-08-02T17:22:52.679Z,29.94
2022-08-02T17:25:20.387Z,29.84
2022-08-02T17:27:55.665Z,29.73
2022-08-02T17:30:26.451Z,29.57
2022-08-02T17:32:57.894Z,29.42
2022-08-02T17:35:27.127Z,29.29
2022-08-02T17:38:11.328Z,29.18
2022-08-02T17:40:45.943Z,29.08
2022-08-02T17:43:14.329Z,29.00
2022-08-02T17:46:00.560Z,28.93
2022-08-02T17:48:54.869Z,28.87
2022-08-02T17:52:14.723Z,28.80
2022-08-02T17:54:11.060Z,28.72
2022-08-02T17:56:42.510Z,28.66
2022-08-02T17:59:10.631Z,28.59
2022-08-02T18:01:52.533Z,28.52
2022-08-02T18:04:27.381Z,28.46
2022-08-02T18:06:55.600Z,28.39
2022-08-02T18:09:24.528Z,28.34
2022-08-02T18:11:54.579Z,28.29
2022-08-02T18:14:22.369Z,28.24
2022-08-02T18:16:52.186Z,28.18
2022-08-02T18:19:20.805Z,28.11
2022-08-02T18:21:49.202Z,28.05
2022-08-02T18:24:17.046Z,27.99
2022-08-02T18:26:44.782Z,27.92
2022-08-02T18:29:14.942Z,27.88
2022-08-02T18:31:51.063Z,27.82
2022-08-02T18:34:24.350Z,27.75
2022-08-02T18:36:52.456Z,27.67
2022-08-02T18:39:20.233Z,27.61
2022-08-02T18:41:50.275Z,27.53
2022-08-02T18:44:18.616Z,27.46
2022-08-02T18:46:46.798Z,27.37
2022-08-02T18:49:17.550Z,27.30
2022-08-02T18:51:45.672Z,27.22
2022-08-02T18:54:13.393Z,27.15
2022-08-02T18:56:47.490Z,27.07
2022-08-02T18:59:15.632Z,26.99
2022-08-02T19:01:51.101Z,26.92
2022-08-02T19:07:08.203Z,26.75
2022-08-02T19:09:36.036Z,26.68
2022-08-02T19:12:07.626Z,26.60
2022-08-02T19:14:35.398Z,26.50
2022-08-02T19:17:15.873Z,26.41
2022-08-02T19:19:51.283Z,26.35
2022-08-02T19:22:20.224Z,26.31
2022-08-02T19:24:51.861Z,26.25
2022-08-02T19:27:25.808Z,26.19
2022-08-02T19:29:54.089Z,26.13
2022-08-02T19:32:39.544Z,26.08
2022-08-02T19:35:19.251Z,26.00
2022-08-02T19:37:59.307Z,25.89
2022-08-02T19:40:27.807Z,25.78
2022-08-02T19:44:21.884Z,25.64
2022-08-02T19:45:49.593Z,25.46
2022-08-02T19:48:23.928Z,25.28
2022-08-02T19:50:53.754Z,25.11
2022-08-02T19:53:29.191Z,24.98
2022-08-02T19:56:12.392Z,24.82
2022-08-02T19:58:44.860Z,24.69
2022-08-02T20:01:16.485Z,24.55
2022-08-02T20:03:51.266Z,24.42
2022-08-02T20:09:08.246Z,24.16
2022-08-02T20:11:37.360Z,24.05
2022-08-02T20:14:05.627Z,23.94
2022-08-02T20:16:33.436Z,23.84
2022-08-02T20:19:02.431Z,23.74
2022-08-02T20:21:34.425Z,23.65
2022-08-02T20:24:04.495Z,23.55
2022-08-02T20:26:32.154Z,23.45
2022-08-02T20:29:02.820Z,23.38
2022-08-02T20:31:30.749Z,23.31
2022-08-02T20:33:58.467Z,23.25
2022-08-02T20:36:26.839Z,23.20
2022-08-02T20:38:54.838Z,23.15
2022-08-02T20:41:22.635Z,23.10
2022-08-02T20:43:50.449Z,23.06
2022-08-02T20:46:18.292Z,23.03
2022-08-02T20:48:46.365Z,23.00
2022-08-02T20:51:14.140Z,22.97
2022-08-02T20:53:55.049Z,22.92
2022-08-02T20:56:24.117Z,22.89
2022-08-02T20:58:52.613Z,22.87
2022-08-02T21:01:21.273Z,22.84
2022-08-02T21:03:53.648Z,22.79
2022-08-02T21:06:28.073Z,22.75
2022-08-02T21:08:56.020Z,22.69
2022-08-02T21:11:25.390Z,22.64
2022-08-02T21:14:08.065Z,22.62
2022-08-02T21:16:36.927Z,22.60
2022-08-02T21:19:09.827Z,22.57
2022-08-02T21:21:37.641Z,22.55
2022-08-02T21:24:05.376Z,22.51
2022-08-02T21:26:33.062Z,22.48
2022-08-02T21:29:03.937Z,22.43
2022-08-02T21:31:35.442Z,22.40
2022-08-02T21:34:03.941Z,22.36
2022-08-02T21:36:50.535Z,22.31
2022-08-02T21:39:18.311Z,22.28
2022-08-02T21:41:47.304Z,22.28
2022-08-02T21:44:15.578Z,22.29
2022-08-02T21:46:44.571Z,22.28
2022-08-02T21:49:13.283Z,22.29
2022-08-02T21:51:42.776Z,22.29
2022-08-02T21:54:18.342Z,22.28
2022-08-02T21:56:48.417Z,22.26
2022-08-02T21:59:16.678Z,22.22
2022-08-02T22:01:52.791Z,22.17
2022-08-02T22:04:21.717Z,22.11
2022-08-02T22:06:49.551Z,22.04
2022-08-02T22:09:42.192Z,21.97
2022-08-02T22:12:05.018Z,21.90
2022-08-02T22:14:39.396Z,21.85
2022-08-02T22:17:08.732Z,21.81
2022-08-02T22:19:37.208Z,21.78
2022-08-02T22:22:05.565Z,21.74
2022-08-02T22:24:33.228Z,21.70
2022-08-02T22:27:01.476Z,21.67
2022-08-02T22:29:30.454Z,21.61
2022-08-02T22:31:58.842Z,21.54
2022-08-02T22:34:37.340Z,21.45
2022-08-02T22:38:15.434Z,21.34
2022-08-02T22:40:08.780Z,21.27
2022-08-02T22:42:40.150Z,21.21
2022-08-02T22:45:09.379Z,21.15
2022-08-02T22:47:38.651Z,21.13
2022-08-02T22:50:19.178Z,21.10
2022-08-02T22:52:50.282Z,21.09
2022-08-02T22:55:18.268Z,21.08
2022-08-02T22:57:56.778Z,21.04
2022-08-02T22:58:36.735Z,30.84
2022-08-02T22:58:46.792Z,26.84
2022-08-02T22:58:54.482Z,24.29
2022-08-02T23:00:25.349Z,21.02
2022-08-02T23:02:53.151Z,20.99
2022-08-02T23:05:21.981Z,20.94
2022-08-02T23:07:49.718Z,20.89
2022-08-02T23:10:17.391Z,20.85
2022-08-02T23:12:44.998Z,20.81
2022-08-02T23:15:12.696Z,20.76
2022-08-02T23:17:58.286Z,20.73
2022-08-02T23:20:25.969Z,20.67
2022-08-02T23:22:55.843Z,20.65
2022-08-02T23:25:23.537Z,20.63
2022-08-02T23:27:51.484Z,20.63
2022-08-02T23:30:19.206Z,20.62
2022-08-02T23:32:47.587Z,20.61
2022-08-02T23:35:17.214Z,20.60
2022-08-02T23:38:00.326Z,20.58
2022-08-02T23:40:39.501Z,20.56
2022-08-02T23:43:14.550Z,20.53
2022-08-02T23:45:42.746Z,20.49
2022-08-02T23:48:10.774Z,20.46
2022-08-02T23:50:38.391Z,20.44
2022-08-02T23:53:06.055Z,20.42
2022-08-02T23:55:33.781Z,20.38
2022-08-02T23:58:01.910Z,20.34
