createdAt,value
2023-03-06T00:00:09.454Z,983.93
2023-03-06T00:00:20.454Z,983.93
2023-03-06T00:00:31.454Z,983.93
2023-03-06T00:00:42.451Z,983.93
2023-03-06T00:00:52.970Z,983.93
2023-03-06T00:01:03.938Z,983.92
2023-03-06T00:01:14.448Z,983.93
2023-03-06T00:01:24.947Z,983.92
2023-03-06T00:01:35.441Z,983.93
2023-03-06T00:01:46.449Z,983.92
2023-03-06T00:01:57.454Z,983.93
2023-03-06T00:02:08.436Z,983.93
2023-03-06T00:02:18.939Z,983.92
2023-03-06T00:02:29.935Z,983.93
2023-03-06T00:02:40.436Z,983.93
2023-03-06T00:02:52.189Z,983.92
2023-03-06T00:03:01.502Z,983.92
2023-03-06T00:03:11.933Z,983.92
2023-03-06T00:03:22.526Z,983.92
2023-03-06T00:03:32.936Z,983.92
2023-03-06T00:03:43.471Z,983.92
2023-03-06T00:03:54.531Z,983.92
2023-03-06T00:04:05.001Z,983.92
2023-03-06T00:04:15.453Z,983.91
2023-03-06T00:04:25.937Z,983.91
2023-03-06T00:04:36.934Z,983.91
2023-03-06T00:04:47.948Z,983.91
2023-03-06T00:04:58.931Z,983.91
2023-03-06T00:05:09.930Z,983.90
2023-03-06T00:05:20.429Z,983.90
2023-03-06T00:05:30.952Z,983.90
2023-03-06T00:05:41.494Z,983.90
2023-03-06T00:05:52.001Z,983.90
2023-03-06T00:06:02.507Z,983.90
2023-03-06T00:06:13.491Z,983.90
2023-03-06T00:06:23.928Z,983.90
2023-03-06T00:06:34.921Z,983.90
2023-03-06T00:06:45.428Z,983.90
2023-03-06T00:06:55.937Z,983.90
2023-03-06T00:07:06.927Z,983.90
2023-03-06T00:07:17.420Z,983.89
2023-03-06T00:07:27.930Z,983.89
2023-03-06T00:07:38.424Z,983.89
2023-03-06T00:07:49.419Z,983.89
2023-03-06T00:07:59.918Z,983.89
2023-03-06T00:08:10.924Z,983.89
2023-03-06T00:08:21.567Z,983.90
2023-03-06T00:08:31.916Z,983.90
2023-03-06T00:08:42.909Z,983.90
2023-03-06T00:08:53.419Z,983.90
2023-03-06T00:09:04.411Z,983.90
2023-03-06T00:09:14.915Z,983.90
2023-03-06T00:09:25.923Z,983.90
2023-03-06T00:09:36.411Z,983.89
2023-03-06T00:09:47.411Z,983.90
2023-03-06T00:09:58.449Z,983.89
2023-03-06T00:10:09.405Z,983.89
2023-03-06T00:10:19.900Z,983.88
2023-03-06T00:10:30.402Z,983.89
2023-03-06T00:10:40.902Z,983.88
2023-03-06T00:10:51.407Z,983.88
2023-03-06T00:11:02.419Z,983.89
2023-03-06T00:11:12.897Z,983.88
2023-03-06T00:11:23.894Z,983.88
2023-03-06T00:11:34.889Z,983.89
2023-03-06T00:11:45.394Z,983.89
2023-03-06T00:11:55.913Z,983.89
2023-03-06T00:12:06.890Z,983.89
2023-03-06T00:12:17.881Z,983.89
2023-03-06T00:12:28.387Z,983.89
2023-03-06T00:12:38.880Z,983.89
2023-03-06T00:12:49.379Z,983.89
2023-03-06T00:13:00.388Z,983.89
2023-03-06T00:13:11.380Z,983.89
2023-03-06T00:13:22.395Z,983.89
2023-03-06T00:13:32.874Z,983.88
2023-03-06T00:13:43.887Z,983.88
2023-03-06T00:13:54.376Z,983.89
2023-03-06T00:14:05.374Z,983.89
2023-03-06T00:14:15.887Z,983.89
2023-03-06T00:14:26.864Z,983.89
2023-03-06T00:14:37.867Z,983.89
2023-03-06T00:14:48.365Z,983.89
2023-03-06T00:14:59.355Z,983.89
2023-03-06T00:15:10.376Z,983.89
2023-03-06T00:15:20.851Z,983.88
2023-03-06T00:15:31.868Z,983.88
2023-03-06T00:15:42.857Z,983.88
2023-03-06T00:15:53.397Z,983.88
2023-03-06T00:16:04.429Z,983.87
2023-03-06T00:16:14.952Z,983.87
2023-03-06T00:16:25.385Z,983.87
2023-03-06T00:16:36.365Z,983.86
2023-03-06T00:16:47.334Z,983.86
2023-03-06T00:16:58.352Z,983.86
2023-03-06T00:17:08.854Z,983.85
2023-03-06T00:17:19.833Z,983.85
2023-03-06T00:17:30.834Z,983.85
2023-03-06T00:17:41.850Z,983.85
2023-03-06T00:17:52.321Z,983.85
2023-03-06T00:18:03.323Z,983.84
2023-03-06T00:18:13.822Z,983.84
2023-03-06T00:18:24.317Z,983.84
2023-03-06T00:18:35.309Z,983.84
2023-03-06T00:18:46.322Z,983.84
2023-03-06T00:18:56.819Z,983.84
2023-03-06T00:19:07.310Z,983.84
2023-03-06T00:19:18.305Z,983.84
2023-03-06T00:19:29.316Z,983.84
2023-03-06T00:19:40.301Z,983.84
2023-03-06T00:19:51.303Z,983.84
2023-03-06T00:20:02.304Z,983.84
2023-03-06T00:20:12.820Z,983.85
2023-03-06T00:20:23.294Z,983.85
2023-03-06T00:20:34.302Z,983.85
2023-03-06T00:20:44.803Z,983.85
2023-03-06T00:20:55.310Z,983.85
2023-03-06T00:21:06.285Z,983.85
2023-03-06T00:21:17.294Z,983.85
2023-03-06T00:21:27.784Z,983.84
2023-03-06T00:21:38.788Z,983.84
2023-03-06T00:21:49.292Z,983.85
2023-03-06T00:22:00.282Z,983.84
2023-03-06T00:22:11.279Z,983.85
2023-03-06T00:22:22.272Z,983.85
2023-03-06T00:22:32.768Z,983.85
2023-03-06T00:22:43.283Z,983.85
2023-03-06T00:22:54.270Z,983.85
2023-03-06T00:23:05.275Z,983.86
2023-03-06T00:23:15.772Z,983.85
2023-03-06T00:23:26.271Z,983.86
2023-03-06T00:23:36.769Z,983.86
2023-03-06T00:23:47.760Z,983.86
2023-03-06T00:23:58.294Z,983.86
2023-03-06T00:24:09.258Z,983.86
2023-03-06T00:24:19.763Z,983.86
2023-03-06T00:24:30.757Z,983.86
2023-03-06T00:24:41.253Z,983.86
2023-03-06T00:24:52.257Z,983.85
2023-03-06T00:25:03.245Z,983.85
2023-03-06T00:25:14.242Z,983.86
2023-03-06T00:25:24.743Z,983.85
2023-03-06T00:25:35.733Z,983.85
2023-03-06T00:25:46.752Z,983.85
2023-03-06T00:25:57.241Z,983.85
2023-03-06T00:26:08.236Z,983.85
2023-03-06T00:26:18.737Z,983.84
2023-03-06T00:26:29.727Z,983.84
2023-03-06T00:26:40.724Z,983.84
2023-03-06T00:26:51.238Z,983.84
2023-03-06T00:27:02.238Z,983.84
2023-03-06T00:27:12.718Z,983.84
2023-03-06T00:27:23.219Z,983.84
2023-03-06T00:27:34.208Z,983.83
2023-03-06T00:27:45.221Z,983.83
2023-03-06T00:27:55.719Z,983.83
2023-03-06T00:28:06.208Z,983.82
2023-03-06T00:28:17.206Z,983.82
2023-03-06T00:28:28.205Z,983.82
2023-03-06T00:28:38.705Z,983.81
2023-03-06T00:28:49.205Z,983.82
2023-03-06T00:29:00.225Z,983.81
2023-03-06T00:29:10.701Z,983.81
2023-03-06T00:29:21.212Z,983.81
2023-03-06T00:29:31.708Z,983.81
2023-03-06T00:29:42.699Z,983.81
2023-03-06T00:29:53.708Z,983.81
2023-03-06T00:30:04.203Z,983.81
2023-03-06T00:30:14.707Z,983.81
2023-03-06T00:30:25.269Z,983.81
2023-03-06T00:30:36.211Z,983.81
2023-03-06T00:30:46.726Z,983.81
2023-03-06T00:30:57.717Z,983.81
2023-03-06T00:31:08.727Z,983.81
2023-03-06T00:31:19.213Z,983.81
2023-03-06T00:31:29.762Z,983.80
2023-03-06T00:31:40.250Z,983.80
2023-03-06T00:31:50.759Z,983.80
2023-03-06T00:32:01.768Z,983.80
2023-03-06T00:32:12.724Z,983.79
2023-03-06T00:32:23.730Z,983.79
2023-03-06T00:32:34.274Z,983.79
2023-03-06T00:32:45.302Z,983.78
2023-03-06T00:32:56.193Z,983.78
2023-03-06T00:33:06.692Z,983.78
2023-03-06T00:33:17.705Z,983.78
2023-03-06T00:33:28.692Z,983.78
2023-03-06T00:33:39.698Z,983.78
2023-03-06T00:33:50.723Z,983.78
2023-03-06T00:34:01.680Z,983.78
2023-03-06T00:34:12.674Z,983.78
2023-03-06T00:34:23.203Z,983.78
2023-03-06T00:34:34.187Z,983.77
2023-03-06T00:34:45.483Z,983.77
2023-03-06T00:34:56.179Z,983.77
2023-03-06T00:35:07.175Z,983.76
2023-03-06T00:35:18.249Z,983.76
2023-03-06T00:35:28.676Z,983.76
2023-03-06T00:35:39.756Z,983.76
2023-03-06T00:35:50.687Z,983.76
2023-03-06T00:36:01.174Z,983.76
2023-03-06T00:36:11.657Z,983.76
2023-03-06T00:36:22.664Z,983.76
2023-03-06T00:36:33.663Z,983.76
2023-03-06T00:36:44.185Z,983.75
2023-03-06T00:36:55.157Z,983.75
2023-03-06T00:37:06.158Z,983.76
2023-03-06T00:37:17.160Z,983.75
2023-03-06T00:37:28.159Z,983.75
2023-03-06T00:37:38.651Z,983.75
2023-03-06T00:37:49.644Z,983.75
2023-03-06T00:38:00.203Z,983.74
2023-03-06T00:38:11.162Z,983.74
2023-03-06T00:38:22.149Z,983.73
2023-03-06T00:38:32.635Z,983.73
2023-03-06T00:38:43.140Z,983.73
2023-03-06T00:38:54.135Z,983.73
2023-03-06T00:39:04.637Z,983.72
2023-03-06T00:39:15.633Z,983.72
2023-03-06T00:39:26.140Z,983.72
2023-03-06T00:39:37.189Z,983.71
2023-03-06T00:39:47.636Z,983.71
2023-03-06T00:39:58.628Z,983.70
2023-03-06T00:40:09.137Z,983.70
2023-03-06T00:40:20.132Z,983.70
2023-03-06T00:40:30.624Z,983.70
2023-03-06T00:40:41.137Z,983.70
2023-03-06T00:40:52.135Z,983.70
2023-03-06T00:41:03.131Z,983.69
2023-03-06T00:41:13.659Z,983.69
2023-03-06T00:41:24.635Z,983.69
2023-03-06T00:41:35.143Z,983.68
2023-03-06T00:41:47.136Z,983.68
2023-03-06T00:41:57.157Z,983.67
2023-03-06T00:42:08.150Z,983.67
2023-03-06T00:42:18.629Z,983.67
2023-03-06T00:42:29.624Z,983.67
2023-03-06T00:42:40.186Z,983.67
2023-03-06T00:42:51.138Z,983.67
2023-03-06T00:43:02.124Z,983.66
2023-03-06T00:43:13.137Z,983.66
2023-03-06T00:43:23.622Z,983.66
2023-03-06T00:43:34.622Z,983.66
2023-03-06T00:43:45.115Z,983.65
2023-03-06T00:43:56.125Z,983.65
2023-03-06T00:44:07.118Z,983.64
2023-03-06T00:44:18.115Z,983.64
2023-03-06T00:44:29.111Z,983.64
2023-03-06T00:44:40.148Z,983.63
2023-03-06T00:44:50.606Z,983.63
2023-03-06T00:45:01.626Z,983.63
2023-03-06T00:45:12.135Z,983.63
2023-03-06T00:45:22.682Z,983.62
2023-03-06T00:45:33.633Z,983.62
2023-03-06T00:45:44.654Z,983.62
2023-03-06T00:45:55.139Z,983.62
2023-03-06T00:46:06.148Z,983.61
2023-03-06T00:46:17.155Z,983.61
2023-03-06T00:46:27.619Z,983.60
2023-03-06T00:46:38.117Z,983.61
2023-03-06T00:46:48.604Z,983.60
2023-03-06T00:46:59.110Z,983.60
2023-03-06T00:47:09.619Z,983.59
2023-03-06T00:47:20.108Z,983.59
2023-03-06T00:47:30.626Z,983.59
2023-03-06T00:47:41.613Z,983.58
2023-03-06T00:47:52.614Z,983.58
2023-03-06T00:48:03.120Z,983.58
2023-03-06T00:48:13.625Z,983.58
2023-03-06T00:48:24.120Z,983.57
2023-03-06T00:48:34.643Z,983.57
2023-03-06T00:48:45.121Z,983.57
2023-03-06T00:48:55.630Z,983.57
2023-03-06T00:49:06.120Z,983.57
2023-03-06T00:49:17.137Z,983.57
2023-03-06T00:49:27.625Z,983.57
2023-03-06T00:49:38.618Z,983.56
2023-03-06T00:49:49.143Z,983.56
2023-03-06T00:50:00.143Z,983.56
2023-03-06T00:50:11.184Z,983.56
2023-03-06T00:50:21.635Z,983.55
2023-03-06T00:50:32.608Z,983.55
2023-03-06T00:50:43.621Z,983.55
2023-03-06T00:50:54.320Z,983.55
2023-03-06T00:51:04.609Z,983.54
2023-03-06T00:51:15.608Z,983.54
2023-03-06T00:51:26.623Z,983.53
2023-03-06T00:51:37.110Z,983.53
2023-03-06T00:51:48.116Z,983.53
2023-03-06T00:51:58.600Z,983.52
2023-03-06T00:52:09.604Z,983.52
2023-03-06T00:52:20.603Z,983.52
2023-03-06T00:52:31.096Z,983.51
2023-03-06T00:52:41.609Z,983.51
2023-03-06T00:52:52.594Z,983.51
2023-03-06T00:53:03.599Z,983.51
2023-03-06T00:53:14.591Z,983.50
2023-03-06T00:53:25.088Z,983.50
2023-03-06T00:53:35.592Z,983.50
2023-03-06T00:53:46.094Z,983.50
2023-03-06T00:53:57.090Z,983.49
2023-03-06T00:54:07.588Z,983.49
2023-03-06T00:54:18.085Z,983.48
2023-03-06T00:54:28.591Z,983.48
2023-03-06T00:54:39.094Z,983.48
2023-03-06T00:54:50.113Z,983.47
2023-03-06T00:55:00.586Z,983.46
2023-03-06T00:55:11.153Z,983.46
2023-03-06T00:55:22.108Z,983.45
2023-03-06T00:55:33.093Z,983.44
2023-03-06T00:55:43.587Z,983.43
2023-03-06T00:55:54.088Z,983.43
2023-03-06T00:56:04.598Z,983.43
2023-03-06T00:56:15.090Z,983.42
2023-03-06T00:56:26.090Z,983.42
2023-03-06T00:56:36.582Z,983.42
2023-03-06T00:56:47.089Z,983.42
2023-03-06T00:56:58.090Z,983.41
2023-03-06T00:57:09.093Z,983.41
2023-03-06T00:57:20.113Z,983.41
2023-03-06T00:57:30.586Z,983.40
2023-03-06T00:57:41.108Z,983.40
2023-03-06T00:57:52.116Z,983.40
2023-03-06T00:58:03.091Z,983.40
2023-03-06T00:58:14.095Z,983.40
2023-03-06T00:58:25.089Z,983.40
2023-03-06T00:58:35.588Z,983.40
2023-03-06T00:58:46.581Z,983.40
2023-03-06T00:58:57.102Z,983.40
2023-03-06T00:59:07.602Z,983.40
2023-03-06T00:59:18.099Z,983.40
2023-03-06T00:59:28.586Z,983.40
2023-03-06T00:59:39.090Z,983.39
2023-03-06T00:59:50.106Z,983.39
2023-03-06T01:00:01.080Z,983.39
2023-03-06T01:00:12.500Z,983.38
2023-03-06T01:00:22.580Z,983.38
2023-03-06T01:00:33.082Z,983.38
2023-03-06T01:00:43.596Z,983.38
2023-03-06T01:00:54.107Z,983.38
2023-03-06T01:01:04.647Z,983.38
2023-03-06T01:01:15.659Z,983.38
2023-03-06T01:01:26.578Z,983.38
2023-03-06T01:01:37.582Z,983.38
2023-03-06T01:01:48.114Z,983.38
2023-03-06T01:01:58.608Z,983.37
2023-03-06T01:02:09.113Z,983.37
2023-03-06T01:02:19.638Z,983.37
2023-03-06T01:02:30.595Z,983.37
2023-03-06T01:02:41.087Z,983.37
2023-03-06T01:02:51.582Z,983.36
2023-03-06T01:03:02.576Z,983.36
2023-03-06T01:03:13.576Z,983.36
2023-03-06T01:03:24.089Z,983.36
2023-03-06T01:03:35.079Z,983.36
2023-03-06T01:03:45.577Z,983.36
2023-03-06T01:03:56.079Z,983.35
2023-03-06T01:04:06.589Z,983.35
2023-03-06T01:04:17.075Z,983.34
2023-03-06T01:04:27.593Z,983.34
2023-03-06T01:04:38.082Z,983.33
2023-03-06T01:04:48.581Z,983.33
2023-03-06T01:04:59.083Z,983.32
2023-03-06T01:05:10.097Z,983.32
2023-03-06T01:05:20.620Z,983.31
2023-03-06T01:05:31.088Z,983.31
2023-03-06T01:05:41.594Z,983.31
2023-03-06T01:05:52.088Z,983.31
2023-03-06T01:06:02.592Z,983.30
2023-03-06T01:06:13.093Z,983.30
2023-03-06T01:06:23.594Z,983.30
2023-03-06T01:06:34.597Z,983.30
2023-03-06T01:06:45.098Z,983.29
2023-03-06T01:06:55.677Z,983.29
2023-03-06T01:07:06.100Z,983.29
2023-03-06T01:07:16.607Z,983.29
2023-03-06T01:07:27.097Z,983.29
2023-03-06T01:07:37.595Z,983.28
2023-03-06T01:07:48.598Z,983.28
2023-03-06T01:07:59.102Z,983.28
2023-03-06T01:08:10.108Z,983.27
2023-03-06T01:08:21.095Z,983.27
2023-03-06T01:08:31.599Z,983.27
2023-03-06T01:08:42.108Z,983.27
2023-03-06T01:08:52.613Z,983.26
2023-03-06T01:09:03.109Z,983.26
2023-03-06T01:09:14.083Z,983.25
2023-03-06T01:09:24.620Z,983.25
2023-03-06T01:09:35.097Z,983.25
2023-03-06T01:09:46.097Z,983.25
2023-03-06T01:09:57.094Z,983.25
2023-03-06T01:10:07.586Z,983.25
2023-03-06T01:10:18.588Z,983.24
2023-03-06T01:10:29.591Z,983.24
2023-03-06T01:10:40.076Z,983.24
2023-03-06T01:10:51.085Z,983.24
2023-03-06T01:11:02.112Z,983.23
2023-03-06T01:11:13.072Z,983.23
2023-03-06T01:11:23.586Z,983.23
2023-03-06T01:11:34.577Z,983.23
2023-03-06T01:11:45.070Z,983.23
2023-03-06T01:11:56.073Z,983.23
2023-03-06T01:12:07.074Z,983.22
2023-03-06T01:12:17.584Z,983.22
2023-03-06T01:12:28.094Z,983.22
2023-03-06T01:12:38.560Z,983.22
2023-03-06T01:12:49.066Z,983.21
2023-03-06T01:12:59.560Z,983.21
2023-03-06T01:13:10.066Z,983.21
2023-03-06T01:13:21.061Z,983.21
2023-03-06T01:13:31.593Z,983.20
2023-03-06T01:13:42.072Z,983.20
2023-03-06T01:13:52.568Z,983.20
2023-03-06T01:14:03.069Z,983.20
2023-03-06T01:14:13.575Z,983.20
2023-03-06T01:14:24.177Z,983.19
2023-03-06T01:14:35.084Z,983.19
2023-03-06T01:14:46.077Z,983.19
2023-03-06T01:14:56.572Z,983.19
2023-03-06T01:15:07.098Z,983.19
2023-03-06T01:15:17.603Z,983.18
2023-03-06T01:15:28.091Z,983.18
2023-03-06T01:15:39.079Z,983.18
2023-03-06T01:15:49.580Z,983.18
2023-03-06T01:16:00.107Z,983.18
2023-03-06T01:16:10.605Z,983.17
2023-03-06T01:16:21.119Z,983.17
2023-03-06T01:16:32.125Z,983.17
2023-03-06T01:16:42.618Z,983.17
2023-03-06T01:16:53.090Z,983.17
2023-03-06T01:17:04.094Z,983.16
2023-03-06T01:17:15.092Z,983.17
2023-03-06T01:17:26.118Z,983.16
2023-03-06T01:17:37.098Z,983.17
2023-03-06T01:17:48.090Z,983.17
2023-03-06T01:17:59.085Z,983.16
2023-03-06T01:18:09.576Z,983.16
2023-03-06T01:18:20.586Z,983.16
2023-03-06T01:18:31.589Z,983.15
2023-03-06T01:18:42.586Z,983.15
2023-03-06T01:18:53.582Z,983.14
2023-03-06T01:19:04.585Z,983.14
2023-03-06T01:19:15.098Z,983.14
2023-03-06T01:19:25.584Z,983.14
2023-03-06T01:19:36.136Z,983.14
2023-03-06T01:19:47.081Z,983.13
2023-03-06T01:19:57.575Z,983.13
2023-03-06T01:20:08.578Z,983.13
2023-03-06T01:20:19.571Z,983.12
2023-03-06T01:20:30.565Z,983.12
2023-03-06T01:20:41.066Z,983.12
2023-03-06T01:20:52.075Z,983.11
2023-03-06T01:21:03.069Z,983.11
2023-03-06T01:21:14.096Z,983.11
2023-03-06T01:21:24.595Z,983.10
2023-03-06T01:21:35.075Z,983.10
2023-03-06T01:21:45.575Z,983.10
2023-03-06T01:21:56.068Z,983.10
2023-03-06T01:22:06.559Z,983.10
2023-03-06T01:22:17.091Z,983.09
2023-03-06T01:22:28.075Z,983.08
2023-03-06T01:22:38.560Z,983.08
2023-03-06T01:22:49.068Z,983.08
2023-03-06T01:23:00.093Z,983.08
2023-03-06T01:23:11.055Z,983.07
2023-03-06T01:23:22.065Z,983.07
2023-03-06T01:23:33.057Z,983.07
2023-03-06T01:23:44.058Z,983.06
2023-03-06T01:23:54.556Z,983.06
2023-03-06T01:24:05.088Z,983.06
2023-03-06T01:24:15.548Z,983.06
2023-03-06T01:24:26.057Z,983.05
2023-03-06T01:24:37.070Z,983.04
2023-03-06T01:24:48.048Z,983.04
2023-03-06T01:24:59.050Z,983.03
2023-03-06T01:25:09.555Z,983.03
2023-03-06T01:25:20.052Z,983.02
2023-03-06T01:25:30.544Z,983.02
2023-03-06T01:25:41.049Z,983.02
2023-03-06T01:25:51.542Z,983.02
2023-03-06T01:26:02.055Z,983.02
2023-03-06T01:26:13.048Z,983.01
2023-03-06T01:26:24.041Z,983.01
2023-03-06T01:26:35.040Z,983.01
2023-03-06T01:26:45.552Z,983.01
2023-03-06T01:26:56.537Z,983.01
2023-03-06T01:27:07.529Z,983.00
2023-03-06T01:27:18.046Z,983.00
2023-03-06T01:27:29.032Z,983.00
2023-03-06T01:27:40.070Z,983.00
2023-03-06T01:27:51.046Z,983.00
2023-03-06T01:28:01.544Z,983.00
2023-03-06T01:28:12.531Z,982.99
2023-03-06T01:28:23.036Z,982.99
2023-03-06T01:28:34.055Z,982.99
2023-03-06T01:28:45.028Z,982.99
2023-03-06T01:28:55.521Z,982.98
2023-03-06T01:29:06.515Z,982.98
2023-03-06T01:29:17.034Z,982.98
2023-03-06T01:29:28.015Z,982.97
2023-03-06T01:29:38.515Z,982.97
2023-03-06T01:29:49.519Z,982.97
2023-03-06T01:30:00.025Z,982.97
2023-03-06T01:30:11.029Z,982.97
2023-03-06T01:30:21.510Z,982.96
2023-03-06T01:30:32.013Z,982.96
2023-03-06T01:30:43.045Z,982.96
2023-03-06T01:30:54.006Z,982.96
2023-03-06T01:31:04.511Z,982.95
2023-03-06T01:31:15.615Z,982.95
2023-03-06T01:31:26.022Z,982.95
2023-03-06T01:31:37.119Z,982.95
2023-03-06T01:31:48.024Z,982.94
2023-03-06T01:31:59.033Z,982.94
2023-03-06T01:32:09.557Z,982.94
2023-03-06T01:32:20.550Z,982.94
2023-03-06T01:32:31.056Z,982.93
2023-03-06T01:32:42.046Z,982.94
2023-03-06T01:32:53.003Z,982.93
2023-03-06T01:33:03.993Z,982.94
2023-03-06T01:33:14.490Z,982.93
2023-03-06T01:33:25.490Z,982.92
2023-03-06T01:33:35.990Z,982.92
2023-03-06T01:33:46.979Z,982.92
2023-03-06T01:33:57.477Z,982.92
2023-03-06T01:34:07.976Z,982.92
2023-03-06T01:34:18.466Z,982.91
2023-03-06T01:34:29.001Z,982.91
2023-03-06T01:34:39.478Z,982.90
2023-03-06T01:34:50.471Z,982.90
2023-03-06T01:35:01.475Z,982.90
2023-03-06T01:35:12.475Z,982.90
2023-03-06T01:35:23.491Z,982.89
2023-03-06T01:35:34.016Z,982.90
2023-03-06T01:35:44.523Z,982.89
2023-03-06T01:35:55.543Z,982.89
2023-03-06T01:36:06.465Z,982.88
2023-03-06T01:36:16.971Z,982.88
2023-03-06T01:36:27.458Z,982.88
2023-03-06T01:36:38.462Z,982.88
2023-03-06T01:36:48.979Z,982.87
2023-03-06T01:36:59.468Z,982.87
2023-03-06T01:37:09.961Z,982.87
2023-03-06T01:37:20.966Z,982.86
2023-03-06T01:37:31.951Z,982.86
2023-03-06T01:37:42.959Z,982.86
2023-03-06T01:37:53.987Z,982.85
2023-03-06T01:38:04.954Z,982.85
2023-03-06T01:38:15.448Z,982.85
2023-03-06T01:38:26.447Z,982.84
2023-03-06T01:38:36.955Z,982.84
2023-03-06T01:38:47.958Z,982.84
2023-03-06T01:38:58.967Z,982.83
2023-03-06T01:39:09.443Z,982.83
2023-03-06T01:39:19.946Z,982.82
2023-03-06T01:39:30.448Z,982.83
2023-03-06T01:39:40.950Z,982.82
2023-03-06T01:39:51.458Z,982.82
2023-03-06T01:40:01.945Z,982.82
2023-03-06T01:40:12.944Z,982.81
2023-03-06T01:40:23.441Z,982.81
2023-03-06T01:40:34.447Z,982.81
2023-03-06T01:40:45.447Z,982.81
2023-03-06T01:40:55.950Z,982.81
2023-03-06T01:41:06.947Z,982.81
2023-03-06T01:41:17.440Z,982.81
2023-03-06T01:41:28.446Z,982.80
2023-03-06T01:41:38.935Z,982.80
2023-03-06T01:41:49.448Z,982.80
2023-03-06T01:41:59.942Z,982.80
2023-03-06T01:42:10.944Z,982.80
2023-03-06T01:42:21.433Z,982.80
2023-03-06T01:42:32.239Z,982.80
2023-03-06T01:42:42.464Z,982.79
2023-03-06T01:42:52.974Z,982.79
2023-03-06T01:43:03.937Z,982.79
2023-03-06T01:43:14.938Z,982.79
2023-03-06T01:43:25.432Z,982.79
2023-03-06T01:43:35.935Z,982.79
2023-03-06T01:43:46.455Z,982.79
2023-03-06T01:43:57.432Z,982.78
2023-03-06T01:44:08.433Z,982.78
2023-03-06T01:44:19.447Z,982.79
2023-03-06T01:44:29.933Z,982.79
2023-03-06T01:44:40.455Z,982.79
2023-03-06T01:44:51.423Z,982.78
2023-03-06T01:45:02.441Z,982.77
2023-03-06T01:45:12.942Z,982.78
2023-03-06T01:45:23.916Z,982.78
2023-03-06T01:45:34.940Z,982.77
2023-03-06T01:45:45.986Z,982.77
2023-03-06T01:45:56.996Z,982.77
2023-03-06T01:46:07.973Z,982.77
2023-03-06T01:46:18.906Z,982.77
2023-03-06T01:46:29.905Z,982.76
2023-03-06T01:46:40.900Z,982.76
2023-03-06T01:46:51.906Z,982.76
2023-03-06T01:47:02.416Z,982.76
2023-03-06T01:47:13.409Z,982.76
2023-03-06T01:47:24.385Z,982.75
2023-03-06T01:47:35.489Z,982.75
2023-03-06T01:47:46.413Z,982.75
2023-03-06T01:47:57.393Z,982.74
2023-03-06T01:48:08.385Z,982.74
2023-03-06T01:48:19.391Z,982.73
2023-03-06T01:48:30.369Z,982.73
2023-03-06T01:48:41.376Z,982.73
2023-03-06T01:48:51.876Z,982.72
2023-03-06T01:49:02.860Z,982.72
2023-03-06T01:49:13.353Z,982.71
2023-03-06T01:49:23.860Z,982.71
2023-03-06T01:49:34.851Z,982.71
2023-03-06T01:49:45.350Z,982.71
2023-03-06T01:49:56.344Z,982.70
2023-03-06T01:50:07.368Z,982.69
2023-03-06T01:50:18.336Z,982.69
2023-03-06T01:50:29.333Z,982.69
2023-03-06T01:50:39.837Z,982.69
2023-03-06T01:50:50.841Z,982.68
2023-03-06T01:51:01.832Z,982.67
2023-03-06T01:51:12.328Z,982.68
2023-03-06T01:51:22.841Z,982.67
2023-03-06T01:51:33.338Z,982.67
2023-03-06T01:51:43.826Z,982.67
2023-03-06T01:51:54.861Z,982.67
2023-03-06T01:52:05.319Z,982.66
2023-03-06T01:52:16.320Z,982.66
2023-03-06T01:52:27.309Z,982.67
2023-03-06T01:52:38.306Z,982.67
2023-03-06T01:52:49.302Z,982.67
2023-03-06T01:52:59.815Z,982.67
2023-03-06T01:53:10.811Z,982.67
2023-03-06T01:53:21.799Z,982.66
2023-03-06T01:53:32.796Z,982.66
2023-03-06T01:53:43.813Z,982.66
2023-03-06T01:53:54.806Z,982.66
2023-03-06T01:54:05.292Z,982.65
2023-03-06T01:54:16.296Z,982.65
2023-03-06T01:54:26.785Z,982.65
2023-03-06T01:54:37.787Z,982.65
2023-03-06T01:54:48.790Z,982.64
2023-03-06T01:54:59.779Z,982.64
2023-03-06T01:55:10.269Z,982.64
2023-03-06T01:55:21.273Z,982.63
2023-03-06T01:55:31.771Z,982.63
2023-03-06T01:55:42.801Z,982.64
2023-03-06T01:55:53.765Z,982.64
2023-03-06T01:56:04.774Z,982.64
2023-03-06T01:56:15.766Z,982.63
2023-03-06T01:56:26.255Z,982.63
2023-03-06T01:56:37.253Z,982.63
2023-03-06T01:56:48.264Z,982.63
2023-03-06T01:56:59.266Z,982.63
2023-03-06T01:57:10.246Z,982.63
2023-03-06T01:57:20.754Z,982.63
2023-03-06T01:57:31.746Z,982.62
2023-03-06T01:57:42.746Z,982.62
2023-03-06T01:57:53.229Z,982.62
2023-03-06T01:58:03.764Z,982.62
2023-03-06T01:58:14.742Z,982.62
2023-03-06T01:58:25.756Z,982.63
2023-03-06T01:58:36.242Z,982.63
2023-03-06T01:58:47.230Z,982.63
2023-03-06T01:58:57.727Z,982.63
2023-03-06T01:59:08.279Z,982.63
2023-03-06T01:59:18.737Z,982.63
2023-03-06T01:59:29.734Z,982.63
2023-03-06T01:59:40.228Z,982.63
2023-03-06T01:59:51.234Z,982.63
2023-03-06T02:00:02.236Z,982.63
2023-03-06T02:00:12.736Z,982.63
2023-03-06T02:00:23.726Z,982.63
2023-03-06T02:00:34.724Z,982.63
2023-03-06T02:00:45.771Z,982.63
2023-03-06T02:00:56.254Z,982.63
2023-03-06T02:01:07.254Z,982.63
2023-03-06T02:01:17.748Z,982.62
2023-03-06T02:01:28.786Z,982.62
2023-03-06T02:01:39.208Z,982.62
2023-03-06T02:01:50.205Z,982.62
2023-03-06T02:02:00.747Z,982.61
2023-03-06T02:02:11.780Z,982.61
2023-03-06T02:02:22.736Z,982.61
2023-03-06T02:02:33.218Z,982.61
2023-03-06T02:02:43.702Z,982.61
2023-03-06T02:02:54.707Z,982.61
2023-03-06T02:03:05.209Z,982.61
2023-03-06T02:03:15.706Z,982.60
2023-03-06T02:03:26.693Z,982.60
2023-03-06T02:03:37.689Z,982.60
2023-03-06T02:03:48.699Z,982.60
2023-03-06T02:03:59.184Z,982.60
2023-03-06T02:04:09.707Z,982.60
2023-03-06T02:04:20.683Z,982.59
2023-03-06T02:04:31.677Z,982.59
2023-03-06T02:04:42.195Z,982.59
2023-03-06T02:04:52.681Z,982.59
2023-03-06T02:05:03.174Z,982.59
2023-03-06T02:05:14.186Z,982.59
2023-03-06T02:05:24.674Z,982.58
2023-03-06T02:05:35.172Z,982.59
2023-03-06T02:05:46.167Z,982.58
2023-03-06T02:05:56.670Z,982.58
2023-03-06T02:06:07.183Z,982.58
2023-03-06T02:06:18.160Z,982.58
2023-03-06T02:06:28.660Z,982.58
2023-03-06T02:06:39.180Z,982.57
2023-03-06T02:06:50.162Z,982.57
2023-03-06T02:07:01.157Z,982.57
2023-03-06T02:07:11.672Z,982.56
2023-03-06T02:07:22.650Z,982.56
2023-03-06T02:07:33.661Z,982.56
2023-03-06T02:07:44.651Z,982.56
2023-03-06T02:07:55.141Z,982.56
2023-03-06T02:08:06.141Z,982.56
2023-03-06T02:08:16.641Z,982.55
2023-03-06T02:08:27.183Z,982.56
2023-03-06T02:08:38.143Z,982.55
2023-03-06T02:08:49.135Z,982.55
2023-03-06T02:09:00.138Z,982.55
2023-03-06T02:09:11.143Z,982.55
2023-03-06T02:09:21.636Z,982.55
2023-03-06T02:09:32.147Z,982.54
2023-03-06T02:09:42.636Z,982.54
2023-03-06T02:09:53.144Z,982.54
2023-03-06T02:10:03.641Z,982.53
2023-03-06T02:10:14.663Z,982.54
2023-03-06T02:10:25.142Z,982.54
2023-03-06T02:10:35.663Z,982.53
2023-03-06T02:10:46.645Z,982.53
2023-03-06T02:10:57.643Z,982.53
2023-03-06T02:11:08.228Z,982.53
2023-03-06T02:11:19.183Z,982.53
2023-03-06T02:11:29.707Z,982.53
2023-03-06T02:11:40.694Z,982.53
2023-03-06T02:11:51.721Z,982.52
2023-03-06T02:12:02.647Z,982.52
2023-03-06T02:12:13.137Z,982.52
2023-03-06T02:12:24.123Z,982.52
2023-03-06T02:12:35.116Z,982.52
2023-03-06T02:12:45.658Z,982.52
2023-03-06T02:12:56.608Z,982.51
2023-03-06T02:13:07.630Z,982.52
2023-03-06T02:13:18.605Z,982.51
2023-03-06T02:13:29.103Z,982.51
2023-03-06T02:13:40.109Z,982.51
2023-03-06T02:13:50.598Z,982.52
2023-03-06T02:14:01.594Z,982.52
2023-03-06T02:14:12.588Z,982.51