createdAt,value
2022-08-16T00:00:22.677Z,29.965
2022-08-16T00:05:15.681Z,29.967
2022-08-16T00:10:21.125Z,29.969
2022-08-16T00:15:18.691Z,29.969
2022-08-16T00:20:15.635Z,29.970
2022-08-16T00:25:18.667Z,29.974
2022-08-16T00:30:19.890Z,29.975
2022-08-16T00:35:20.367Z,29.978
2022-08-16T00:40:35.014Z,29.979
2022-08-16T00:45:18.602Z,29.979
2022-08-16T00:50:18.725Z,29.980
2022-08-16T00:55:18.694Z,29.981
2022-08-16T01:00:20.039Z,29.983
2022-08-16T01:05:18.692Z,29.983
2022-08-16T01:10:20.338Z,29.981
2022-08-16T01:15:18.679Z,29.985
2022-08-16T01:20:24.657Z,29.986
2022-08-16T01:25:18.665Z,29.988
2022-08-16T01:30:19.911Z,29.988
2022-08-16T01:35:18.647Z,29.988
2022-08-16T01:40:15.659Z,29.987
2022-08-16T01:45:20.430Z,29.987
2022-08-16T01:50:41.760Z,29.987
2022-08-16T01:55:18.663Z,29.988
2022-08-16T02:00:19.054Z,29.989
2022-08-16T02:05:15.705Z,29.989
2022-08-16T02:10:18.706Z,29.988
2022-08-16T02:15:24.904Z,29.987
2022-08-16T02:20:26.414Z,29.988
2022-08-16T02:25:18.692Z,29.990
2022-08-16T02:30:37.246Z,29.990
2022-08-16T02:35:16.030Z,29.992
2022-08-16T02:40:18.695Z,29.993
2022-08-16T02:45:18.690Z,29.994
2022-08-16T02:50:55.402Z,29.994
2022-08-16T02:55:40.620Z,29.997
2022-08-16T03:00:34.452Z,29.996
2022-08-16T03:05:15.728Z,29.993
2022-08-16T03:10:18.710Z,29.995
2022-08-16T03:15:18.753Z,29.996
2022-08-16T03:20:18.720Z,29.997
2022-08-16T03:25:18.737Z,29.997
2022-08-16T03:30:18.211Z,30.000
2022-08-16T03:35:18.779Z,30.001
2022-08-16T03:40:31.734Z,30.000
2022-08-16T03:45:18.715Z,30.001
2022-08-16T03:50:26.246Z,29.999
2022-08-16T03:55:18.779Z,30.000
2022-08-16T04:00:20.801Z,29.999
2022-08-16T04:05:18.598Z,30.000
2022-08-16T04:10:35.833Z,30.000
2022-08-16T04:15:17.029Z,30.001
2022-08-16T04:20:31.326Z,30.000
2022-08-16T04:25:22.615Z,29.999
2022-08-16T04:30:32.368Z,30.001
2022-08-16T04:35:21.553Z,29.999
2022-08-16T04:40:21.625Z,29.998
2022-08-16T04:45:17.804Z,29.998
2022-08-16T04:50:17.923Z,29.998
2022-08-16T04:55:17.004Z,29.997
2022-08-16T05:00:30.711Z,29.997
2022-08-16T05:05:20.006Z,29.998
2022-08-16T05:10:22.875Z,29.997
2022-08-16T05:15:20.035Z,29.997
2022-08-16T05:20:38.822Z,29.996
2022-08-16T05:25:19.996Z,29.996
2022-08-16T05:30:35.521Z,29.996
2022-08-16T05:35:20.017Z,29.996
2022-08-16T05:40:17.093Z,29.992
2022-08-16T05:45:22.193Z,29.994
2022-08-16T05:50:17.067Z,29.994
2022-08-16T05:55:17.098Z,29.993
2022-08-16T06:00:22.292Z,29.992
2022-08-16T06:05:20.030Z,29.995
2022-08-16T06:10:31.888Z,29.993
2022-08-16T06:15:21.770Z,29.990
2022-08-16T06:20:23.599Z,29.990
2022-08-16T06:25:20.077Z,29.989
2022-08-16T06:30:19.722Z,29.987
2022-08-16T06:35:17.119Z,29.988
2022-08-16T06:40:20.088Z,29.988
2022-08-16T06:45:20.048Z,29.986
2022-08-16T06:50:28.792Z,29.988
2022-08-16T06:55:17.124Z,29.988
2022-08-16T07:00:24.684Z,29.987
2022-08-16T07:05:20.035Z,29.987
2022-08-16T07:10:20.012Z,29.989
2022-08-16T07:15:20.052Z,29.989
2022-08-16T07:20:35.386Z,29.991
2022-08-16T07:25:22.858Z,29.991
2022-08-16T07:30:39.738Z,29.990
2022-08-16T07:35:20.047Z,29.990
2022-08-16T07:40:31.886Z,29.988
2022-08-16T07:45:20.109Z,29.988
2022-08-16T07:50:56.628Z,29.988
2022-08-16T07:55:20.068Z,29.987
2022-08-16T08:00:21.752Z,29.986
2022-08-16T08:05:25.434Z,29.987
2022-08-16T08:10:29.465Z,29.986
2022-08-16T08:15:25.035Z,29.987
2022-08-16T08:20:26.408Z,29.988
2022-08-16T08:25:20.060Z,29.989
2022-08-16T08:30:52.149Z,29.987
2022-08-16T08:35:24.429Z,29.988
2022-08-16T08:40:20.226Z,29.991
2022-08-16T08:45:43.138Z,29.990
2022-08-16T08:50:31.556Z,29.991
2022-08-16T08:55:20.096Z,29.992
2022-08-16T09:00:21.392Z,29.990
2022-08-16T09:05:20.068Z,29.990
2022-08-16T09:10:22.042Z,29.993
2022-08-16T09:15:17.179Z,29.994
2022-08-16T09:20:17.147Z,29.991
2022-08-16T09:25:20.641Z,29.994
2022-08-16T09:30:34.706Z,29.993
2022-08-16T09:35:20.082Z,29.995
2022-08-16T09:40:32.667Z,29.993
2022-08-16T09:45:22.180Z,29.997
2022-08-16T09:50:22.448Z,29.998
2022-08-16T09:55:20.122Z,29.999
2022-08-16T10:00:44.873Z,30.003
2022-08-16T10:05:20.128Z,30.005
2022-08-16T10:10:30.622Z,30.004
2022-08-16T10:15:17.748Z,30.005
2022-08-16T10:20:18.911Z,30.003
2022-08-16T10:27:16.891Z,30.002
2022-08-16T10:27:16.986Z,30.002
2022-08-16T10:30:24.961Z,29.998
2022-08-16T10:35:20.085Z,30.001
2022-08-16T10:40:29.295Z,30.002
2022-08-16T10:45:20.151Z,30.002
2022-08-16T10:50:21.801Z,30.003
2022-08-16T10:55:57.743Z,30.002
2022-08-16T11:00:21.414Z,30.004
2022-08-16T11:05:20.347Z,30.005
2022-08-16T11:10:20.988Z,30.006
2022-08-16T11:15:20.176Z,30.008
2022-08-16T11:20:52.603Z,30.009
2022-08-16T11:26:07.948Z,30.007
2022-08-16T11:30:20.256Z,30.006
2022-08-16T11:35:17.337Z,30.006
2022-08-16T11:40:20.157Z,30.005
2022-08-16T11:45:20.186Z,30.006
2022-08-16T11:50:20.147Z,30.006
2022-08-16T11:55:20.221Z,30.009
2022-08-16T12:00:34.227Z,30.010
2022-08-16T12:05:20.134Z,30.007
2022-08-16T12:10:20.209Z,30.008
2022-08-16T12:15:17.174Z,30.007
2022-08-16T12:20:20.208Z,30.005
2022-08-16T12:25:20.177Z,30.004
2022-08-16T12:30:21.555Z,30.002
2022-08-16T12:35:18.811Z,30.006
2022-08-16T12:40:23.949Z,30.007
2022-08-16T12:45:20.222Z,30.006
2022-08-16T12:50:17.292Z,30.006
2022-08-16T12:55:20.166Z,30.008
2022-08-16T13:00:26.562Z,30.009
2022-08-16T13:05:22.016Z,30.010
2022-08-16T13:10:21.038Z,30.012
2022-08-16T13:15:17.207Z,30.011
2022-08-16T13:20:17.197Z,30.013
2022-08-16T13:25:21.314Z,30.011
2022-08-16T13:30:36.375Z,30.007
2022-08-16T13:35:20.195Z,30.008
2022-08-16T13:40:22.220Z,30.008
2022-08-16T13:45:20.319Z,30.007
2022-08-16T13:50:31.528Z,30.004
2022-08-16T13:55:18.130Z,30.000
2022-08-16T14:00:20.252Z,30.001
2022-08-16T14:05:22.063Z,30.003
2022-08-16T14:10:17.248Z,30.001
2022-08-16T14:15:22.153Z,30.005
2022-08-16T14:20:20.239Z,30.005
2022-08-16T14:25:20.182Z,30.004
2022-08-16T14:30:17.239Z,30.002
2022-08-16T14:35:20.273Z,30.003
2022-08-16T14:40:20.256Z,30.003
2022-08-16T14:45:20.241Z,30.006
2022-08-16T14:50:22.017Z,30.006
2022-08-16T14:55:20.193Z,30.009
2022-08-16T15:00:18.066Z,30.011
2022-08-16T15:05:20.281Z,30.008
2022-08-16T15:10:23.145Z,30.013
2022-08-16T15:15:20.258Z,30.012
2022-08-16T15:20:17.889Z,30.012
2022-08-16T15:25:22.214Z,30.014
2022-08-16T15:30:57.580Z,30.012
2022-08-16T15:35:17.259Z,30.012
2022-08-16T15:40:32.572Z,30.011
2022-08-16T15:45:21.058Z,30.013
2022-08-16T15:50:17.284Z,30.016
2022-08-16T15:55:29.803Z,30.011
2022-08-16T16:00:22.112Z,30.017
2022-08-16T16:05:20.236Z,30.014
2022-08-16T16:10:20.273Z,30.016
2022-08-16T16:15:17.333Z,30.012
2022-08-16T16:20:20.298Z,30.010
2022-08-16T16:25:17.300Z,30.011
2022-08-16T16:30:32.961Z,30.014
2022-08-16T16:35:25.399Z,30.017
2022-08-16T16:40:28.752Z,30.011
2022-08-16T16:45:17.296Z,30.013
2022-08-16T16:50:20.269Z,30.011
2022-08-16T16:55:20.281Z,30.009
2022-08-16T17:00:26.091Z,30.012
2022-08-16T17:05:20.294Z,30.010
2022-08-16T17:10:46.761Z,30.011
2022-08-16T17:15:17.142Z,30.005
2022-08-16T17:20:20.309Z,30.007
2022-08-16T17:25:20.254Z,30.010
2022-08-16T17:30:17.309Z,30.006
2022-08-16T17:35:20.383Z,30.005
2022-08-16T17:40:40.825Z,30.006
2022-08-16T17:45:20.352Z,30.006
2022-08-16T17:50:20.305Z,30.007
2022-08-16T17:55:20.309Z,30.007
2022-08-16T18:00:20.663Z,30.005
2022-08-16T18:05:17.330Z,30.006
2022-08-16T18:10:32.733Z,30.001
2022-08-16T18:15:22.162Z,30.002
2022-08-16T18:20:20.387Z,30.002
2022-08-16T18:25:17.328Z,30.002
2022-08-16T18:30:20.425Z,30.000
2022-08-16T18:35:20.304Z,29.998
2022-08-16T18:40:20.307Z,29.997
2022-08-16T18:45:20.396Z,29.997
2022-08-16T18:50:22.022Z,29.996
2022-08-16T18:55:17.354Z,29.995
2022-08-16T19:00:20.300Z,29.993
2022-08-16T19:05:20.302Z,29.993
2022-08-16T19:10:20.345Z,29.990
2022-08-16T19:15:18.291Z,29.993
2022-08-16T19:20:18.336Z,29.993
2022-08-16T19:25:19.986Z,29.994
2022-08-16T19:30:17.380Z,29.992
2022-08-16T19:35:18.362Z,29.992
2022-08-16T19:40:37.549Z,29.990
2022-08-16T19:45:20.357Z,29.990
2022-08-16T19:50:18.359Z,29.990
2022-08-16T19:55:19.388Z,29.989
2022-08-16T20:00:20.220Z,29.992
2022-08-16T20:05:18.402Z,29.991
2022-08-16T20:10:15.399Z,29.987
2022-08-16T20:15:20.467Z,29.986
2022-08-16T20:20:18.415Z,29.987
2022-08-16T20:25:15.392Z,29.986
2022-08-16T20:30:18.388Z,29.987
2022-08-16T20:35:17.098Z,29.987
2022-08-16T20:40:34.011Z,29.987
2022-08-16T20:45:18.319Z,29.987
2022-08-16T20:50:18.359Z,29.989
2022-08-16T20:55:15.414Z,29.988
2022-08-16T21:00:18.453Z,29.990
2022-08-16T21:05:20.089Z,29.989
2022-08-16T21:10:18.376Z,29.990
2022-08-16T21:15:18.625Z,29.988
2022-08-16T21:20:15.383Z,29.988
2022-08-16T21:25:18.377Z,29.990
2022-08-16T21:30:15.403Z,29.989
2022-08-16T21:35:18.437Z,29.991
2022-08-16T21:40:20.229Z,29.990
2022-08-16T21:45:18.390Z,29.990
2022-08-16T21:50:18.394Z,29.991
2022-08-16T21:55:18.366Z,29.989
2022-08-16T22:00:18.362Z,29.991
2022-08-16T22:05:18.413Z,29.987
2022-08-16T22:11:05.133Z,29.988
2022-08-16T22:15:24.957Z,29.988
2022-08-16T22:20:15.253Z,29.990
2022-08-16T22:25:15.439Z,29.989
2022-08-16T22:30:18.484Z,29.991
2022-08-16T22:35:18.437Z,29.991
2022-08-16T22:40:18.456Z,29.990
2022-08-16T22:45:18.491Z,29.991
2022-08-16T22:50:17.183Z,29.990
2022-08-16T22:55:18.414Z,29.989
2022-08-16T23:00:18.475Z,29.990
2022-08-16T23:05:18.408Z,29.991
2022-08-16T23:10:18.419Z,29.991
2022-08-16T23:15:18.377Z,29.990
2022-08-16T23:20:15.426Z,29.990
2022-08-16T23:25:17.191Z,29.987
2022-08-16T23:30:18.467Z,29.988
2022-08-16T23:35:18.434Z,29.990
2022-08-16T23:40:18.478Z,29.989
2022-08-16T23:45:18.421Z,29.991
2022-08-16T23:50:18.478Z,29.989
2022-08-16T23:55:20.108Z,29.989
