createdAt,value
2022-10-17T19:22:36.865Z,23.34
2022-10-17T19:25:05.908Z,23.24
2022-10-17T19:27:34.018Z,23.17
2022-10-17T19:30:02.723Z,23.06
2022-10-17T19:32:32.914Z,23.00
2022-10-17T19:35:01.607Z,22.97
2022-10-17T19:37:30.958Z,22.92
2022-10-17T19:39:59.415Z,22.90
2022-10-17T19:42:27.609Z,22.71
2022-10-17T19:44:56.083Z,22.65
2022-10-17T19:47:24.363Z,22.67
2022-10-17T19:49:52.851Z,22.81
2022-10-17T19:52:21.574Z,22.57
2022-10-17T19:54:50.292Z,22.67
2022-10-17T19:57:18.943Z,22.36
2022-10-17T19:59:49.311Z,22.33
2022-10-17T20:02:20.877Z,22.41
2022-10-17T20:04:54.592Z,22.45
2022-10-17T20:07:34.710Z,22.50
2022-10-17T20:10:03.303Z,22.46
2022-10-17T20:12:31.613Z,22.34
2022-10-17T20:15:00.415Z,22.39
2022-10-17T20:17:28.797Z,22.59
2022-10-17T20:19:57.569Z,22.45
2022-10-17T20:22:25.950Z,22.39
2022-10-17T20:24:54.259Z,22.27
2022-10-17T20:27:25.528Z,22.63
2022-10-17T20:30:01.895Z,22.06
2022-10-17T20:32:39.426Z,22.27
2022-10-17T20:35:08.851Z,22.21
2022-10-17T20:37:41.587Z,22.22
2022-10-17T20:43:01.819Z,21.98
2022-10-17T20:45:45.166Z,22.02
2022-10-17T20:48:19.033Z,21.84
2022-10-17T20:50:47.401Z,21.94
2022-10-17T20:53:36.461Z,21.87
2022-10-17T20:56:08.488Z,21.99
2022-10-17T20:58:36.647Z,21.84
2022-10-17T21:01:07.519Z,22.01
2022-10-17T21:03:39.943Z,21.96
2022-10-17T21:08:39.199Z,21.93
2022-10-17T21:11:12.271Z,21.61
2022-10-17T21:13:41.009Z,21.84
2022-10-17T21:16:15.871Z,21.91
2022-10-17T21:18:45.008Z,21.76
2022-10-17T21:21:17.684Z,21.82
2022-10-17T21:23:47.649Z,21.66
2022-10-17T21:26:18.089Z,21.63
2022-10-17T21:28:48.131Z,21.64
2022-10-17T21:31:18.101Z,21.68
2022-10-17T21:33:49.851Z,21.54
2022-10-17T21:36:19.390Z,21.79
2022-10-17T21:38:50.661Z,21.59
2022-10-17T21:41:21.129Z,21.40
2022-10-17T21:43:53.269Z,21.41
2022-10-17T21:46:22.609Z,21.42
2022-10-17T21:48:52.396Z,21.28
2022-10-17T21:51:26.227Z,21.41
2022-10-17T21:53:54.969Z,21.29
2022-10-17T21:56:28.340Z,21.12
2022-10-17T21:58:58.539Z,21.18
2022-10-17T22:01:32.651Z,21.22
2022-10-17T22:04:03.898Z,21.39
2022-10-17T22:06:41.216Z,21.33
2022-10-17T22:09:17.136Z,21.35
2022-10-17T22:11:48.287Z,20.97
2022-10-17T22:14:18.602Z,21.05
2022-10-17T22:16:47.963Z,20.97
2022-10-17T22:19:19.740Z,21.00
2022-10-17T22:21:48.094Z,21.03
2022-10-17T22:24:18.368Z,20.99
2022-10-17T22:26:46.804Z,20.87
2022-10-17T22:29:15.257Z,20.99
2022-10-17T22:31:43.918Z,20.77
2022-10-17T22:34:14.399Z,20.83
2022-10-17T22:36:43.258Z,20.60
2022-10-17T22:39:11.919Z,20.50
2022-10-17T22:41:40.092Z,20.41
2022-10-17T22:44:08.205Z,20.49
2022-10-17T22:46:36.698Z,20.89
2022-10-17T22:49:04.726Z,20.88
2022-10-17T22:51:32.896Z,20.67
2022-10-17T22:54:00.974Z,20.85
2022-10-17T22:56:29.151Z,20.64
2022-10-17T22:58:57.345Z,20.74
2022-10-17T23:01:26.070Z,20.74
2022-10-17T23:03:54.673Z,20.58
2022-10-17T23:06:24.270Z,20.81
2022-10-17T23:08:52.634Z,20.85
2022-10-17T23:11:21.193Z,20.73
2022-10-17T23:13:49.127Z,20.57
2022-10-17T23:16:17.405Z,20.57
2022-10-17T23:18:45.483Z,20.54
2022-10-17T23:21:13.744Z,20.81
2022-10-17T23:23:43.012Z,20.68
2022-10-17T23:26:14.419Z,20.65
2022-10-17T23:28:43.162Z,20.47
2022-10-17T23:31:17.634Z,20.35
2022-10-17T23:33:47.507Z,20.52
2022-10-17T23:36:18.995Z,20.70
2022-10-17T23:38:48.180Z,20.51
2022-10-17T23:41:16.968Z,20.48
2022-10-17T23:43:45.030Z,20.71
2022-10-17T23:46:13.754Z,20.60
2022-10-17T23:48:42.018Z,20.24
2022-10-17T23:51:11.137Z,20.09
2022-10-17T23:53:40.509Z,20.12
2022-10-17T23:56:10.419Z,20.15
2022-10-17T23:58:39.311Z,20.13
