createdAt,value
2018-02-04T12:25:47.248Z,34.39
2018-02-04T12:26:47.232Z,34.31
2018-02-04T12:28:52.885Z,34.51
2018-02-04T12:29:52.835Z,34.41
2018-02-04T12:31:55.451Z,34.62
2018-02-04T12:32:55.167Z,34.53
2018-02-04T12:35:08.830Z,34.81
2018-02-04T12:36:08.825Z,35.00
2018-02-04T12:38:17.985Z,34.92
2018-02-04T12:39:17.593Z,34.83
2018-02-04T12:41:23.684Z,35.41
2018-02-04T12:42:23.730Z,35.50
2018-02-04T12:44:31.110Z,35.60
2018-02-04T12:45:30.671Z,35.60
2018-02-04T12:47:38.970Z,35.89
2018-02-04T12:48:38.563Z,36.27
2018-02-04T12:50:49.492Z,36.08
2018-02-04T12:51:50.760Z,36.56
2018-02-04T12:53:55.682Z,36.49
2018-02-04T12:54:55.680Z,36.37
2018-02-04T12:57:02.683Z,36.68
2018-02-04T12:58:02.836Z,36.49
2018-02-04T13:00:13.559Z,36.68
2018-02-04T13:01:14.099Z,36.41
2018-02-04T13:03:27.047Z,35.94
2018-02-04T13:04:23.428Z,36.13
2018-02-04T13:05:22.555Z,36.04
2018-02-04T13:06:22.161Z,35.75
2018-02-04T13:07:20.579Z,35.10
2018-02-04T13:08:20.584Z,34.44
2018-02-04T13:09:20.868Z,33.87
2018-02-04T13:10:20.589Z,32.73
2018-02-04T13:11:22.793Z,31.88
2018-02-04T13:12:20.603Z,31.60
2018-02-04T13:13:21.495Z,31.22
2018-02-04T13:14:20.633Z,30.27
2018-02-04T13:15:20.649Z,29.99
2018-02-04T13:16:22.583Z,29.90
2018-02-04T13:17:21.204Z,29.50
2018-02-04T13:18:22.603Z,29.50
2018-02-04T13:20:32.892Z,28.75
2018-02-04T13:22:49.051Z,28.18
2018-02-04T13:23:48.012Z,27.91
2018-02-04T13:24:48.552Z,28.00
2018-02-04T13:26:08.471Z,27.14
2018-02-04T13:26:48.832Z,27.43
2018-02-04T13:27:47.461Z,27.14
2018-02-04T13:29:02.598Z,27.06
2018-02-04T13:29:52.517Z,26.49
2018-02-04T13:30:53.161Z,26.68
2018-02-04T13:32:08.538Z,26.78
2018-02-04T13:32:51.652Z,26.78
2018-02-04T13:33:49.272Z,26.78
2018-02-04T13:34:47.848Z,26.09
2018-02-04T13:35:49.178Z,24.54
2018-02-04T13:36:47.874Z,24.13
2018-02-04T13:38:08.763Z,24.72
2018-02-04T13:38:48.097Z,24.99
2018-02-04T13:39:47.652Z,25.56
2018-02-04T13:40:47.677Z,25.76
2018-02-04T13:41:47.956Z,26.23
2018-02-04T13:42:47.765Z,26.41
2018-02-04T13:44:10.077Z,26.99
2018-02-04T13:44:48.640Z,26.98
2018-02-04T13:45:47.759Z,27.56
2018-02-04T13:46:47.753Z,27.94
2018-02-04T13:47:49.253Z,28.03
2018-02-04T13:48:47.783Z,28.13
2018-02-04T13:50:08.829Z,28.69
2018-02-04T13:51:21.483Z,28.59
2018-02-04T13:51:48.489Z,29.17
2018-02-04T13:52:49.072Z,28.98
2018-02-04T13:53:48.124Z,29.35
2018-02-04T13:54:48.472Z,29.64
2018-02-04T13:56:09.109Z,29.93
2018-02-04T13:57:09.207Z,30.03
2018-02-04T13:57:48.265Z,29.91
2018-02-04T13:58:57.962Z,30.21
2018-02-04T14:01:36.926Z,30.79
2018-02-04T14:02:33.678Z,30.88
2018-02-04T14:04:36.809Z,31.17
2018-02-04T14:05:37.856Z,31.17
2018-02-04T14:07:51.727Z,31.56
2018-02-04T14:10:18.611Z,31.63
2018-02-04T14:11:18.609Z,31.35
2018-02-04T14:13:39.816Z,31.73
2018-02-04T14:14:25.527Z,31.73
2018-02-04T14:16:32.597Z,32.41
2018-02-04T14:17:30.816Z,32.03
2018-02-04T14:19:36.781Z,33.57
2018-02-04T14:20:36.756Z,33.95
2018-02-04T14:22:45.722Z,34.24
2018-02-04T14:23:45.700Z,34.72
2018-02-04T14:25:52.772Z,34.44
2018-02-04T14:28:27.698Z,34.63
2018-02-04T14:29:27.700Z,35.02
2018-02-04T14:31:34.880Z,35.21
2018-02-04T14:32:34.876Z,34.90
2018-02-04T14:34:42.234Z,35.11
2018-02-04T14:35:40.947Z,35.00
2018-02-04T14:37:47.916Z,34.61
2018-02-04T14:40:04.494Z,34.63
2018-02-04T14:41:01.401Z,34.63
2018-02-04T14:43:04.865Z,34.52
2018-02-04T14:44:07.527Z,34.61
2018-02-04T14:46:10.426Z,34.70
2018-02-04T14:47:09.913Z,34.61
2018-02-04T14:48:14.159Z,34.42
2018-02-04T14:49:09.900Z,34.42
2018-02-04T14:50:10.235Z,34.52
2018-02-04T14:51:09.921Z,34.70
2018-02-04T14:52:11.246Z,34.80
2018-02-04T14:53:09.959Z,34.70
2018-02-04T14:54:11.335Z,34.80
2018-02-04T14:55:17.160Z,34.70
2018-02-04T14:56:31.884Z,34.80
2018-02-04T14:57:13.383Z,34.70
2018-02-04T14:58:12.418Z,34.61
2018-02-04T14:59:14.482Z,34.78
2018-02-04T15:00:21.504Z,34.70
2018-02-04T15:01:10.993Z,34.80
2018-02-04T15:02:18.998Z,34.78
2018-02-04T15:03:15.780Z,34.78
2018-02-04T15:04:10.994Z,34.88
2018-02-04T15:05:12.930Z,34.90
2018-02-04T15:06:10.133Z,34.88
2018-02-04T15:07:10.189Z,34.88
2018-02-04T15:08:12.208Z,35.17
2018-02-04T15:09:10.184Z,34.88
2018-02-04T15:10:10.201Z,35.17
2018-02-04T15:11:13.768Z,35.08
2018-02-04T15:12:10.223Z,35.17
2018-02-04T15:13:13.382Z,34.88
2018-02-04T15:14:11.095Z,34.98
2018-02-04T15:15:10.275Z,35.27
2018-02-04T15:16:10.914Z,34.98
2018-02-04T15:17:10.306Z,35.08
2018-02-04T15:18:12.326Z,35.08
2018-02-04T15:19:10.781Z,35.08
2018-02-04T15:20:11.994Z,35.08
2018-02-04T15:21:12.130Z,35.17
2018-02-04T15:22:10.376Z,34.98
2018-02-04T15:23:12.440Z,35.17
2018-02-04T15:24:10.433Z,34.88
2018-02-04T15:25:15.563Z,34.98
2018-02-04T15:26:11.008Z,35.08
2018-02-04T15:28:10.519Z,35.17
2018-02-04T15:29:11.139Z,35.27
2018-02-04T15:30:10.640Z,35.36
2018-02-04T15:31:10.601Z,35.27
2018-02-04T15:32:16.222Z,35.27
2018-02-04T15:33:10.636Z,35.27
2018-02-04T15:34:34.754Z,35.27
2018-02-04T15:35:10.638Z,35.36
2018-02-04T15:36:11.035Z,35.36
2018-02-04T15:37:10.624Z,35.27
2018-02-04T15:38:10.687Z,35.36
2018-02-04T15:39:10.681Z,35.36
2018-02-04T15:40:31.670Z,35.36
2018-02-04T15:41:10.700Z,35.36
2018-02-04T15:42:11.966Z,35.36
2018-02-04T15:43:14.996Z,35.27
2018-02-04T15:44:11.017Z,35.36
2018-02-04T15:45:10.732Z,35.36
2018-02-04T15:46:32.282Z,35.36
2018-02-04T15:47:10.899Z,35.36
2018-02-04T15:48:11.558Z,35.25
2018-02-04T15:50:14.657Z,35.27
2018-02-04T15:50:15.186Z,35.35
2018-02-04T15:51:18.130Z,35.35
2018-02-04T15:52:36.242Z,35.25
2018-02-04T15:53:15.222Z,35.25
2018-02-04T15:54:16.290Z,35.16
2018-02-04T15:55:15.246Z,35.25
2018-02-04T15:56:15.358Z,35.35
2018-02-04T15:57:15.814Z,35.25
2018-02-04T15:58:37.602Z,35.25
2018-02-04T15:59:16.036Z,35.35
2018-02-04T16:00:15.318Z,35.35
2018-02-04T16:01:15.333Z,35.25
2018-02-04T16:02:15.341Z,35.44
2018-02-04T16:03:15.352Z,35.54
2018-02-04T16:04:36.404Z,35.54
2018-02-04T16:05:15.411Z,35.83
2018-02-04T16:06:19.058Z,35.54
2018-02-04T16:07:23.335Z,36.02
2018-02-04T16:08:15.432Z,36.31
2018-02-04T16:09:15.612Z,36.41
2018-02-04T16:10:36.510Z,36.79
2018-02-04T16:11:15.482Z,36.69
2018-02-04T16:12:16.043Z,36.60
2018-02-04T16:13:16.234Z,37.27
2018-02-04T16:14:15.514Z,36.99
2018-02-04T16:15:17.565Z,37.27
2018-02-04T16:16:36.589Z,36.69
2018-02-04T16:17:15.556Z,36.79
2018-02-04T16:18:17.671Z,37.08
2018-02-04T16:19:15.587Z,36.69
2018-02-04T16:20:15.610Z,36.60
2018-02-04T16:21:15.615Z,36.51
2018-02-04T16:22:39.025Z,36.31
2018-02-04T16:23:15.819Z,36.41
2018-02-04T16:24:15.994Z,36.31
2018-02-04T16:25:15.659Z,36.79
2018-02-04T16:26:18.148Z,36.41
2018-02-04T16:27:15.738Z,36.51
2018-02-04T16:28:37.649Z,36.51
2018-02-04T16:29:15.748Z,36.29
2018-02-04T16:30:16.239Z,36.51
2018-02-04T16:31:20.978Z,36.21
2018-02-04T16:32:19.179Z,36.10
2018-02-04T16:33:15.803Z,36.11
2018-02-04T16:34:37.651Z,36.21
2018-02-04T16:35:15.805Z,35.93
2018-02-04T16:36:16.580Z,35.93
2018-02-04T16:37:15.906Z,36.02
2018-02-04T16:38:17.413Z,36.21
2018-02-04T16:39:15.878Z,35.83
2018-02-04T16:40:36.877Z,36.11
2018-02-04T16:41:15.904Z,36.21
2018-02-04T16:42:15.932Z,35.91
2018-02-04T16:43:15.960Z,36.21
2018-02-04T16:44:17.139Z,36.11
2018-02-04T16:45:15.945Z,36.02
2018-02-04T16:46:37.709Z,36.00
2018-02-04T16:47:16.088Z,36.02
2018-02-04T16:48:16.050Z,35.93
2018-02-04T16:49:15.980Z,36.11
2018-02-04T16:50:16.323Z,36.10
2018-02-04T16:51:16.165Z,36.02
2018-02-04T16:52:37.056Z,35.91
2018-02-04T16:53:16.071Z,35.93
2018-02-04T16:54:27.386Z,35.81
2018-02-04T16:55:16.146Z,35.91
2018-02-04T16:56:16.080Z,35.91
2018-02-04T16:57:16.161Z,36.02
2018-02-04T16:58:38.733Z,35.91
2018-02-04T16:59:16.193Z,36.00
2018-02-04T17:00:16.196Z,35.91
2018-02-04T17:01:16.149Z,36.00
2018-02-04T17:02:16.159Z,36.10
2018-02-04T17:03:16.204Z,36.00
2018-02-04T17:04:37.227Z,35.91
2018-02-04T17:05:16.204Z,35.91
2018-02-04T17:06:16.224Z,36.00
2018-02-04T17:07:16.225Z,35.62
2018-02-04T17:08:17.729Z,35.81
2018-02-04T17:09:16.294Z,35.71
2018-02-04T17:10:37.280Z,35.52
2018-02-04T17:11:16.302Z,35.62
2018-02-04T17:12:18.392Z,35.71
2018-02-04T17:13:16.332Z,35.71
2018-02-04T17:14:16.341Z,35.62
2018-02-04T17:15:19.671Z,35.71
2018-02-04T17:16:52.174Z,35.62
2018-02-04T17:17:16.484Z,35.52
2018-02-04T17:18:17.379Z,35.71
2018-02-04T17:19:16.688Z,35.62
2018-02-04T17:20:16.430Z,35.62
2018-02-04T17:21:16.684Z,35.62
2018-02-04T17:22:37.464Z,35.52
2018-02-04T17:23:17.507Z,35.62
2018-02-04T17:24:16.461Z,35.52
2018-02-04T17:25:16.680Z,35.71
2018-02-04T17:26:19.864Z,36.00
2018-02-04T17:27:18.164Z,36.49
2018-02-04T17:28:37.561Z,37.35
2018-02-04T17:29:18.236Z,37.45
2018-02-04T17:30:16.582Z,37.54
2018-02-04T17:31:16.606Z,37.83
2018-02-04T17:32:16.609Z,37.83
2018-02-04T17:33:19.479Z,37.93
2018-02-04T17:34:37.896Z,37.74
2018-02-04T17:35:16.608Z,37.35
2018-02-04T17:36:16.612Z,37.45
2018-02-04T17:37:16.632Z,37.54
2018-02-04T17:38:16.734Z,37.74
2018-02-04T17:39:16.668Z,37.54
2018-02-04T17:40:37.690Z,37.35
2018-02-04T17:41:16.677Z,37.26
2018-02-04T17:42:16.726Z,36.87
2018-02-04T17:43:16.712Z,36.87
2018-02-04T17:44:16.736Z,36.97
2018-02-04T17:45:16.768Z,36.87
2018-02-04T17:46:40.284Z,36.97
2018-02-04T17:47:16.769Z,37.06
2018-02-04T17:48:16.795Z,36.87
2018-02-04T17:49:18.207Z,36.77
2018-02-04T17:50:16.808Z,36.87
2018-02-04T17:51:16.823Z,36.77
2018-02-04T17:52:37.842Z,36.68
2018-02-04T17:53:16.834Z,37.06
2018-02-04T17:54:16.863Z,36.68
2018-02-04T17:55:17.818Z,36.58
2018-02-04T17:56:16.900Z,36.97
2018-02-04T17:57:17.722Z,36.97
2018-02-04T17:58:37.935Z,36.77
2018-02-04T17:59:17.247Z,36.39
2018-02-04T18:00:16.930Z,36.58
2018-02-04T18:01:16.951Z,36.58
2018-02-04T18:02:16.954Z,36.68
2018-02-04T18:03:17.015Z,36.87
2018-02-04T18:04:38.013Z,37.54
2018-02-04T18:05:17.015Z,37.54
2018-02-04T18:06:17.030Z,37.54
2018-02-04T18:07:19.964Z,37.64
2018-02-04T18:08:17.048Z,37.26
2018-02-04T18:09:17.924Z,37.06
2018-02-04T18:10:39.079Z,37.06
2018-02-04T18:11:17.079Z,37.06
2018-02-04T18:12:17.088Z,37.06
2018-02-04T18:13:18.275Z,37.06
2018-02-04T18:14:17.337Z,37.16
2018-02-04T18:15:17.210Z,37.16
2018-02-04T18:16:38.176Z,37.16
2018-02-04T18:17:17.155Z,37.06
2018-02-04T18:18:17.202Z,37.06
2018-02-04T18:19:17.231Z,37.26
2018-02-04T18:20:17.309Z,37.16
2018-02-04T18:21:24.024Z,36.77
2018-02-04T18:22:38.270Z,36.87
2018-02-04T18:23:18.169Z,37.16
2018-02-04T18:24:17.256Z,37.45
2018-02-04T18:25:17.329Z,37.35
2018-02-04T18:26:17.806Z,37.16
2018-02-04T18:27:17.852Z,37.16
2018-02-04T18:28:43.379Z,37.54
2018-02-04T18:29:18.442Z,37.54
2018-02-04T18:30:17.480Z,37.45
2018-02-04T18:31:23.726Z,37.45
2018-02-04T18:32:19.830Z,37.45
2018-02-04T18:34:38.975Z,37.35
2018-02-04T18:35:17.789Z,37.64
2018-02-04T18:36:25.742Z,37.45
2018-02-04T18:39:01.899Z,37.74
2018-02-04T18:40:01.669Z,37.74
2018-02-04T18:41:57.876Z,37.74
2018-02-04T18:42:57.086Z,37.74
2018-02-04T18:44:51.068Z,37.64
2018-02-04T18:45:50.493Z,37.64
2018-02-04T18:47:44.555Z,37.64
2018-02-04T18:48:44.043Z,37.83
2018-02-04T18:50:42.328Z,37.45
2018-02-04T18:51:42.329Z,37.74
2018-02-04T18:53:49.331Z,37.74
2018-02-04T18:54:49.324Z,37.45
2018-02-04T18:56:48.973Z,37.54
2018-02-04T18:57:48.963Z,37.45
2018-02-04T18:59:44.141Z,37.64
2018-02-04T19:00:44.132Z,37.74
2018-02-04T19:02:52.948Z,37.54
2018-02-04T19:03:52.983Z,37.54
2018-02-04T19:06:04.454Z,37.64
2018-02-04T19:07:03.831Z,37.45
2018-02-04T19:09:10.945Z,37.54
2018-02-04T19:10:10.931Z,37.64
2018-02-04T19:12:19.259Z,37.54
2018-02-04T19:13:18.784Z,37.74
2018-02-04T19:15:27.303Z,37.45
2018-02-04T19:16:27.281Z,37.45
2018-02-04T19:18:35.086Z,37.54
2018-02-04T19:19:34.646Z,37.54
2018-02-04T19:21:41.560Z,37.54
2018-02-04T19:22:41.547Z,37.54
2018-02-04T19:24:54.788Z,37.45
2018-02-04T19:25:48.446Z,37.54
2018-02-04T19:27:56.720Z,37.64
2018-02-04T19:28:56.703Z,37.64
2018-02-04T19:31:05.358Z,37.45
2018-02-04T19:32:03.819Z,37.54
2018-02-04T19:34:14.734Z,37.54
2018-02-04T19:35:14.717Z,37.64
2018-02-04T19:37:23.973Z,37.54
2018-02-04T19:38:23.685Z,37.54
2018-02-04T19:40:32.421Z,37.54
2018-02-04T19:41:32.446Z,37.54
2018-02-04T19:43:43.790Z,37.64
2018-02-04T19:44:43.499Z,37.54
2018-02-04T19:46:50.535Z,37.64
2018-02-04T19:47:50.523Z,37.64
2018-02-04T19:49:56.587Z,37.64
2018-02-04T19:52:12.949Z,37.64
2018-02-04T19:53:12.965Z,37.64
2018-02-04T19:55:08.391Z,37.64
2018-02-04T19:56:09.586Z,37.64
2018-02-04T19:58:15.501Z,37.74
2018-02-04T19:59:15.497Z,37.64
2018-02-04T20:01:25.626Z,37.64
2018-02-04T20:02:25.905Z,37.74
2018-02-04T20:04:33.848Z,37.35
2018-02-04T20:05:33.823Z,37.06
2018-02-04T20:07:46.370Z,37.45
2018-02-04T20:08:46.346Z,37.06
2018-02-04T20:10:55.265Z,37.45
2018-02-04T20:11:55.316Z,37.06
2018-02-04T20:14:11.134Z,37.14
2018-02-04T20:15:08.743Z,37.06
2018-02-04T20:17:21.601Z,36.97
2018-02-04T20:18:21.593Z,37.16
2018-02-04T20:20:30.505Z,36.87
2018-02-04T20:21:30.499Z,37.06
2018-02-04T20:23:41.745Z,37.16
2018-02-04T20:24:43.357Z,36.97
2018-02-04T20:26:50.219Z,36.95
2018-02-04T20:27:47.719Z,36.87
2018-02-04T20:29:56.517Z,36.97
2018-02-04T20:30:56.505Z,36.97
2018-02-04T20:32:58.079Z,36.97
2018-02-04T20:33:58.953Z,37.06
2018-02-04T20:35:53.215Z,37.06
2018-02-04T20:36:52.995Z,36.87
2018-02-04T20:38:49.737Z,36.97
2018-02-04T20:39:49.459Z,36.87
2018-02-04T20:42:02.410Z,36.87
2018-02-04T20:43:01.710Z,36.77
2018-02-04T20:45:01.976Z,37.35
2018-02-04T20:46:01.938Z,36.87
2018-02-04T20:47:54.852Z,36.97
2018-02-04T20:48:54.844Z,36.87
2018-02-04T20:51:07.930Z,36.97
2018-02-04T20:52:07.851Z,36.87
2018-02-04T20:54:20.327Z,37.26
2018-02-04T20:55:14.663Z,37.26
2018-02-04T20:57:09.345Z,37.16
2018-02-04T20:58:08.990Z,37.06
2018-02-04T21:00:10.480Z,36.68
2018-02-04T21:01:10.452Z,36.97
2018-02-04T21:03:17.397Z,36.77
2018-02-04T21:04:17.383Z,36.97
2018-02-04T21:06:14.022Z,36.97
2018-02-04T21:07:14.016Z,36.68
2018-02-04T21:09:09.497Z,36.97
2018-02-04T21:10:08.166Z,36.77
2018-02-04T21:12:01.286Z,36.87
2018-02-04T21:13:01.666Z,36.58
2018-02-04T21:15:03.315Z,36.87
2018-02-04T21:16:08.129Z,36.58
2018-02-04T21:18:02.983Z,36.76
2018-02-04T21:19:03.046Z,36.85
2018-02-04T21:21:02.238Z,36.58
2018-02-04T21:21:58.258Z,36.58
2018-02-04T21:23:58.090Z,36.77
2018-02-04T21:24:58.081Z,36.56
2018-02-04T21:26:51.308Z,36.29
2018-02-04T21:27:51.019Z,36.68
2018-02-04T21:30:00.300Z,36.97
2018-02-04T21:31:00.295Z,36.66
2018-02-04T21:33:02.951Z,36.77
2018-02-04T21:34:07.681Z,36.87
2018-02-04T21:35:58.984Z,36.66
2018-02-04T21:36:58.981Z,36.66
2018-02-04T21:38:56.645Z,36.49
2018-02-04T21:39:56.359Z,36.68
2018-02-04T21:42:07.376Z,36.85
2018-02-04T21:43:07.479Z,36.68
2018-02-04T21:45:03.019Z,36.66
2018-02-04T21:46:03.072Z,36.49
2018-02-04T21:48:07.208Z,36.19
2018-02-04T21:49:07.196Z,36.47
2018-02-04T21:51:00.394Z,36.49
2018-02-04T21:52:00.129Z,36.68
2018-02-04T21:54:02.995Z,36.76
2018-02-04T21:55:02.994Z,36.56
2018-02-04T21:57:15.425Z,36.58
2018-02-04T21:58:15.417Z,36.47
2018-02-04T22:00:13.216Z,36.66
2018-02-04T22:01:13.027Z,36.37
2018-02-04T22:03:06.329Z,36.58
2018-02-04T22:04:08.312Z,36.37
2018-02-04T22:06:20.040Z,36.68
2018-02-04T22:07:19.686Z,36.39
2018-02-04T22:09:19.980Z,36.27
2018-02-04T22:10:19.974Z,36.66
2018-02-04T22:12:20.893Z,36.58
2018-02-04T22:13:18.142Z,36.27
2018-02-04T22:15:11.566Z,36.49
2018-02-04T22:16:11.078Z,36.47
2018-02-04T22:18:15.287Z,36.08
2018-02-04T22:19:07.556Z,36.08
2018-02-04T22:21:14.940Z,36.10
2018-02-04T22:22:14.297Z,36.00
2018-02-04T22:23:14.590Z,36.19
2018-02-04T22:24:14.327Z,35.99
2018-02-04T22:25:14.337Z,36.18
2018-02-04T22:26:14.349Z,36.18
2018-02-04T22:27:14.362Z,36.08
2018-02-04T22:28:14.375Z,36.10
2018-02-04T22:29:14.388Z,36.18
2018-02-04T22:30:14.677Z,35.89
2018-02-04T22:31:14.412Z,36.18
2018-02-04T22:32:14.428Z,35.99
2018-02-04T22:33:14.451Z,35.79
2018-02-04T22:34:14.472Z,36.18
2018-02-04T22:35:14.470Z,36.08
2018-02-04T22:36:14.759Z,35.79
2018-02-04T22:37:14.489Z,35.89
2018-02-04T22:38:14.509Z,35.79
2018-02-04T22:39:14.518Z,36.08
2018-02-04T22:40:14.815Z,35.99
2018-02-04T22:41:14.543Z,35.99
2018-02-04T22:42:14.828Z,35.99
2018-02-04T22:43:14.576Z,35.89
