createdAt,value
2022-09-24T00:01:16.639Z,23.10
2022-09-24T00:03:46.412Z,23.10
2022-09-24T00:06:15.251Z,23.10
2022-09-24T00:08:43.359Z,23.00
2022-09-24T00:11:13.145Z,23.00
2022-09-24T00:13:43.080Z,23.00
2022-09-24T00:16:12.525Z,23.00
2022-09-24T00:18:41.643Z,22.90
2022-09-24T00:21:15.064Z,22.90
2022-09-24T00:23:43.163Z,22.90
2022-09-24T00:26:32.604Z,22.90
2022-09-24T00:29:55.054Z,22.90
2022-09-24T00:32:24.862Z,22.90
2022-09-24T00:34:53.238Z,22.90
2022-09-24T00:37:21.523Z,22.80
2022-09-24T00:39:49.604Z,22.80
2022-09-24T00:42:20.801Z,22.80
2022-09-24T00:44:54.367Z,22.80
2022-09-24T00:47:34.813Z,22.80
2022-09-24T00:50:19.490Z,22.70
2022-09-24T00:52:52.643Z,22.70
2022-09-24T00:55:22.478Z,22.70
2022-09-24T00:57:56.841Z,22.70
2022-09-24T01:00:25.172Z,22.70
2022-09-24T01:03:01.546Z,22.70
2022-09-24T01:05:30.069Z,22.60
2022-09-24T01:07:58.205Z,22.70
2022-09-24T01:10:51.168Z,22.60
2022-09-24T01:13:44.817Z,22.60
2022-09-24T01:16:22.147Z,22.60
2022-09-24T01:18:58.121Z,22.60
2022-09-24T01:21:32.676Z,22.60
2022-09-24T01:24:21.221Z,22.60
2022-09-24T01:27:08.968Z,22.60
2022-09-24T01:29:59.300Z,22.60
2022-09-24T01:32:35.593Z,22.50
2022-09-24T01:35:09.435Z,22.50
2022-09-24T01:37:40.564Z,22.50
2022-09-24T01:40:10.727Z,22.40
2022-09-24T01:42:41.819Z,22.40
2022-09-24T01:45:12.226Z,22.40
2022-09-24T01:47:43.545Z,22.40
2022-09-24T01:50:14.075Z,22.40
2022-09-24T01:52:45.642Z,22.40
2022-09-24T01:55:18.737Z,22.40
2022-09-24T01:57:49.961Z,22.30
2022-09-24T02:00:22.198Z,22.30
2022-09-24T02:02:57.288Z,22.30
2022-09-24T02:05:33.761Z,22.30
2022-09-24T02:08:08.525Z,22.30
2022-09-24T02:10:42.447Z,22.30
2022-09-24T02:13:14.089Z,22.30
2022-09-24T02:15:47.449Z,22.30
2022-09-24T02:18:20.416Z,22.20
2022-09-24T02:20:49.934Z,22.20
2022-09-24T02:23:18.885Z,22.20
2022-09-24T02:25:53.289Z,22.20
2022-09-24T02:28:21.922Z,22.30
2022-09-24T02:30:54.880Z,22.20
2022-09-24T02:33:41.430Z,22.20
2022-09-24T02:36:12.038Z,22.20
2022-09-24T02:38:40.356Z,22.20
2022-09-24T02:41:09.129Z,22.20
2022-09-24T02:43:37.744Z,22.20
2022-09-24T02:46:08.449Z,22.10
2022-09-24T02:48:36.651Z,22.10
2022-09-24T02:51:05.424Z,22.10
2022-09-24T02:53:34.038Z,22.10
2022-09-24T02:56:02.551Z,22.10
2022-09-24T02:58:31.130Z,22.10
2022-09-24T03:00:59.495Z,22.10
2022-09-24T03:03:28.992Z,22.00
2022-09-24T03:05:57.124Z,22.00
2022-09-24T03:08:27.141Z,22.00
2022-09-24T03:10:56.180Z,22.00
2022-09-24T03:13:24.639Z,22.10
2022-09-24T03:15:52.803Z,22.20
2022-09-24T03:18:21.000Z,22.20
2022-09-24T03:20:57.636Z,22.20
2022-09-24T03:23:26.111Z,22.20
2022-09-24T03:25:55.303Z,22.10
2022-09-24T03:28:24.360Z,22.10
2022-09-24T03:31:00.287Z,22.10
2022-09-24T03:33:29.608Z,22.10
2022-09-24T03:36:00.877Z,22.00
2022-09-24T03:38:29.587Z,22.00
2022-09-24T03:40:58.064Z,22.00
2022-09-24T03:43:26.825Z,22.00
2022-09-24T03:45:55.343Z,22.00
2022-09-24T03:48:24.728Z,22.00
2022-09-24T03:50:52.959Z,21.90
2022-09-24T03:53:22.974Z,21.90
2022-09-24T03:55:55.776Z,21.90
2022-09-24T03:58:24.452Z,21.90
2022-09-24T04:00:53.878Z,21.90
2022-09-24T04:03:22.646Z,21.90
2022-09-24T04:05:51.816Z,21.80
2022-09-24T04:08:20.438Z,21.80
2022-09-24T04:10:50.908Z,21.80
2022-09-24T04:13:20.138Z,21.80
2022-09-24T04:15:49.006Z,21.80
2022-09-24T04:18:17.593Z,21.80
2022-09-24T04:20:45.764Z,21.70
2022-09-24T04:23:14.317Z,21.70
2022-09-24T04:25:42.426Z,21.70
2022-09-24T04:28:12.358Z,21.70
2022-09-24T04:30:40.512Z,21.70
2022-09-24T04:33:09.266Z,21.70
2022-09-24T04:35:37.748Z,21.70
2022-09-24T04:38:06.553Z,21.70
2022-09-24T04:40:34.780Z,21.70
2022-09-24T04:43:06.081Z,21.70
2022-09-24T04:45:35.668Z,21.60
2022-09-24T04:48:03.771Z,21.60
2022-09-24T04:50:33.788Z,21.60
2022-09-24T04:53:01.999Z,21.60
2022-09-24T04:55:32.218Z,21.60
2022-09-24T04:58:00.772Z,21.60
2022-09-24T05:00:33.509Z,21.60
2022-09-24T05:03:04.694Z,21.60
2022-09-24T05:05:34.008Z,21.60
2022-09-24T05:08:02.662Z,21.50
2022-09-24T05:10:31.722Z,21.50
2022-09-24T05:12:59.885Z,21.50
2022-09-24T05:15:28.167Z,21.50
2022-09-24T05:17:56.308Z,21.50
2022-09-24T05:20:26.480Z,21.50
2022-09-24T05:22:55.106Z,21.50
2022-09-24T05:25:23.696Z,21.50
2022-09-24T05:27:52.335Z,21.50
2022-09-24T05:30:21.797Z,21.50
2022-09-24T05:32:52.394Z,21.40
2022-09-24T05:35:21.314Z,21.40
2022-09-24T05:37:53.437Z,21.40
2022-09-24T05:40:51.457Z,21.40
2022-09-24T05:43:20.396Z,21.40
2022-09-24T05:45:50.614Z,21.40
2022-09-24T05:48:18.760Z,21.40
2022-09-24T05:50:46.847Z,21.40
2022-09-24T05:53:16.368Z,21.40
2022-09-24T05:55:44.796Z,21.40
2022-09-24T05:58:14.359Z,21.40
2022-09-24T06:00:42.454Z,21.40
2022-09-24T06:03:14.289Z,21.40
2022-09-24T06:05:46.126Z,21.40
2022-09-24T06:08:16.404Z,21.40
2022-09-24T06:10:45.512Z,21.40
2022-09-24T06:13:14.334Z,21.40
2022-09-24T06:15:42.582Z,21.40
2022-09-24T06:18:11.289Z,21.40
2022-09-24T06:20:40.207Z,21.40
2022-09-24T06:23:08.843Z,21.40
2022-09-24T06:25:38.319Z,21.40
2022-09-24T06:28:06.625Z,21.40
2022-09-24T06:30:38.334Z,21.50
2022-09-24T06:33:08.538Z,21.50
2022-09-24T06:35:37.160Z,21.50
2022-09-24T06:38:06.251Z,21.50
2022-09-24T06:40:37.454Z,21.60
2022-09-24T06:43:07.969Z,21.60
2022-09-24T06:45:36.465Z,21.60
2022-09-24T06:48:06.568Z,21.60
2022-09-24T06:50:36.375Z,21.60
2022-09-24T06:53:07.768Z,21.60
2022-09-24T06:55:36.040Z,21.70
2022-09-24T06:58:07.899Z,21.70
2022-09-24T07:00:37.159Z,21.60
2022-09-24T07:03:05.423Z,21.60
2022-09-24T07:05:36.290Z,21.70
2022-09-24T07:08:07.765Z,21.90
2022-09-24T07:10:35.966Z,22.00
2022-09-24T07:13:04.188Z,22.00
2022-09-24T07:15:33.692Z,22.00
2022-09-24T07:18:01.822Z,22.10
2022-09-24T07:20:29.909Z,22.00
2022-09-24T07:22:58.171Z,22.00
2022-09-24T07:25:26.253Z,22.00
2022-09-24T07:27:54.577Z,22.10
2022-09-24T07:30:22.744Z,22.10
2022-09-24T07:32:57.136Z,22.10
2022-09-24T07:35:25.358Z,22.10
2022-09-24T07:38:01.624Z,22.10
2022-09-24T07:40:31.211Z,22.20
2022-09-24T07:43:00.145Z,22.20
2022-09-24T07:45:30.092Z,22.20
2022-09-24T07:48:00.195Z,22.20
2022-09-24T07:50:28.584Z,22.30
2022-09-24T07:52:57.036Z,22.30
2022-09-24T07:55:25.885Z,22.40
2022-09-24T07:57:56.110Z,22.50
2022-09-24T08:00:25.761Z,22.60
2022-09-24T08:02:56.455Z,22.70
2022-09-24T08:05:26.593Z,22.80
2022-09-24T08:07:56.006Z,22.90
2022-09-24T08:10:25.270Z,23.00
2022-09-24T08:12:53.851Z,23.10
2022-09-24T08:15:22.806Z,23.30
2022-09-24T08:17:51.329Z,23.40
2022-09-24T08:20:21.549Z,23.50
2022-09-24T08:22:51.149Z,23.70
2022-09-24T08:25:19.310Z,23.90
2022-09-24T08:27:47.430Z,24.20
2022-09-24T08:30:15.878Z,24.50
2022-09-24T08:32:48.300Z,24.70
2022-09-24T08:35:16.577Z,24.90
2022-09-24T08:37:44.683Z,24.90
2022-09-24T08:40:19.944Z,24.80
2022-09-24T08:42:56.732Z,24.80
2022-09-24T08:45:47.369Z,24.70
2022-09-24T08:48:19.727Z,24.70
2022-09-24T08:50:58.328Z,24.60
2022-09-24T08:53:31.610Z,24.60
2022-09-24T08:56:01.991Z,24.50
2022-09-24T08:58:44.285Z,24.40
2022-09-24T09:01:23.476Z,24.50
2022-09-24T09:03:56.283Z,24.60
2022-09-24T09:06:44.007Z,24.70
2022-09-24T09:09:15.513Z,24.80
2022-09-24T09:11:50.086Z,24.90
2022-09-24T09:14:21.649Z,25.00
2022-09-24T09:16:53.333Z,25.10
2022-09-24T09:19:26.987Z,25.10
2022-09-24T09:21:59.662Z,25.30
2022-09-24T09:24:36.296Z,25.40
2022-09-24T09:27:14.740Z,25.50
2022-09-24T09:29:44.853Z,25.60
2022-09-24T09:32:26.162Z,25.70
2022-09-24T09:35:05.110Z,25.80
2022-09-24T09:37:40.741Z,26.00
2022-09-24T09:40:29.081Z,26.10
2022-09-24T09:43:05.976Z,26.20
2022-09-24T09:45:39.461Z,26.30
2022-09-24T09:48:12.905Z,26.40
2022-09-24T09:50:45.522Z,26.40
2022-09-24T09:53:21.404Z,26.40
2022-09-24T09:55:54.560Z,26.40
2022-09-24T09:58:27.096Z,26.40
2022-09-24T10:01:05.348Z,26.40
2022-09-24T10:03:36.761Z,26.40
2022-09-24T10:06:07.698Z,26.50
2022-09-24T10:08:35.881Z,26.60
2022-09-24T10:11:04.709Z,26.70
2022-09-24T10:13:34.257Z,26.80
2022-09-24T10:16:05.173Z,26.90
2022-09-24T10:18:37.177Z,27.20
2022-09-24T10:21:09.028Z,27.40
2022-09-24T10:23:40.371Z,27.50
2022-09-24T10:26:09.095Z,27.80
2022-09-24T10:29:00.396Z,27.90
2022-09-24T10:31:32.623Z,27.90
2022-09-24T10:34:02.387Z,27.90
2022-09-24T10:36:33.580Z,27.80
2022-09-24T10:39:12.810Z,27.90
2022-09-24T10:41:47.850Z,27.90
2022-09-24T10:44:19.014Z,28.00
2022-09-24T10:47:18.179Z,28.10
2022-09-24T10:50:17.293Z,28.10
2022-09-24T10:52:50.259Z,28.10
2022-09-24T10:55:30.620Z,28.20
2022-09-24T10:58:04.088Z,28.10
2022-09-24T11:00:40.629Z,27.90
2022-09-24T11:03:32.364Z,27.90
2022-09-24T11:06:03.881Z,27.80
2022-09-24T11:08:48.236Z,27.80
2022-09-24T11:11:31.901Z,27.70
2022-09-24T11:14:14.430Z,27.70
2022-09-24T11:17:10.776Z,27.70
2022-09-24T11:19:58.931Z,27.70
2022-09-24T11:22:39.423Z,27.50
2022-09-24T11:25:21.373Z,27.40
2022-09-24T11:28:01.502Z,27.40
2022-09-24T11:30:37.080Z,27.40
2022-09-24T11:33:23.211Z,27.50
2022-09-24T11:36:25.280Z,27.50
2022-09-24T11:39:11.498Z,27.50
2022-09-24T11:41:49.782Z,27.50
2022-09-24T11:44:41.337Z,27.50
2022-09-24T11:47:26.492Z,27.50
2022-09-24T11:50:21.923Z,27.60
2022-09-24T11:52:56.887Z,27.60
2022-09-24T11:55:31.775Z,27.70
2022-09-24T11:58:11.209Z,27.80
2022-09-24T12:00:44.376Z,27.90
2022-09-24T12:03:20.953Z,28.00
2022-09-24T12:06:00.619Z,28.10
2022-09-24T12:08:33.504Z,28.10
2022-09-24T12:11:08.388Z,28.10
2022-09-24T12:13:39.430Z,28.00
2022-09-24T12:16:13.659Z,27.80
2022-09-24T12:18:50.614Z,27.60
2022-09-24T12:21:26.718Z,27.40
2022-09-24T12:24:02.667Z,27.30
2022-09-24T12:26:32.301Z,27.20
2022-09-24T12:29:26.248Z,27.20
2022-09-24T12:32:19.664Z,27.30
2022-09-24T12:34:53.746Z,26.90
2022-09-24T12:37:29.697Z,26.10
2022-09-24T12:40:05.317Z,27.40
2022-09-24T12:45:06.822Z,26.60
2022-09-24T12:50:09.410Z,26.50
2022-09-24T12:52:41.724Z,26.30
2022-09-24T12:57:54.127Z,25.70
2022-09-24T13:00:45.689Z,26.80
2022-09-24T13:03:34.151Z,27.60
2022-09-24T13:08:40.067Z,26.60
2022-09-24T13:11:26.507Z,26.10
2022-09-24T13:19:00.266Z,26.30
2022-09-24T13:21:30.017Z,25.70
2022-09-24T13:23:59.950Z,26.10
2022-09-24T13:26:33.744Z,26.00
2022-09-24T13:29:03.539Z,26.00
2022-09-24T13:31:34.594Z,26.10
2022-09-24T13:34:06.136Z,26.40
2022-09-24T13:36:39.314Z,25.90
2022-09-24T13:39:17.602Z,26.20
2022-09-24T13:41:54.249Z,25.70
2022-09-24T13:44:27.265Z,25.70
2022-09-24T13:47:01.329Z,25.60
2022-09-24T13:49:32.033Z,25.60
2022-09-24T13:52:11.066Z,25.70
2022-09-24T13:54:50.391Z,25.80
2022-09-24T13:57:24.574Z,25.90
2022-09-24T14:00:05.083Z,26.00
2022-09-24T14:02:38.918Z,26.00
2022-09-24T14:05:15.755Z,26.10
2022-09-24T14:07:44.187Z,26.10
2022-09-24T14:10:17.225Z,26.20
2022-09-24T14:12:45.454Z,26.20
2022-09-24T14:15:17.540Z,26.10
2022-09-24T14:17:57.355Z,26.10
2022-09-24T14:20:26.975Z,26.00
2022-09-24T14:22:55.418Z,26.00
2022-09-24T14:25:29.200Z,25.90
2022-09-24T14:28:00.447Z,25.80
2022-09-24T14:30:31.458Z,25.80
2022-09-24T14:33:02.468Z,25.70
2022-09-24T14:35:32.891Z,25.70
2022-09-24T14:38:06.326Z,25.70
2022-09-24T14:40:43.989Z,25.70
2022-09-24T14:43:19.582Z,25.70
2022-09-24T14:45:49.016Z,25.70
2022-09-24T14:48:21.891Z,25.80
2022-09-24T14:50:50.022Z,25.80
2022-09-24T14:53:23.802Z,25.80
2022-09-24T14:55:53.500Z,25.90
2022-09-24T14:58:33.668Z,25.90
2022-09-24T15:01:03.548Z,25.80
2022-09-24T15:03:38.959Z,25.80
2022-09-24T15:06:20.684Z,25.70
2022-09-24T15:09:03.322Z,25.60
2022-09-24T15:11:35.241Z,25.60
2022-09-24T15:14:14.699Z,25.70
2022-09-24T15:16:43.742Z,25.60
2022-09-24T15:19:20.661Z,25.60
2022-09-24T15:21:49.979Z,25.50
2022-09-24T15:24:19.386Z,25.50
2022-09-24T15:26:51.347Z,25.40
2022-09-24T15:29:24.412Z,25.30
2022-09-24T15:31:52.792Z,25.30
2022-09-24T15:34:21.330Z,25.20
2022-09-24T15:36:50.181Z,25.20
2022-09-24T15:39:20.132Z,25.20
2022-09-24T15:41:49.643Z,25.10
2022-09-24T15:44:23.032Z,25.10
2022-09-24T15:46:52.048Z,25.10
2022-09-24T15:49:22.166Z,25.00
2022-09-24T15:51:52.283Z,25.00
2022-09-24T15:54:21.680Z,24.90
2022-09-24T15:56:52.598Z,24.90
2022-09-24T15:59:21.314Z,24.90
2022-09-24T16:01:50.766Z,24.90
2022-09-24T16:04:18.982Z,24.90
2022-09-24T16:06:47.102Z,24.90
2022-09-24T16:09:15.325Z,24.90
2022-09-24T16:11:43.436Z,24.90
2022-09-24T16:14:12.971Z,24.90
2022-09-24T16:16:41.407Z,24.90
2022-09-24T16:19:09.892Z,24.90
2022-09-24T16:21:38.156Z,24.90
2022-09-24T16:24:06.486Z,24.80
2022-09-24T16:26:35.610Z,24.80
2022-09-24T16:29:04.373Z,24.20
2022-09-24T16:31:34.455Z,24.20
2022-09-24T16:34:02.578Z,24.60
2022-09-24T16:36:30.892Z,24.70
2022-09-24T16:39:00.017Z,23.50
2022-09-24T16:41:34.243Z,24.70
2022-09-24T16:44:02.722Z,25.10
2022-09-24T16:46:31.963Z,25.30
2022-09-24T16:49:01.480Z,24.70
2022-09-24T16:51:29.617Z,24.10
2022-09-24T16:58:55.030Z,23.80
2022-09-24T17:03:53.146Z,24.60
2022-09-24T17:06:24.138Z,23.40
2022-09-24T17:09:10.561Z,23.90
2022-09-24T17:11:40.184Z,23.90
2022-09-24T17:14:09.480Z,23.70
2022-09-24T17:16:37.831Z,23.70
2022-09-24T17:19:08.083Z,23.70
2022-09-24T17:21:39.500Z,24.20
2022-09-24T17:24:08.017Z,24.30
2022-09-24T17:26:36.653Z,23.90
2022-09-24T17:29:04.971Z,23.50
2022-09-24T17:31:33.927Z,23.60
2022-09-24T17:34:04.740Z,24.10
2022-09-24T17:36:34.526Z,23.60
2022-09-24T17:39:05.472Z,23.70
2022-09-24T17:41:33.896Z,23.90
2022-09-24T17:44:02.497Z,23.50
2022-09-24T17:46:32.327Z,24.10
2022-09-24T17:49:01.259Z,23.40
2022-09-24T17:54:04.403Z,23.10
2022-09-24T17:56:33.797Z,22.90
2022-09-24T17:59:02.047Z,23.10
2022-09-24T18:01:33.607Z,23.50
2022-09-24T18:04:02.278Z,23.40
2022-09-24T18:06:33.069Z,23.00
2022-09-24T18:09:04.267Z,23.60
2022-09-24T18:11:34.521Z,23.20
2022-09-24T18:14:03.815Z,23.30
2022-09-24T18:16:33.786Z,23.10
2022-09-24T18:19:03.154Z,23.30
2022-09-24T18:21:31.983Z,22.80
2022-09-24T18:24:01.481Z,23.40
2022-09-24T18:26:35.043Z,23.20
2022-09-24T18:29:05.902Z,23.30
2022-09-24T18:31:34.760Z,23.30
2022-09-24T18:34:06.955Z,23.30
2022-09-24T18:36:38.515Z,23.50
2022-09-24T18:39:08.697Z,23.20
2022-09-24T18:44:07.919Z,23.10
2022-09-24T18:46:36.551Z,23.30
2022-09-24T18:49:06.367Z,23.00
2022-09-24T18:51:36.002Z,23.10
2022-09-24T18:54:06.395Z,23.10
2022-09-24T18:56:34.575Z,23.10
2022-09-24T18:59:09.655Z,22.90
2022-09-24T19:04:08.954Z,22.80
2022-09-24T19:06:38.801Z,23.00
2022-09-24T19:09:08.083Z,22.90
2022-09-24T19:11:37.057Z,23.10
2022-09-24T19:14:06.597Z,22.80
2022-09-24T19:16:35.075Z,23.00
2022-09-24T19:19:03.694Z,22.70
2022-09-24T19:21:31.902Z,22.80
2022-09-24T19:24:03.239Z,23.30
2022-09-24T19:26:33.183Z,22.50
2022-09-24T19:29:01.468Z,22.80
2022-09-24T19:31:32.950Z,22.40
2022-09-24T19:34:02.851Z,22.50
2022-09-24T19:36:31.007Z,23.20
2022-09-24T19:39:00.177Z,22.60
2022-09-24T19:41:29.133Z,22.70
2022-09-24T19:44:08.335Z,22.80
2022-09-24T19:46:38.417Z,22.70
2022-09-24T19:49:07.026Z,22.60
2022-09-24T19:51:36.732Z,22.40
2022-09-24T19:54:07.395Z,22.40
2022-09-24T19:56:36.285Z,22.50
2022-09-24T19:59:05.646Z,22.20
2022-09-24T20:01:34.807Z,22.60
2022-09-24T20:04:07.886Z,22.60
2022-09-24T20:06:37.884Z,22.80
2022-09-24T20:09:06.157Z,22.70
2022-09-24T20:11:34.934Z,22.40
2022-09-24T20:14:05.955Z,22.60
2022-09-24T20:16:34.334Z,22.50
2022-09-24T20:19:04.705Z,22.80
2022-09-24T20:21:36.037Z,22.60
2022-09-24T20:24:05.610Z,22.40
2022-09-24T20:26:51.547Z,22.40
2022-09-24T20:29:21.559Z,22.40
2022-09-24T20:31:52.851Z,22.30
2022-09-24T20:34:24.783Z,22.80
2022-09-24T20:36:53.819Z,22.20
2022-09-24T20:39:22.412Z,22.90
2022-09-24T20:41:50.571Z,23.00
2022-09-24T20:44:18.889Z,22.60
2022-09-24T20:46:47.180Z,22.50
2022-09-24T20:49:22.362Z,22.30
2022-09-24T20:51:56.611Z,22.30
2022-09-24T20:54:26.378Z,22.40
2022-09-24T20:59:22.921Z,22.40
2022-09-24T21:01:51.072Z,22.20
2022-09-24T21:04:20.245Z,22.30
2022-09-24T21:06:48.832Z,22.10
2022-09-24T21:09:18.433Z,22.00
2022-09-24T21:11:46.640Z,22.10
2022-09-24T21:14:14.838Z,22.60
2022-09-24T21:16:42.993Z,21.80
2022-09-24T21:19:12.658Z,22.10
2022-09-24T21:21:41.111Z,22.70
2022-09-24T21:24:12.910Z,21.70
2022-09-24T21:26:44.878Z,22.00
2022-09-24T21:29:16.485Z,22.60
2022-09-24T21:31:46.241Z,22.20
2022-09-24T21:34:16.237Z,22.20
2022-09-24T21:36:45.582Z,22.10
2022-09-24T21:39:16.528Z,22.40
2022-09-24T21:41:49.938Z,22.00
2022-09-24T21:44:19.297Z,22.20
2022-09-24T21:46:47.875Z,22.10
2022-09-24T21:49:17.216Z,23.00
2022-09-24T21:51:46.234Z,22.30
2022-09-24T21:54:17.381Z,22.90
2022-09-24T21:56:47.884Z,22.20
2022-09-24T21:59:34.751Z,22.00
2022-09-24T22:02:04.045Z,22.40
2022-09-24T22:04:33.323Z,22.00
2022-09-24T22:07:02.154Z,23.20
2022-09-24T22:09:31.978Z,21.70
2022-09-24T22:12:04.556Z,22.50
2022-09-24T22:14:34.705Z,22.90
2022-09-24T22:17:03.933Z,22.00
2022-09-24T22:19:32.282Z,21.90
2022-09-24T22:22:00.375Z,22.10
2022-09-24T22:24:28.827Z,21.80
2022-09-24T22:26:57.139Z,22.10
2022-09-24T22:29:26.705Z,22.50
2022-09-24T22:31:54.791Z,21.60
2022-09-24T22:34:40.474Z,21.80
2022-09-24T22:37:08.565Z,21.80
2022-09-24T22:39:36.911Z,21.80
2022-09-24T22:42:05.502Z,21.80
2022-09-24T22:44:35.017Z,21.80
2022-09-24T22:47:03.126Z,21.80
2022-09-24T22:49:31.838Z,21.80
2022-09-24T22:52:00.304Z,21.80
2022-09-24T22:54:28.464Z,21.80
2022-09-24T22:56:56.547Z,21.80
2022-09-24T22:59:24.677Z,21.80
2022-09-24T23:01:54.226Z,21.80
2022-09-24T23:04:22.848Z,21.80
2022-09-24T23:06:50.953Z,21.80
2022-09-24T23:09:20.609Z,21.80
2022-09-24T23:11:48.757Z,21.80
2022-09-24T23:14:17.700Z,21.70
2022-09-24T23:16:46.809Z,22.30
2022-09-24T23:19:18.181Z,21.50
2022-09-24T23:21:46.826Z,21.60
2022-09-24T23:24:17.426Z,21.60
2022-09-24T23:26:46.544Z,22.00
2022-09-24T23:29:15.808Z,21.70
2022-09-24T23:31:44.283Z,21.80
2022-09-24T23:34:13.994Z,22.40
2022-09-24T23:36:45.167Z,21.50
2022-09-24T23:39:13.360Z,22.10
2022-09-24T23:41:41.699Z,21.00
2022-09-24T23:44:10.472Z,21.60
2022-09-24T23:46:38.744Z,21.90
2022-09-24T23:49:06.956Z,21.80
2022-09-24T23:51:35.078Z,21.50
2022-09-24T23:54:04.755Z,21.50
2022-09-24T23:56:32.876Z,21.10
2022-09-24T23:59:01.003Z,21.20
